gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2669,16,1.71954929828644,48.2323226928711,39.363639831543,3670144,2667,4,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-04-02 22:02:12.821030,267.34012303372333,70.08479628086658,56.38858513236693,0.024580647942620278,1.0,-69.98,3.5496478698597698,-70.04,0.8109,1.4518,3.6031,0.2285,0.4072,0.3929,-0.008529342658650296,0
101127,npp,1853,2445,0.66228449344635,48.235221862793,39.3540687561035,3670144,1853,1980,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-04-02 23:43:07.670665,-71.9640640108363,23.153003420209565,20.38291836083236,0.006365928182658918,17.0,23.09,1.0837787002826917,22.51,0.2468,0.3862,0.8925,0.859,0.5865,0.5689,0.4649373065941021,0
101251,npp,1148,1999,0.6205086410045619,48.2358322143555,39.3595962524414,3670144,1148,1567,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-04-03 23:24:19.101526,92.42963280921559,2.0469908644513257,1.8131584421789753,0.019536670326705988,14.0,-2.05,1.0,-2.74,0.2111,0.3317,0.8011,1.0,0.6205,0.6205,0.3014444264733923,0
135532,npp,123,1226,0.12500000196967598,48.2312774658203,39.3622550964355,3670144,122,910,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-01 22:51:37.330205,96.6243045379103,40.70490598874876,35.29140337817215,0.10454534629378427,9.0,-40.7,1.4276677814245327,-40.7,0.1745,0.3974,1.3111,0.8347,0.1409,0.1043,-1.6030418788105825,0
135717,npp,2413,761,2.07092213630676,48.2305030822754,39.3550567626953,3670144,2411,545,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-02 22:32:39.896999,92.97427702143294,55.23544431763826,46.697650725071185,0.08542577729689024,6.0,-55.19,2.0682789409984763,-55.19,0.2795,0.5542,1.516,0.5985,1.065,1.2395,-0.1555980342928811,0
135906,npp,1601,306,1.90933609008789,48.2343521118164,39.3633880615234,3670144,1605,163,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-03 22:13:40.684575,90.03827917229565,65.205851455706,53.53377698141,0.06538728176815782,3.0,-65.14,2.898275349237888,-65.16,0.2393,0.806,1.9093,0.4116,0.7124,0.7859,-0.28194709661439,0
136295,npp,2353,1836,0.693945646286011,48.2347946166992,39.3570365905762,3670144,2353,1412,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-05 23:16:47.786668,101.24757130993207,11.453802001759723,10.132034987776583,0.0407285876544328,13.0,-11.46,1.015504800579495,-11.46,0.2102,0.3256,0.764,1.0189,0.6945,0.707,0.04185682689488446,0
136480,npp,1593,1380,0.978782594203949,48.2304496765137,39.356315612793,3670144,1593,1039,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-06 22:57:53.910715,97.38508501159286,34.550107786582714,30.15914136690938,0.02662924306875406,10.0,-34.53,1.2937979144666532,-34.53,0.2135,0.5344,1.1176,0.6207,0.6752,0.6076,0.17271481855397175,0
136672,npp,820,915,0.1250000005929145,48.2303619384766,39.3536949157715,3670144,821,681,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-07 22:38:58.254599,94.83551101167896,51.00908614112161,43.51452470527684,0.015039521430949542,7.0,-50.99,1.847645286154319,-50.99,0.218,0.3932,0.5641,0.8437,0.1866,0.1055,-0.14011212609284807,0
136861,npp,17,458,0.12500000063448857,48.2337913513184,39.3607521057129,3670144,21,269,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-08 22:19:59.043091,91.4419431698996,62.25336002341944,51.62876798766894,0.006691833210119454,4.0,-62.2,2.5331140255951103,-62.2,0.3338,0.7444,1.3795,0.4456,0.0872,0.0557,-0.05358508528295618,0
137251,npp,735,1986,0.12500000017481888,48.2341270446777,39.3596229553223,3670144,735,1555,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-10 23:23:00.818748,84.82642000635418,2.966606314178421,2.627833171715069,0.001613430833266609,14.0,-2.79,1.0,-2.74,0.2111,0.3317,0.8011,1.0,0.125,0.125,0.0986508785148659,0
137442,npp,3071,1532,0.376370370388031,48.2369728088379,39.3555488586426,3670176,3071,1149,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-11 23:04:08.700885,97.76094586649572,27.618505573516128,24.247393515537446,0.00010838548563827825,11.0,-27.62,1.184412938166907,-27.57,0.2215,0.5003,1.7217,0.6631,0.2271,0.2496,0.2496,0
137631,npp,2308,1070,0.444726765155792,48.2311744689941,39.3577728271484,3670176,2309,786,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-12 22:45:14.823877,95.7226468417112,46.22151127512012,39.763270130267976,1.379247753966809e-09,8.0,-46.2,1.5732132722552272,-46.2,0.2242,0.4383,1.5569,0.7568,0.3358,0.3366,0.3366,0
137822,npp,1498,609,0.26822096109390303,48.2315826416016,39.3613929748535,3670176,1497,394,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.08334796074291,58.96890624116057,49.38368870366215,8.435386566109722e-16,5.0,-58.92,2.253202848596432,-58.9,0.2923,0.5716,1.7787,0.5803,0.1971,0.1557,0.1557,0
138010,npp,675,152,0.411697953939438,48.2299880981445,39.3574142456055,3670176,678,72,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-14 22:07:14.637589,268.7818875311144,67.89896333558042,55.16198260738003,1.750616035684264e-21,2.0,-67.83,3.3166247903554,-67.805,0.3658,0.9273,1.9547,0.3577,0.1763,0.1473,0.1473,0
138022,npp,2882,2581,0.25979161262512196,48.2361297607422,39.3569183349609,3670176,2883,2086,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-14 23:48:04.152346,-72.87198380188687,29.754192948199695,26.081998795786188,1.1623717972564727e-16,18.0,29.69,1.184412938166907,29.74,0.2551,0.8265,1.3986,0.4014,-0.1467,0.1043,0.1043,0
138408,npp,1457,1684,0.1744819991290569,48.2328300476074,39.3572387695312,3670176,1457,1274,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-16 23:10:25.308755,100.98893907068543,19.86270745363277,17.517147190523705,1.3906714528989143e-26,12.0,-19.9,1.0837787002826917,-19.79,0.2491,0.4481,1.0747,0.7403,0.0793,0.1292,0.1292,0
138603,npp,701,1223,0.12500000012655715,48.236930847168,39.3554763793945,3670176,701,908,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.28455520607757,40.81872759399378,35.38472812895596,5.845867372235923e-28,9.0,-40.81,1.4276677814245327,-40.7,0.1745,0.3974,1.3111,0.8347,0.1409,0.1043,0.1043,0
138796,npp,2989,759,0.285284996032715,48.2365226745605,39.3552780151367,3670176,2988,542,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.25448075938675,55.28064609689409,46.73005474512503,8.492946346698752e-28,6.0,-55.25,2.0682789409984763,-55.19,0.2795,0.5542,1.516,0.5985,0.2017,0.1708,0.1708,0
138809,npp,1922,3164,0.395881474018097,48.2291069030762,39.3608589172363,3670176,1924,2525,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-19 00:13:00.388528,-67.74660861523772,51.25066648211949,43.70371106080827,2.671620796877155e-28,22.0,51.18,1.847645286154319,51.15,0.3625,0.8218,2.7573,0.4037,0.1012,0.1598,0.1598,0
138994,npp,2175,303,0.379244714975357,48.2351760864258,39.3602409362793,3670176,2181,161,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.6676276063192,65.26010038255576,53.566830337016086,6.481410883032707e-26,3.0,-65.19,2.898275349237888,-65.16,0.2393,0.806,1.9093,0.4116,0.1845,0.1561,0.1561,0
139009,npp,1260,2726,0.318622767925262,48.2363548278809,39.3578643798828,3670176,1260,2188,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-19 23:54:15.416890,-70.5699200070556,36.15040548698102,31.506982271229578,1.4883300597345013e-28,19.0,36.09,1.2937979144666532,36.18,0.2395,0.5162,1.242,0.6426,0.179,0.2047,0.2047,0
139783,npp,1387,913,0.473235815763474,48.2354927062988,39.3612747192383,3670176,1386,679,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.19446488737488,51.08074123510802,43.56843919673856,1.599995448861236e-12,7.0,-51.04,1.847645286154319,-50.99,0.218,0.3932,0.5641,0.8437,0.375,0.3993,0.3993,0
139797,npp,268,3303,0.700345158576965,48.2371978759766,39.3578758239746,3670176,267,2650,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-24 00:19:09.887259,-65.88022917077537,55.03758350530191,46.555624723360694,1.990324553327685e-19,23.0,54.96,2.0682789409984763,54.96,0.2876,0.6452,4.2235,0.5142,0.3584,0.3601,0.3601,0
140551,npp,561,1530,0.12500000114266607,48.2306289672852,39.3588104248047,3670144,562,1147,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-27 23:04:01.121556,99.94198232551295,27.67734396360071,24.297007556172876,0.03195931175700363,11.0,-27.71,1.184412938166907,-27.57,0.2215,0.5003,1.7217,0.6631,0.0149,0.0829,-0.43903113624934165,0
140565,npp,2311,3845,1.094060063362122,48.2342529296875,39.3573684692383,3670144,2312,3085,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-28 00:43:59.037701,-61.48411161776793,66.54546070162374,54.36448958308541,0.004815447159803139,27.0,66.42,3.1865100272627664,66.415,0.656,1.9564,11.5686,0.1696,0.0611,0.1855,0.10685838760313916,0
140750,npp,1697,3440,3.06832599639893,48.2349853515625,39.3607368469238,3670144,1700,2786,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-29 00:25:21.187925,-65.4219295615077,58.428858572586954,49.00773007456386,0.04114725528501527,24.0,58.33,2.253202848596432,58.33,0.3501,0.8002,3.5469,0.4146,1.3384,1.272,0.6000195184508802,0
140920,npp,2055,606,2.89297103881836,48.2314643859863,39.3605155944824,3670144,2055,391,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.2972942369087,59.03123045601531,49.425054758134245,0.16388302790710832,5.0,-58.99,2.253202848596432,-58.9,0.2923,0.5716,1.7787,0.5803,1.362,1.6789,-0.997492270831525,0
140934,npp,1054,3016,3.07424879074097,48.231273651123,39.3570137023926,3670144,1052,2428,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-30 00:06:38.003689,-68.47959425726337,46.77509235851237,40.20560679928767,0.11900110351244836,21.0,46.7,1.646109783506203,46.81,0.3208,0.63,1.6146,0.5265,1.8166,1.6187,-0.32472048550425003,0
141125,npp,365,2577,2.65805506706238,48.2356986999512,39.3571739196777,3670144,365,2083,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-09-30 23:47:53.043404,-71.76858198051903,29.57768036039255,25.93001623681887,0.13090302100254514,18.0,29.51,1.184412938166907,29.74,0.2551,0.8265,1.3986,0.4014,1.8781,1.0669,-1.07089204664373,0
141315,npp,2736,2133,1.52148818969727,48.23583984375,39.3571395874023,3670144,2736,1696,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-01 23:29:04.523751,-67.5576114615332,5.872094334732339,5.199883276652103,0.11287503349621406,15.0,5.74,1.0,6.12,0.261,0.3753,1.4707,0.884,1.478,1.345,-0.498374942952305,0
141507,npp,2007,1680,1.29216134548187,48.2348175048828,39.3554763793945,3670144,2007,1271,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-02 23:10:14.225201,100.21778114091794,20.08316566713441,17.709022213794427,0.09289382003962507,12.0,-20.11,1.0837787002826917,-19.79,0.2491,0.4481,1.0747,0.7403,1.1105,0.9566,-0.5604594852750059,0
141522,npp,635,3976,2.52245283126831,48.2317161560059,39.3622169494629,3670144,634,3156,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-03 00:50:06.804555,-59.8927374877004,68.70698924644722,55.63556581105314,0.08376363759717377,28.0,68.58,3.3985290935932855,68.56,0.755,1.5269,7.5665,0.2173,0.6247,0.548,-0.8199534427987278,0
141699,npp,1250,1220,1.56665921211243,48.2311134338379,39.3542633056641,3670144,1251,906,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-03 22:51:20.372981,97.21064399699621,40.92732654842395,35.47186982075847,0.07164672195921284,9.0,-40.93,1.4276677814245327,-40.7,0.1745,0.3974,1.3111,0.8347,1.1507,1.3077,0.1376292774188772,0
141713,npp,30,3575,1.81588172912598,48.2302513122559,39.3574523925781,3670144,27,2901,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-04 00:31:28.966158,-63.425737428081106,61.3936427655885,51.05696045913497,0.07253151285254465,25.0,61.3,2.5331140255951103,61.36,0.4053,1.2601,5.9018,0.2633,0.5511,0.478,-0.7065203427672817,0
142099,npp,1803,2722,0.821155190467834,48.2371101379395,39.3581504821777,3670144,1803,2185,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-05 23:54:04.396446,-70.66901512076073,35.97317729532316,31.35643399208302,0.04181515663616904,19.0,35.92,1.2937979144666532,36.18,0.2395,0.5162,1.242,0.6426,0.5674,0.5277,-0.1551880540826167,0
142293,npp,1111,2281,0.441931843757629,48.2349433898926,39.3620147705078,3670144,1111,1835,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-06 23:35:17.663408,-73.41370350534295,14.263373998168912,12.606400633357334,0.02701496545041538,16.0,14.22,1.015504800579495,14.48,0.2737,0.4452,0.9142,0.7451,0.3285,0.3293,-0.1118844573024046,0
142483,npp,375,1829,0.125000000335371,48.2310981750488,39.3550987243652,3670144,375,1406,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-07 23:16:27.374166,100.61552793155676,11.83981221075694,10.471679917630727,0.014838175136364389,13.0,-11.86,1.015504800579495,-11.46,0.2102,0.3256,0.764,1.0189,0.1342,0.1274,-0.1149239169752223,0
142871,npp,1924,909,0.304955035448074,48.2342262268066,39.3582878112793,3670144,1926,677,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-09 22:38:37.907505,94.70382512034638,51.19520034909482,43.65359750985105,0.0012546724245417616,7.0,-51.16,1.847645286154319,-50.99,0.218,0.3932,0.5641,0.8437,0.284,0.2573,0.23680980267845433,0
144246,npp,1857,151,0.346455588936806,48.2346038818359,39.3621711730957,3670176,1861,71,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-16 22:07:03.392093,268.8966997947242,67.9350180855692,55.17536162008429,7.141512036938032e-30,2.0,-67.84,3.3166247903554,-67.805,0.3658,0.9273,1.9547,0.3577,0.1566,0.1239,0.1239,0
144263,npp,994,2577,0.32514172792434703,48.2365493774414,39.3595390319824,3670176,995,2083,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-16 23:47:52.908993,-72.20051235641272,29.55770650856918,25.911183426493647,7.353515588112742e-29,18.0,29.51,1.184412938166907,29.74,0.2551,0.8265,1.3986,0.4014,-0.0915,0.1305,0.1305,0
144659,npp,2662,1681,0.281343534588814,48.2356109619141,39.3557434082031,3670176,2662,1271,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-18 23:10:15.893809,99.4164590623194,20.05498398820285,17.683354758473886,1.0550864955633917e-28,12.0,-20.05,1.0837787002826917,-19.79,0.2491,0.4481,1.0747,0.7403,0.1779,0.2083,0.2083,0
144673,npp,1291,3975,0.47645828127861,48.2311401367188,39.3562965393066,3670176,1289,3155,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-19 00:50:08.473080,-59.975327506846696,68.70027401070112,55.62780301460867,2.3006006849079633e-29,28.0,68.56,3.3985290935932855,68.56,0.755,1.5269,7.5665,0.2173,0.0227,0.1035,0.1035,0
144859,npp,1917,1222,0.397790998220444,48.2358703613281,39.3619956970215,3670176,1917,907,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-19 22:51:22.052405,96.63409029768162,40.86371791015046,35.41782692569491,8.343525693704173e-26,9.0,-40.85,1.4276677814245327,-40.7,0.1745,0.3974,1.3111,0.8347,0.332,0.332,0.332,0
144874,npp,698,3575,0.257567077875137,48.2349624633789,39.3583717346191,3670176,697,2901,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-20 00:31:32.424718,-63.74496155751114,61.4080771769362,51.06310012223515,1.2474806725142895e-28,25.0,61.3,2.5331140255951103,61.36,0.4053,1.2601,5.9018,0.2633,-0.0641,0.0678,0.0678,0
145054,npp,1144,759,0.485004395246506,48.2337265014648,39.3603973388672,3670176,1144,542,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.37909089804916,55.295584016634486,46.735205653053605,3.3670488285690905e-21,6.0,-55.25,2.0682789409984763,-55.19,0.2795,0.5542,1.516,0.5985,0.2983,0.2903,0.2903,0
145068,npp,77,3160,0.238487668335438,48.2304992675781,39.3577499389648,3670176,75,2523,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-21 00:12:52.821840,-67.01076035574548,51.14501604628362,43.617401509852414,5.534982689675564e-26,22.0,51.07,1.847645286154319,51.15,0.3625,0.8218,2.7573,0.4037,0.016,0.0963,0.0963,0
145266,npp,2498,2724,0.1841109022498131,48.2356300354004,39.3542671203613,3670176,2499,2186,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-21 23:54:11.441818,-71.43867175387723,36.06126195486939,31.428675191172957,1.1171643275282347e-21,19.0,36.01,1.2937979144666532,36.18,0.2395,0.5162,1.242,0.6426,0.075,0.1183,0.1183,0
145460,npp,1818,2283,0.345125734806061,48.2367744445801,39.3552665710449,3670176,1819,1838,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-22 23:35:24.723148,-72.52453415089238,14.38254085462617,12.710658300558805,5.466765123739286e-16,16.0,14.34,1.015504800579495,14.48,0.2737,0.4452,0.9142,0.7451,0.2332,0.2571,0.2571,0
145651,npp,1111,1833,0.31057962775230397,48.2310943603516,39.3584747314453,3670176,1111,1409,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-23 23:16:36.220772,100.85581139443215,11.611602051382077,10.269949329651528,1.7137402691528197e-09,13.0,-11.63,1.015504800579495,-11.46,0.2102,0.3256,0.764,1.0189,0.317,0.3164,0.3164,0
145844,npp,359,1378,0.1250000004740539,48.2301292419434,39.3584671020508,3670144,359,1038,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-24 22:57:44.159472,98.13358889272031,34.61476053705194,30.209631308326113,0.0009654700570449893,10.0,-34.62,1.2937979144666532,-34.53,0.2135,0.5344,1.1176,0.6207,0.0153,0.0776,0.0776,0
145856,npp,2176,3711,0.5947435796260829,48.2318992614746,39.3551025390625,3670176,2181,3001,196611,3866787,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-25 00:37:47.414323,-62.29669186331121,64.11226237303835,52.84157692060823,2.4870340672223145e-10,26.0,64.0,2.7445598364131496,64.02,0.5502,1.517,3.3677,0.2187,-0.0043,0.1301,0.1301,0
146029,npp,2666,914,0.775108516216278,48.2303199768066,39.359748840332,3670144,2665,680,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.37146998082322,51.05262418232452,43.54124800326351,0.014365325625818047,7.0,-51.02,1.847645286154319,-50.99,0.218,0.3932,0.5641,0.8437,0.5384,0.6539,0.41929824188072723,0
146218,npp,1871,457,3.51501846313477,48.2302474975586,39.361644744873,3670144,1868,268,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-26 22:19:49.376983,90.78350416482901,62.289433762499925,51.643501611290134,0.04261408104627835,4.0,-62.22,2.5331140255951103,-62.2,0.3338,0.7444,1.3795,0.4456,1.4255,1.5664,0.870464620983851,0
146230,npp,905,2872,0.886748790740967,48.2340698242188,39.355770111084,3670144,905,2316,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-27 00:00:28.218753,-69.82206929571959,41.80161107764159,36.188181437895764,0.014864680711233464,20.0,41.73,1.4867838833500562,41.8,0.3269,0.6361,2.006,0.5215,0.5003,0.4625,0.2197432174826927,0
146813,npp,557,3844,15.4254379272461,48.236930847168,39.3594970703125,3670144,555,3084,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-30 00:44:02.435849,-61.15101672163708,66.54121572537996,54.35442022082358,0.15079712712038668,27.0,66.41,3.1865100272627664,66.415,0.656,1.9564,11.5686,0.1696,4.5586,2.6156,0.15291505548356854,0
146991,npp,1124,1070,2.82800459861755,48.2313194274902,39.3575706481934,3670144,1125,786,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-30 22:45:10.688841,95.7850251013081,46.22518923392372,39.75949475007802,0.15962651726209415,8.0,-46.2,1.5732132722552272,-46.2,0.2242,0.4383,1.5569,0.7568,1.8507,2.1403,-0.46657871389697014,0
147003,npp,3026,3440,14.3807487487793,48.2343902587891,39.3557624816895,3670144,3029,2787,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-31 00:25:26.400146,-65.27227940031611,58.433929530987236,49.00472551052658,0.12992178430995835,24.0,58.33,2.253202848596432,58.33,0.3501,0.8002,3.5469,0.4146,6.359,5.9617,3.839932640802149,0
147184,npp,339,610,0.12500000217259655,48.2316627502441,39.3586273193359,3670144,341,395,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-10-31 22:26:13.304195,92.46857723604077,58.95480831923376,49.36497345749841,0.12111696636127908,5.0,-58.9,2.253202848596432,-58.9,0.2923,0.5716,1.7787,0.5803,0.1335,0.0725,-1.9054748810818076,0
147195,npp,2393,3018,3.20447444915771,48.2313613891602,39.3609352111816,3670144,2393,2429,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-01 00:06:45.028650,-68.74568895733714,46.84195225496892,40.2535152388642,0.11193593189624354,21.0,46.76,1.646109783506203,46.81,0.3208,0.63,1.6146,0.5265,1.8957,1.6872,-0.14083836847119846,0
147368,npp,2579,154,1.58470726013184,48.235034942627,39.3533706665039,3670144,2582,73,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-01 22:07:12.355390,268.8707588353268,67.88593582418602,55.143290482444215,0.08876061149729568,2.0,-67.8,3.3166247903554,-67.805,0.3658,0.9273,1.9547,0.3577,0.53,0.5669,-0.8826595889300628,0
147382,npp,1731,2580,1.25146698951721,48.2344589233398,39.3581581115723,3670144,1732,2086,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-01 23:48:01.872022,-72.11552594135355,29.697787649493936,26.029948516395635,0.09179155721763896,18.0,29.65,1.184412938166907,29.74,0.2551,0.8265,1.3986,0.4014,0.6906,0.5023,-0.9967583064167489,0
147774,npp,2021,3977,5.37771368026733,48.2338180541992,39.3596076965332,3670144,2023,3156,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-04 00:50:17.460031,-60.13108699252451,68.73674686324134,55.64422450837065,0.05408170412888249,28.0,68.59,3.3985290935932855,68.56,0.755,1.5269,7.5665,0.2173,1.4648,1.1684,0.2851855709501431,0
147947,npp,2631,1225,4.67260360717773,48.2340698242188,39.3563499450684,3670144,2631,910,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-04 22:51:31.050838,97.104110520689,40.74385976004063,35.317300468803616,0.030736459756460555,9.0,-40.74,1.4276677814245327,-40.7,0.1745,0.3974,1.3111,0.8347,3.3262,3.9001,3.39813939812765,0
147962,npp,1411,3578,4.97437334060669,48.2293090820312,39.3598442077637,3670144,1413,2903,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-05 00:31:41.423497,-63.97953073290718,61.47005768460482,51.10179384389666,0.03836335363880365,25.0,61.36,2.5331140255951103,61.36,0.4053,1.2601,5.9018,0.2633,1.798,1.3095,0.6829837312118209,0
148149,npp,1855,762,1.85788023471832,48.2325592041016,39.3624954223633,3670144,1853,545,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-05 22:32:33.659355,92.98047804529014,55.218848633068134,46.676459128580134,0.01579901199683835,6.0,-55.17,2.0682789409984763,-55.19,0.2795,0.5542,1.516,0.5985,0.962,1.112,0.8539845475452152,0
148163,npp,787,3163,2.96661376953125,48.2301902770996,39.3606414794922,3670144,789,2525,196611,3866755,5632,ukr_luhansk_32_57,48.23333333,39.35833333,32,57,ukr_luhansk,2012-11-06 00:13:01.825159,-67.51105678099485,51.23138035581753,43.68125372599048,0.02392365555239227,22.0,51.15,1.847645286154319,51.15,0.3625,0.8218,2.7573,0.4037,1.4926,1.1975,0.8068000743997046,0
