lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.597,1.0
1,0.263,0.441,0.262
2,0.055,0.316,0.053
3,0.029,0.219,0.025
4,0.068,0.145,0.064
5,0.173,0.091,0.167
6,0.084,0.053,0.077
7,0.014,0.028,0.006
8,0.014,0.015,0.004
9,0.024,0.01,0.014
10,0.165,0.011,0.153
11,0.279,0.017,0.267
12,0.023,0.026,0.011
13,0.011,0.036,-0.002
14,0.015,0.048,0.002
15,0.077,0.058,0.064
16,0.151,0.068,0.139
17,0.022,0.076,0.01
18,0.004,0.081,-0.009
19,0.005,0.085,-0.006
20,0.03,0.086,0.02
21,0.114,0.084,0.104
22,0.052,0.08,0.043
23,0.027,0.074,0.019
24,0.017,0.066,0.009
25,0.016,0.057,0.01
26,0.05,0.03,0.043
27,0.034,0.022,0.029
28,0.018,0.019,0.012
29,0.006,0.019,0.001
30,0.002,0.017,-0.003
31,0.011,0.012,0.006
32,0.03,0.009,0.024
33,0.011,0.009,0.004
34,-0.0,0.01,-0.008
35,-0.002,0.013,-0.01
36,0.006,0.011,-0.002
37,0.026,0.002,0.016
38,0.01,0.001,0.001
39,-0.003,0.001,-0.013
40,-0.006,0.002,-0.016
41,-0.001,0.001,-0.012
42,0.011,-0.003,-0.001
43,-0.002,-0.004,-0.014
44,-0.006,-0.004,-0.018
45,-0.008,-0.003,-0.02
46,-0.007,-0.002,-0.019
47,-0.004,-0.004,-0.015
48,-0.003,-0.005,-0.013
49,-0.005,-0.006,-0.014
50,-0.009,-0.006,-0.017
51,-0.01,-0.005,-0.017
52,-0.009,-0.007,-0.014
53,-0.004,-0.007,-0.009
54,-0.005,-0.008,-0.009
55,-0.007,-0.008,-0.009
56,-0.008,-0.008,-0.01
57,-0.007,-0.008,-0.009
58,-0.006,-0.009,-0.008
59,-0.007,-0.009,-0.009
60,-0.008,-0.009,-0.01
61,-0.009,-0.009,-0.012
62,-0.01,-0.009,-0.012
63,-0.01,-0.01,-0.012
64,-0.01,-0.01,-0.014
65,-0.011,-0.01,-0.015
66,-0.012,-0.01,-0.016
67,-0.012,-0.011,-0.016
68,-0.012,-0.011,-0.016
69,-0.012,-0.012,-0.019
70,-0.012,-0.012,-0.019
71,-0.012,-0.012,-0.019
72,-0.012,-0.012,-0.019
73,-0.011,-0.012,-0.018
74,-0.012,-0.012,-0.018
75,-0.013,-0.013,-0.019
76,-0.013,-0.013,-0.02
77,-0.013,-0.013,-0.019
78,-0.012,-0.013,-0.016
79,-0.012,-0.013,-0.015
80,-0.013,-0.013,-0.016
81,-0.013,-0.013,-0.015
82,-0.012,-0.013,-0.014
83,-0.012,-0.013,-0.012
84,-0.012,-0.013,-0.011
85,-0.012,-0.013,-0.012
86,-0.014,-0.013,-0.013
87,-0.014,-0.013,-0.011
88,-0.014,-0.013,-0.012
89,-0.014,-0.013,-0.012
90,-0.014,-0.013,-0.013
91,-0.014,-0.013,-0.014
92,-0.014,-0.014,-0.014
93,-0.013,-0.014,-0.014
94,-0.014,-0.014,-0.014
95,-0.015,-0.014,-0.014
96,-0.015,-0.014,-0.014
97,-0.014,-0.014,-0.011
98,-0.012,-0.014,-0.009
99,-0.012,-0.014,-0.01
100,-0.012,-0.014,-0.01
101,-0.013,-0.014,-0.013
102,-0.014,-0.014,-0.013
103,-0.014,-0.014,-0.013
104,-0.014,-0.014,-0.013
105,-0.014,-0.014,-0.013
106,-0.015,-0.014,-0.014
107,-0.016,-0.014,-0.015
108,-0.015,-0.014,-0.012
109,-0.013,-0.014,-0.01
110,-0.013,-0.014,-0.009
111,-0.013,-0.013,-0.009
112,-0.013,-0.013,-0.007
113,-0.012,-0.013,-0.004
114,-0.009,-0.012,-0.001
115,-0.007,-0.011,0.002
116,-0.014,-0.011,-0.006
117,-0.015,-0.01,-0.007
118,-0.014,-0.01,-0.007
119,-0.012,-0.01,-0.006
120,-0.011,-0.009,-0.004
121,-0.01,-0.009,-0.004
122,-0.01,-0.009,-0.005
123,-0.008,-0.008,-0.001
124,-0.004,-0.008,0.004
125,-0.0,-0.008,0.009
126,-0.001,-0.008,0.008
127,-0.008,-0.007,0.001
128,-0.007,-0.007,0.002
129,-0.006,-0.007,0.001
130,-0.004,-0.007,0.001
131,-0.007,-0.007,-0.002
132,-0.009,-0.007,-0.005
133,-0.011,-0.007,-0.006
134,-0.011,-0.007,-0.006
135,-0.01,-0.008,-0.005
136,-0.01,-0.008,-0.003
137,-0.011,-0.008,-0.002
138,-0.012,-0.008,-0.002
139,-0.007,-0.008,0.004
140,-0.005,-0.008,0.006
141,-0.001,-0.008,0.009
142,-0.002,-0.007,0.007
143,-0.003,-0.006,0.004
144,-0.005,-0.005,0.002
145,-0.006,-0.004,0.0
146,-0.008,-0.004,-0.001
147,-0.009,-0.003,-0.003
148,-0.008,-0.002,-0.002
149,-0.007,-0.002,-0.001
150,-0.005,-0.001,0.0
151,-0.003,-0.001,-0.0
152,0.0,-0.0,0.002
153,0.003,0.0,0.004
154,0.007,0.001,0.007
155,0.011,0.002,0.012
156,0.012,0.002,0.014
157,0.01,0.003,0.012
158,0.008,0.004,0.009
159,0.005,0.005,0.005
160,0.003,0.005,0.003
161,0.002,0.006,0.001
162,-0.0,0.006,-0.002
163,-0.002,0.007,-0.004
164,-0.002,0.008,-0.004
165,-0.001,0.008,-0.004
166,0.001,0.008,-0.001
167,0.005,0.008,0.004
168,0.012,0.007,0.011
169,0.015,0.007,0.016
170,0.016,0.006,0.017
171,0.015,0.006,0.017
172,0.012,0.005,0.014
173,0.01,0.005,0.012
174,0.008,0.004,0.01
175,0.005,0.004,0.007
176,-0.001,0.003,-0.001
177,0.0,0.003,-0.0
178,0.001,0.002,0.0
179,-0.003,0.002,-0.005
180,-0.004,0.001,-0.005
181,-0.003,0.001,-0.004
182,-0.002,0.0,-0.003
183,-0.001,-0.0,-0.001
184,-0.0,-0.0,-0.0
185,-0.001,-0.001,-0.001
186,-0.002,-0.001,-0.005
187,-0.004,-0.001,-0.009
188,-0.001,-0.002,-0.006
189,-0.0,-0.003,-0.006
190,-0.002,-0.003,-0.007
191,-0.001,-0.002,-0.005
192,-0.0,-0.002,-0.004
193,-0.0,-0.001,-0.004
194,-0.001,-0.001,-0.004
195,-0.0,-0.0,-0.003
196,-0.001,-0.0,-0.003
197,-0.001,-0.0,-0.003
198,0.002,-0.0,0.0
199,0.006,-0.0,0.006
200,0.009,-0.001,0.009
201,0.002,-0.001,0.002
202,-0.007,-0.001,-0.007
203,-0.009,-0.001,-0.007
204,-0.007,-0.001,-0.005
205,-0.006,-0.002,-0.005
206,-0.007,-0.002,-0.006
207,-0.007,-0.002,-0.007
208,-0.007,-0.002,-0.006
209,0.001,-0.003,0.003
210,0.008,-0.003,0.011
211,0.012,-0.003,0.015
212,0.001,-0.003,0.003
213,-0.008,-0.003,-0.006
214,-0.008,-0.003,-0.006
215,-0.005,-0.003,-0.003
216,-0.003,-0.003,-0.002
217,-0.003,-0.003,-0.004
218,-0.004,-0.003,-0.007
219,-0.005,-0.003,-0.008
220,-0.005,-0.003,-0.008
221,-0.005,-0.003,-0.008
222,-0.004,-0.003,-0.007
223,-0.003,-0.003,-0.006
224,-0.004,-0.004,-0.007
225,-0.005,-0.004,-0.008
226,-0.004,-0.005,-0.005
227,-0.003,-0.006,-0.004
228,-0.004,-0.007,-0.004
229,-0.005,-0.007,-0.004
230,-0.006,-0.008,-0.004
231,-0.007,-0.009,-0.003
232,-0.008,-0.009,-0.004
233,-0.009,-0.009,-0.005
234,-0.011,-0.01,-0.007
235,-0.012,-0.01,-0.008
236,-0.013,-0.01,-0.009
237,-0.013,-0.011,-0.009
238,-0.013,-0.012,-0.009
239,-0.013,-0.012,-0.009
240,-0.012,-0.012,-0.008
241,-0.012,-0.012,-0.006
242,-0.011,-0.013,-0.005
243,-0.011,-0.013,-0.004
244,-0.014,-0.013,-0.008
245,-0.015,-0.012,-0.011
246,-0.014,-0.012,-0.012
247,-0.012,-0.012,-0.011
248,-0.011,-0.011,-0.011
249,-0.01,-0.011,-0.011
250,-0.009,-0.011,-0.012
251,-0.008,-0.01,-0.012
252,-0.008,-0.01,-0.011
253,-0.007,-0.01,-0.01
254,-0.008,-0.01,-0.01
255,-0.01,-0.009,-0.012
256,-0.011,-0.009,-0.013
257,-0.01,-0.009,-0.012
258,-0.009,-0.009,-0.011
259,-0.01,-0.01,-0.01
260,-0.01,-0.01,-0.009
261,-0.01,-0.01,-0.009
262,-0.011,-0.01,-0.009
263,-0.012,-0.011,-0.008
264,-0.011,-0.011,-0.008
265,-0.01,-0.011,-0.009
266,-0.011,-0.011,-0.01
267,-0.012,-0.012,-0.01
268,-0.012,-0.012,-0.01
269,-0.012,-0.012,-0.011
270,-0.013,-0.012,-0.011
271,-0.013,-0.013,-0.011
272,-0.013,-0.013,-0.011
273,-0.012,-0.013,-0.01
274,-0.014,-0.013,-0.013
275,-0.014,-0.013,-0.015
276,-0.013,-0.013,-0.016
277,-0.013,-0.013,-0.018
278,-0.013,-0.013,-0.018
279,-0.013,-0.013,-0.018
280,-0.013,-0.013,-0.018
281,-0.012,-0.013,-0.018
282,-0.013,-0.013,-0.018
283,-0.012,-0.013,-0.017
284,-0.012,-0.013,-0.016
285,-0.012,-0.012,-0.016
286,-0.012,-0.012,-0.016
287,-0.013,-0.012,-0.016
288,-0.013,-0.012,-0.016
289,-0.012,-0.012,-0.015
290,-0.012,-0.012,-0.015
291,-0.012,-0.012,-0.014
292,-0.013,-0.012,-0.014
293,-0.012,-0.012,-0.012
294,-0.011,-0.012,-0.01
295,-0.011,-0.012,-0.009
296,-0.011,-0.012,-0.009
297,-0.011,-0.012,-0.009
298,-0.012,-0.012,-0.009
299,-0.011,-0.012,-0.01
300,-0.011,-0.012,-0.01
301,-0.011,-0.011,-0.011
302,-0.012,-0.011,-0.011
303,-0.012,-0.012,-0.012
304,-0.012,-0.011,-0.012
305,-0.011,-0.011,-0.011
306,-0.011,-0.01,-0.012
307,-0.011,-0.01,-0.014
308,-0.011,-0.011,-0.015
309,-0.01,-0.011,-0.013
310,-0.009,-0.01,-0.012
311,-0.01,-0.01,-0.013
312,-0.011,-0.01,-0.014
313,-0.011,-0.01,-0.013
314,-0.01,-0.01,-0.012
315,-0.008,-0.009,-0.011
316,-0.009,-0.008,-0.01
317,-0.009,-0.008,-0.01
318,-0.008,-0.007,-0.01
319,-0.005,-0.006,-0.007
320,-0.001,-0.005,-0.003
321,-0.003,-0.003,-0.004
322,-0.006,-0.0,-0.007
323,-0.006,-0.001,-0.006
324,-0.004,-0.002,-0.004
325,-0.001,-0.002,-0.0
326,0.004,-0.001,0.005
327,-0.003,0.001,-0.003
328,-0.004,0.001,-0.004
329,-0.002,0.001,-0.003
330,0.005,0.001,0.003
331,0.031,0.002,0.028
332,0.01,0.003,0.007
333,-0.001,0.006,-0.004
334,0.007,0.007,0.003
335,0.018,0.009,0.013
336,0.021,0.012,0.015
337,0.003,0.015,-0.003
338,-0.003,0.017,-0.01
339,0.004,0.018,-0.003
340,0.012,0.018,0.005
341,0.02,0.019,0.013
342,0.008,0.02,0.001
343,0.0,0.027,-0.006
344,0.011,0.028,0.005
345,0.027,0.026,0.021
346,0.056,0.024,0.051
347,0.102,0.023,0.097
348,0.027,0.026,0.023
349,0.006,0.025,0.003
350,0.014,0.024,0.011
351,0.033,0.023,0.031
352,0.09,0.024,0.089
353,0.031,0.027,0.03
354,0.003,0.032,0.002
355,0.003,0.034,0.002
356,0.008,0.034,0.007
357,0.018,0.033,0.017
358,0.024,0.035,0.022
359,0.018,0.039,0.015
360,0.021,0.04,0.018
361,0.039,0.038,0.035
362,0.067,0.037,0.063
363,0.068,0.039,0.063
364,0.022,0.043,0.016
365,0.007,0.043,0.0
366,0.009,0.044,0.002
367,0.025,0.044,0.017
368,0.193,0.046,0.186
369,0.131,0.051,0.124
370,0.042,0.054,0.034
371,0.012,0.056,0.004
372,0.016,0.058,0.008
373,0.135,0.056,0.129
374,0.031,0.057,0.025
375,0.008,0.059,0.002
376,0.002,0.059,-0.003
377,0.013,0.059,0.008
378,0.049,0.058,0.044
379,0.128,0.057,0.124
380,0.075,0.055,0.071
381,0.036,0.054,0.033
382,0.005,0.052,0.003
383,0.053,0.05,0.051
384,0.135,0.048,0.134
385,0.065,0.045,0.063
386,0.013,0.043,0.011
387,0.005,0.04,0.002
388,0.04,0.037,0.037
389,0.111,0.035,0.106
390,0.028,0.032,0.023
391,0.005,0.029,-0.0
392,0.003,0.026,-0.002
393,0.008,0.023,0.003
394,0.051,0.021,0.044
395,0.02,0.018,0.013
396,0.004,0.015,-0.002
397,-0.003,0.012,-0.01
398,-0.005,0.009,-0.012
399,0.007,0.006,-0.0
400,0.023,0.004,0.016
