lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.514,0.58,0.514
2,0.272,0.417,0.271
3,0.149,0.289,0.146
4,0.097,0.189,0.091
5,0.177,0.114,0.169
6,0.079,0.06,0.069
7,0.029,0.023,0.017
8,0.021,0.001,0.007
9,0.024,-0.009,0.008
10,0.087,-0.011,0.07
11,0.121,-0.005,0.102
12,0.027,0.005,0.008
13,0.011,0.018,-0.009
14,0.016,0.033,-0.004
15,0.038,0.049,0.018
16,0.083,0.064,0.062
17,0.035,0.078,0.016
18,0.03,0.09,0.012
19,0.047,0.1,0.03
20,0.077,0.107,0.061
21,0.123,0.111,0.108
22,0.09,0.112,0.077
23,0.077,0.111,0.066
24,0.085,0.107,0.075
25,0.111,0.1,0.102
26,0.131,0.083,0.124
27,0.123,0.074,0.117
28,0.078,0.068,0.073
29,0.051,0.064,0.046
30,0.032,0.06,0.027
31,0.034,0.052,0.029
32,0.03,0.046,0.024
33,0.01,0.041,0.002
34,-0.001,0.036,-0.01
35,0.002,0.032,-0.009
36,0.011,0.025,-0.002
37,0.029,0.017,0.015
38,0.019,0.011,0.005
39,0.004,0.007,-0.011
40,0.0,0.003,-0.015
41,0.002,0.0,-0.014
42,0.016,-0.004,-0.0
43,0.005,-0.006,-0.011
44,-0.001,-0.006,-0.017
45,-0.003,-0.005,-0.02
46,-0.002,-0.004,-0.017
47,0.005,-0.005,-0.01
48,0.0,-0.004,-0.014
49,-0.004,-0.002,-0.016
50,-0.006,-0.0,-0.017
51,-0.008,0.0,-0.016
52,-0.005,-0.001,-0.011
53,-0.002,-0.003,-0.007
54,-0.003,-0.004,-0.007
55,-0.006,-0.006,-0.01
56,-0.007,-0.006,-0.009
57,-0.006,-0.007,-0.008
58,-0.006,-0.009,-0.007
59,-0.007,-0.009,-0.008
60,-0.009,-0.01,-0.01
61,-0.01,-0.01,-0.011
62,-0.01,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.01,-0.012,-0.013
65,-0.012,-0.012,-0.015
66,-0.014,-0.013,-0.016
67,-0.015,-0.013,-0.017
68,-0.017,-0.014,-0.017
69,-0.017,-0.014,-0.02
70,-0.016,-0.015,-0.02
71,-0.015,-0.015,-0.02
72,-0.015,-0.016,-0.021
73,-0.016,-0.016,-0.022
74,-0.016,-0.017,-0.022
75,-0.016,-0.017,-0.023
76,-0.016,-0.018,-0.021
77,-0.017,-0.018,-0.019
78,-0.017,-0.018,-0.017
79,-0.018,-0.018,-0.018
80,-0.02,-0.019,-0.02
81,-0.02,-0.019,-0.018
82,-0.018,-0.019,-0.016
83,-0.018,-0.02,-0.016
84,-0.02,-0.02,-0.017
85,-0.021,-0.02,-0.017
86,-0.021,-0.02,-0.015
87,-0.02,-0.021,-0.013
88,-0.021,-0.021,-0.013
89,-0.022,-0.021,-0.013
90,-0.023,-0.021,-0.014
91,-0.022,-0.021,-0.014
92,-0.021,-0.022,-0.012
93,-0.019,-0.022,-0.011
94,-0.018,-0.022,-0.011
95,-0.022,-0.022,-0.015
96,-0.024,-0.022,-0.016
97,-0.025,-0.022,-0.014
98,-0.023,-0.022,-0.013
99,-0.022,-0.022,-0.014
100,-0.023,-0.022,-0.016
101,-0.023,-0.022,-0.017
102,-0.023,-0.023,-0.017
103,-0.02,-0.023,-0.015
104,-0.019,-0.024,-0.013
105,-0.021,-0.024,-0.015
106,-0.023,-0.024,-0.016
107,-0.025,-0.024,-0.017
108,-0.023,-0.025,-0.013
109,-0.023,-0.025,-0.013
110,-0.023,-0.024,-0.013
111,-0.024,-0.024,-0.014
112,-0.025,-0.023,-0.015
113,-0.025,-0.023,-0.015
114,-0.024,-0.022,-0.013
115,-0.023,-0.02,-0.011
116,-0.023,-0.019,-0.011
117,-0.023,-0.017,-0.01
118,-0.021,-0.016,-0.008
119,-0.018,-0.015,-0.005
120,-0.016,-0.015,-0.002
121,-0.015,-0.014,-0.001
122,-0.014,-0.013,0.0
123,-0.01,-0.012,0.006
124,-0.005,-0.011,0.013
125,-0.002,-0.011,0.017
126,-0.003,-0.01,0.015
127,-0.008,-0.01,0.008
128,-0.005,-0.009,0.01
129,-0.003,-0.009,0.01
130,-0.003,-0.009,0.008
131,-0.006,-0.009,0.003
132,-0.011,-0.01,-0.002
133,-0.016,-0.01,-0.007
134,-0.016,-0.011,-0.005
135,-0.016,-0.011,-0.005
136,-0.015,-0.012,-0.003
137,-0.017,-0.012,-0.003
138,-0.019,-0.012,-0.005
139,-0.015,-0.011,-0.0
140,-0.011,-0.011,0.002
141,-0.007,-0.01,0.004
142,-0.005,-0.009,0.003
143,-0.005,-0.008,0.001
144,-0.006,-0.006,-0.001
145,-0.005,-0.005,0.001
146,-0.005,-0.003,0.003
147,-0.004,-0.002,0.005
148,-0.003,-0.0,0.007
149,-0.003,0.001,0.009
150,0.003,0.003,0.014
151,0.006,0.004,0.017
152,0.007,0.004,0.016
153,0.007,0.005,0.015
154,0.008,0.006,0.016
155,0.012,0.006,0.019
156,0.017,0.006,0.026
157,0.012,0.005,0.02
158,0.006,0.005,0.011
159,0.002,0.004,0.006
160,0.002,0.004,0.005
161,-0.001,0.003,0.002
162,-0.004,0.002,-0.002
163,-0.005,0.001,-0.004
164,-0.004,0.0,-0.004
165,-0.004,-0.0,-0.003
166,-0.002,-0.001,-0.001
167,-0.0,-0.001,0.002
168,-0.002,-0.002,-0.001
169,-0.003,-0.002,-0.002
170,-0.002,-0.003,-0.001
171,-0.0,-0.003,0.001
172,-0.001,-0.002,-0.0
173,-0.001,-0.002,-0.001
174,-0.001,-0.002,-0.001
175,-0.001,-0.001,-0.0
176,-0.002,-0.0,-0.0
177,-0.001,-0.0,-0.0
178,-0.001,-0.0,-0.0
179,-0.001,-0.0,-0.0
180,0.0,0.0,0.001
181,0.003,0.001,0.004
182,0.005,0.001,0.006
183,0.006,0.001,0.007
184,0.005,0.002,0.006
185,0.004,0.002,0.003
186,0.003,0.002,-0.002
187,0.002,0.003,-0.006
188,0.004,0.003,-0.004
189,0.004,0.004,-0.005
190,0.0,0.005,-0.01
191,0.0,0.006,-0.009
192,-0.001,0.006,-0.01
193,0.0,0.007,-0.009
194,0.0,0.007,-0.009
195,0.003,0.007,-0.005
196,0.007,0.007,0.001
197,0.009,0.007,0.005
198,0.01,0.007,0.008
199,0.014,0.007,0.015
200,0.021,0.006,0.022
201,0.02,0.005,0.022
202,0.009,0.004,0.012
203,0.001,0.003,0.005
204,-0.002,0.002,0.002
205,-0.001,0.002,0.003
206,0.002,0.001,0.007
207,0.001,0.0,0.005
208,-0.002,-0.001,0.001
209,-0.004,-0.001,-0.001
210,-0.005,-0.002,-0.001
211,-0.006,-0.002,-0.001
212,-0.007,-0.003,-0.001
213,-0.008,-0.003,-0.002
214,-0.011,-0.003,-0.006
215,-0.007,-0.004,-0.002
216,-0.005,-0.004,-0.003
217,-0.004,-0.004,-0.005
218,-0.004,-0.003,-0.007
219,-0.005,-0.003,-0.01
220,-0.002,-0.003,-0.008
221,0.001,-0.002,-0.005
222,0.005,-0.002,0.001
223,0.006,-0.001,0.003
224,0.006,-0.001,0.003
225,0.003,-0.001,-0.001
226,0.003,-0.002,0.002
227,0.002,-0.002,0.002
228,-0.003,-0.003,-0.003
229,-0.006,-0.004,-0.007
230,-0.008,-0.005,-0.009
231,-0.009,-0.005,-0.009
232,-0.01,-0.007,-0.009
233,-0.01,-0.008,-0.008
234,-0.01,-0.009,-0.008
235,-0.012,-0.01,-0.01
236,-0.012,-0.011,-0.01
237,-0.012,-0.012,-0.01
238,-0.013,-0.012,-0.011
239,-0.014,-0.013,-0.012
240,-0.016,-0.013,-0.014
241,-0.014,-0.013,-0.01
242,-0.012,-0.013,-0.007
243,-0.01,-0.013,-0.005
244,-0.013,-0.013,-0.01
245,-0.016,-0.012,-0.015
246,-0.013,-0.012,-0.015
247,-0.011,-0.011,-0.015
248,-0.009,-0.011,-0.015
249,-0.009,-0.01,-0.018
250,-0.01,-0.01,-0.019
251,-0.01,-0.01,-0.021
252,-0.008,-0.01,-0.018
253,-0.005,-0.01,-0.014
254,-0.004,-0.01,-0.012
255,-0.008,-0.01,-0.015
256,-0.012,-0.01,-0.019
257,-0.013,-0.011,-0.02
258,-0.013,-0.011,-0.02
259,-0.013,-0.012,-0.021
260,-0.014,-0.012,-0.021
261,-0.015,-0.013,-0.02
262,-0.014,-0.014,-0.019
263,-0.014,-0.014,-0.017
264,-0.014,-0.015,-0.015
265,-0.014,-0.016,-0.014
266,-0.016,-0.016,-0.015
267,-0.017,-0.016,-0.015
268,-0.016,-0.017,-0.015
269,-0.017,-0.017,-0.015
270,-0.018,-0.017,-0.015
271,-0.019,-0.017,-0.016
272,-0.02,-0.017,-0.016
273,-0.02,-0.017,-0.015
274,-0.019,-0.017,-0.016
275,-0.017,-0.017,-0.018
276,-0.017,-0.016,-0.02
277,-0.015,-0.016,-0.021
278,-0.015,-0.015,-0.021
279,-0.013,-0.015,-0.021
280,-0.012,-0.015,-0.021
281,-0.012,-0.015,-0.022
282,-0.013,-0.014,-0.022
283,-0.014,-0.014,-0.023
284,-0.014,-0.014,-0.022
285,-0.014,-0.014,-0.022
286,-0.013,-0.014,-0.022
287,-0.014,-0.013,-0.022
288,-0.014,-0.014,-0.021
289,-0.013,-0.014,-0.02
290,-0.013,-0.014,-0.02
291,-0.014,-0.014,-0.018
292,-0.014,-0.014,-0.017
293,-0.015,-0.015,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.016,-0.015,-0.013
298,-0.016,-0.016,-0.013
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.015
304,-0.017,-0.015,-0.016
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.014,-0.014,-0.016
308,-0.014,-0.014,-0.017
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.014
311,-0.011,-0.013,-0.015
312,-0.012,-0.013,-0.016
313,-0.012,-0.012,-0.016
314,-0.01,-0.012,-0.013
315,-0.01,-0.011,-0.013
316,-0.011,-0.01,-0.013
317,-0.011,-0.009,-0.013
318,-0.011,-0.009,-0.012
319,-0.01,-0.008,-0.011
320,-0.008,-0.008,-0.008
321,-0.005,-0.007,-0.004
322,-0.009,-0.005,-0.006
323,-0.009,-0.005,-0.005
324,-0.009,-0.006,-0.003
325,-0.006,-0.006,-0.0
326,0.004,-0.005,0.009
327,-0.003,-0.004,0.001
328,-0.007,-0.004,-0.004
329,-0.008,-0.004,-0.006
330,-0.0,-0.005,-0.0
331,0.019,-0.004,0.018
332,0.002,-0.003,0.0
333,-0.008,-0.002,-0.01
334,-0.009,-0.001,-0.012
335,-0.005,-0.001,-0.01
336,0.004,-0.001,-0.002
337,-0.001,0.001,-0.007
338,-0.003,0.003,-0.01
339,-0.006,0.003,-0.012
340,-0.004,0.002,-0.012
341,0.003,0.003,-0.005
342,0.017,0.004,0.009
343,-0.0,0.006,-0.006
344,-0.002,0.007,-0.007
345,0.002,0.009,-0.003
346,0.013,0.01,0.009
347,0.058,0.012,0.054
348,0.008,0.017,0.006
349,0.001,0.019,0.0
350,0.002,0.019,0.002
351,0.011,0.02,0.012
352,0.063,0.02,0.065
353,0.031,0.023,0.033
354,0.006,0.024,0.009
355,0.001,0.024,0.003
356,0.006,0.024,0.007
357,0.042,0.023,0.041
358,0.051,0.024,0.049
359,0.023,0.026,0.02
360,0.011,0.026,0.007
361,0.01,0.025,0.006
362,0.048,0.023,0.043
363,0.065,0.022,0.059
364,0.022,0.023,0.015
365,0.002,0.021,-0.005
366,0.001,0.019,-0.007
367,0.016,0.017,0.008
368,0.022,0.016,0.013
369,0.011,0.018,0.002
370,-0.002,0.019,-0.011
371,-0.004,0.019,-0.013
372,0.011,0.02,0.003
373,0.081,0.02,0.073
374,0.043,0.022,0.036
375,0.012,0.024,0.005
376,0.001,0.026,-0.006
377,0.005,0.028,-0.0
378,0.076,0.03,0.071
379,0.022,0.032,0.019
380,0.004,0.034,0.001
381,-0.0,0.036,-0.001
382,0.003,0.037,0.003
383,0.04,0.039,0.041
384,0.105,0.039,0.105
385,0.064,0.04,0.064
386,0.033,0.04,0.033
387,0.01,0.039,0.008
388,0.042,0.038,0.039
389,0.12,0.037,0.116
390,0.025,0.035,0.02
391,0.007,0.032,0.002
392,-0.002,0.029,-0.007
393,0.001,0.026,-0.005
394,0.063,0.022,0.054
395,0.018,0.018,0.009
396,0.001,0.013,-0.007
397,-0.006,0.009,-0.015
398,-0.007,0.004,-0.016
399,0.016,0.0,0.006
400,0.002,-0.004,-0.008
