gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2654,31,6.6377010345459,48.3317375183105,39.5282173156738,3670144,2661,12,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-04-02 22:02:11.041794,267.59698814690745,69.83994301556885,56.25467098430492,0.02442264865272883,1.0,-69.75,3.5496478698597698,-69.97,1.8455,2.8245,5.0396,0.3788,2.144,2.514,1.7114549186250918,0
101127,npp,1834,2457,1.14578223228455,48.3333511352539,39.5302238464355,3670144,1834,1990,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-04-02 23:43:05.891385,-72.03028082691598,23.747935579045652,20.899604154316556,0.006256991671249197,17.0,23.69,1.1367971201176101,23.09,0.8337,1.3747,2.0945,0.7782,0.8684,0.8916,0.6859909376346969,0
101251,npp,1130,2012,2.23508429527283,48.3317565917969,39.5337257385254,3670144,1130,1580,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-04-03 23:24:17.322252,86.63837964254829,1.344481463440037,1.1909319711542026,0.019323050451886273,14.0,-1.3,1.0,-1.99,0.7256,1.0698,2.1998,1.0,2.2351,2.2351,1.6001312331874047,0
135532,npp,106,1240,0.1250000053423319,48.3303070068359,39.5312881469727,3670144,105,923,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-01 22:51:35.550969,96.65894504375291,40.175247203675134,34.85515692783048,0.10424072897316658,9.0,-40.17,1.4276677814245327,-40.13,0.9374,1.5148,2.8148,0.7062,0.0963,0.0883,-3.3371222588999294,0
135717,npp,2396,777,5.53770637512207,48.3344573974609,39.5340919494629,3670144,2395,561,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-02 22:32:38.117764,93.4387910986881,54.816333404411395,46.38830787882363,0.08528384818257313,6.0,-54.79,2.0682789409984763,-54.79,1.1904,1.9323,3.4144,0.5536,2.813,3.0658,0.26331392026020284,0
135906,npp,1586,321,7.70862102508545,48.3320960998535,39.531120300293,3670144,1589,173,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-03 22:13:38.905338,90.04641012323418,64.92217384992233,53.35607468534419,0.06536250796356087,3.0,-64.86,2.8345692104261015,-64.88,1.6582,2.4998,3.7493,0.428,2.9074,3.299,1.1511429015184684,0
136295,npp,2335,1849,7.2909083366394,48.330379486084,39.5346603393555,3670144,2335,1424,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-05 23:16:44.228106,98.53423949078004,10.736035303318328,9.498826127547181,0.040746011126228894,13.0,-10.73,1.0,-10.73,0.8049,1.1333,1.8709,0.9439,7.2274,6.8822,5.543257967955146,0
136480,npp,1575,1395,6.73761558532715,48.3334312438965,39.5382995605469,3670144,1575,1049,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-06 22:57:52.131479,98.28213345993053,33.89054565448848,29.60197132478982,0.026675902836560773,10.0,-33.9,1.2937979144666532,-33.92,0.8384,1.3105,2.239,0.8163,5.2645,5.4999,4.6233114318585695,0
136672,npp,803,931,0.12500000266215872,48.3332290649414,39.5328598022461,3670144,805,691,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-07 22:38:56.475326,94.90850667542968,50.55531743871725,43.16519765215884,0.015094915205317746,7.0,-50.53,1.7549928774784245,-50.56,1.1879,1.7033,2.8712,0.6281,0.1705,0.0785,-0.4175293260594193,0
137047,npp,2239,17,7.09654998779297,48.3356132507324,39.5289535522461,3670144,2245,5,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-09 22:00:52.712735,267.29238619164784,70.06170064171845,56.384712187781446,0.001774212603877868,1.0,-69.97,3.5496478698597698,-69.97,1.8455,2.8245,5.0396,0.3788,2.2733,2.6878,2.629498149991752,0
137251,npp,717,1999,0.1250000033210814,48.3305244445801,39.5339965820312,3670144,716,1567,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-10 23:22:59.039468,92.06076416052548,2.0677552150897567,1.8317197207971385,0.0016101223083124173,14.0,-2.05,1.0,-1.99,0.7256,1.0698,2.1998,1.0,0.125,0.125,0.0720902702928676,0
137442,npp,3054,1546,3.04713606834412,48.3306655883789,39.5312423706055,3670176,3053,1160,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-11 23:04:06.921604,97.70512350551135,26.942328815326928,23.664886798547684,0.00011249036416380747,11.0,-26.93,1.1367971201176101,-26.93,0.8315,1.2717,2.8346,0.8412,2.6316,2.5633,2.5633,0
137631,npp,2291,1085,5.07809972763062,48.3309478759766,39.5366706848145,3670176,2292,797,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-12 22:45:13.044596,96.30892129979595,45.70047564841103,39.34717418116265,1.628383155925682e-09,8.0,-45.69,1.5732132722552272,-45.69,1.0636,1.5808,3.375,0.6768,3.2928,3.4366,3.4366,0
137822,npp,1482,624,4.82356405258179,48.3311996459961,39.534969329834,3670176,1481,408,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-13 22:26:13.841787,92.10982134640179,58.6140561885952,49.13428179734713,9.883964925320872e-16,5.0,-58.58,2.253202848596432,-58.53,1.6215,2.7672,4.1663,0.3866,1.9824,1.8648,1.8648,0
138010,npp,659,169,4.03517580032349,48.3351211547852,39.538013458252,3670176,662,81,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-14 22:07:12.858308,268.828455255198,67.61751357750323,54.99732545103444,2.0211368401837607e-21,2.0,-67.55,3.1865100272627664,-67.54,2.1457,3.4883,4.8455,0.3067,1.2414,1.2375,1.2375,0
138022,npp,2862,2592,5.97850704193115,48.3353042602539,39.5370063781738,3670176,2862,2094,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-14 23:48:00.593791,-71.0858682533323,30.272435271551238,26.52560526745919,1.3643061571621223e-16,18.0,30.21,1.184412938166907,30.31,1.0496,1.8826,2.5835,0.5682,4.528,3.3973,3.3973,0
138212,npp,2165,2150,5.641197681427,48.330924987793,39.5368537902832,3670176,2165,1712,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-15 23:29:13.841880,-72.67860393159802,6.778700457427737,6.002144395161156,1.3543827220365705e-23,15.0,6.73,1.0,6.84,0.7366,1.238,2.6094,0.8642,5.473,4.8749,4.8749,0
138408,npp,1439,1697,6.08189105987549,48.3301544189453,39.5351028442383,3670176,1438,1285,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-16 23:10:21.750194,98.09586866168044,19.196197787788044,16.934626629377114,1.5479185758438113e-26,12.0,-19.19,1.0442604737599883,-19.11,0.741,1.423,2.4351,0.7518,5.5313,4.5724,4.5724,0
138796,npp,2973,775,7.21155786514282,48.3341674804688,39.5357894897461,3670176,2971,559,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-18 22:32:30.445345,93.2794695977418,54.869661052670885,46.426970281790794,8.664384949270842e-28,6.0,-54.84,2.0682789409984763,-54.79,1.1904,1.9323,3.4144,0.5536,3.6223,3.9925,3.9925,0
138809,npp,1901,3173,8.06930637359619,48.3294830322266,39.5368309020996,3670176,1899,2531,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-19 00:12:56.830011,-66.84617868595251,51.5096873676542,43.90242202356743,2.8103299775232916e-28,22.0,51.44,1.847645286154319,51.44,1.1571,2.224,7.0751,0.481,4.2335,3.8815,3.8815,0
138994,npp,2160,319,8.13793468475342,48.3321342468262,39.5371475219727,3670176,2165,172,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-19 22:13:29.460419,269.6755064356532,64.96095342212996,53.379640662623586,6.302690687665395e-26,3.0,-64.9,2.898275349237888,-64.88,1.6582,2.4998,3.7493,0.428,3.0151,3.4827,3.4827,0
139009,npp,1240,2737,1.29148018360138,48.3380699157715,39.5316963195801,3670176,1241,2196,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-19 23:54:13.637609,-70.61399158586899,36.58829388775922,31.874167693707218,1.5358861421261203e-28,19.0,36.54,1.357151599901897,36.58,1.0354,1.4735,2.718,0.726,0.9357,0.9376,0.9376,0
139201,npp,552,2297,4.43850755691528,48.3312683105469,39.5346221923828,3670176,552,1850,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-20 23:35:26.886708,-72.6380509305686,15.157976542485963,13.393847429303674,6.190151978410874e-27,16.0,15.11,1.0442604737599883,15.17,0.8504,1.1962,2.2253,0.8943,4.1747,3.9695,3.9695,0
139783,npp,1371,928,5.26049041748047,48.3316535949707,39.5316772460938,3670176,1370,689,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-23 22:38:47.061514,94.65562382682442,50.637191840932196,43.22716136727241,1.3987584250240105e-12,7.0,-50.62,1.847645286154319,-50.56,1.1879,1.7033,2.8712,0.6281,2.9951,3.304,3.304,0
139797,npp,248,3312,1.97483265399933,48.3331451416016,39.5286407470703,3670176,248,2660,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-24 00:19:08.108023,-66.23764020848478,55.273854048507914,46.72989305676544,1.8231909442810292e-19,23.0,55.19,2.0682789409984763,55.21,1.5953,2.5327,7.8614,0.4224,0.8,0.8341,0.8341,0
140551,npp,542,1543,0.12500000248021403,48.3368606567383,39.5326118469238,3670144,542,1158,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-27 23:03:57.563001,98.10371355837438,27.071602837802786,23.775390729183485,0.03191135365947602,11.0,-27.08,1.1367971201176101,-26.93,0.8315,1.2717,2.8346,0.8412,0.0611,0.1052,-0.943429093575652,0
140565,npp,2290,3853,11.8956317901611,48.329475402832,39.532054901123,3670144,2293,3089,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-28 00:43:57.258420,-61.43111482738388,66.67567549811656,54.44335547815257,0.004664927618513433,27.0,66.56,3.1865100272627664,66.52,2.9034,5.7623,13.2442,0.1857,2.9946,2.2085,2.0552072606070673,0
140750,npp,1676,3448,10.7201442718506,48.3308792114258,39.5333251953125,3670144,1674,2793,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-29 00:25:17.629414,-64.65708425941278,58.61428831851488,49.13898991159712,0.040711206055528214,24.0,58.52,2.253202848596432,58.54,1.627,2.4395,4.7351,0.4385,4.7448,4.701,3.363201686586769,0
140920,npp,2039,621,9.98889541625977,48.3306045532227,39.5300178527832,3670144,2039,405,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-29 22:26:04.501475,92.3198381186241,58.68596096186263,49.1826481691282,0.163307177054525,5.0,-58.65,2.253202848596432,-58.53,1.6215,2.7672,4.1663,0.3866,4.2749,3.8617,-1.5046864866551362,0
140934,npp,1033,3026,6.28094959259033,48.3358421325684,39.5330848693848,3670144,1033,2435,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-30 00:06:36.224407,-68.517992871261,47.09350475094206,40.458399893745764,0.11829875940580285,21.0,47.02,1.646109783506203,47.12,1.349,1.7865,3.7963,0.5988,3.8001,3.7611,-0.12627883609002888,0
141125,npp,346,2588,4.95210027694702,48.3327865600586,39.5290641784668,3670144,346,2092,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-09-30 23:47:51.264124,-71.76578803212033,30.090298674358085,26.368937325354725,0.13043027732631052,18.0,30.03,1.184412938166907,30.31,1.0496,1.8826,2.5835,0.5682,3.6614,2.814,-1.4720288832308874,0
141315,npp,2718,2146,6.99782180786133,48.3293228149414,39.5359306335449,3670144,2718,1708,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-01 23:29:02.744514,-68.40043394644037,6.613622534822053,5.855942241618318,0.1126107688640866,15.0,6.49,1.0,6.84,0.7366,1.238,2.6094,0.8642,6.8296,6.0472,2.3467324566640984,0
141507,npp,1989,1694,7.52797269821167,48.3340835571289,39.5371170043945,3670144,1989,1282,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-02 23:10:12.445969,100.34382557575991,19.333771860624825,17.054208864040618,0.09276451068758133,12.0,-19.36,1.0442604737599883,-19.11,0.741,1.423,2.4351,0.7518,6.916,5.6596,2.6112941902142883,0
141522,npp,613,3982,11.1349964141846,48.3342552185059,39.5307502746582,3670144,615,3159,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-03 00:50:05.025273,-60.122551659613556,68.80731315890455,55.69275705913038,0.08354533068630754,28.0,68.68,3.3985290935932855,68.68,2.8078,3.8023,9.5996,0.2814,3.2274,3.1329,0.38754280440996824,0
141699,npp,1232,1234,4.68302488327026,48.3325080871582,39.5296401977539,3670144,1230,918,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-03 22:51:16.814419,96.02896024809962,40.415999243312235,35.05134279009182,0.07161475754633716,9.0,-40.4,1.4276677814245327,-40.13,0.9374,1.5148,2.8148,0.7062,3.289,3.3074,0.9540896674514592,0
142099,npp,1784,2733,3.39147257804871,48.3315849304199,39.531982421875,3670144,1784,2192,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-05 23:54:02.617209,-70.63043844908361,36.42783137255277,31.737893948433427,0.04182191282763656,19.0,36.38,1.357151599901897,36.58,1.0354,1.4735,2.718,0.726,2.483,2.4622,1.0879030958941605,0
142483,npp,356,1842,0.12500000134137834,48.3360748291016,39.5288314819336,3670144,356,1418,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-07 23:16:25.594883,100.96943571914585,11.110985720761064,9.828941413905952,0.014881240773568926,13.0,-11.13,1.015504800579495,-10.73,0.8049,1.1333,1.8709,0.9439,0.0769,0.118,-0.37100783684037697,0
142871,npp,1907,925,2.36784839630127,48.3362617492676,39.5379104614258,3670144,1909,687,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-09 22:38:36.128223,95.2258645797339,50.7306769666274,43.296539781279265,0.0012792090204654198,7.0,-50.7,1.847645286154319,-50.56,1.1879,1.7033,2.8712,0.6281,1.4295,1.4872,1.4451643091941944,0
143082,npp,148,2879,1.90660011768341,48.33251953125,39.5288505554199,3670144,149,2322,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-11 00:00:15.783785,-70.72490505154032,42.03644889287272,36.381760337694686,0.0009866821755590486,20.0,41.98,1.4867838833500562,42.2,1.1638,1.8784,3.5302,0.5695,1.0888,1.0859,1.0859,0
144246,npp,1842,167,6.29859304428101,48.3326683044434,39.5383720397949,3670176,1845,80,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-16 22:07:01.612856,268.91033693028317,67.66144087282419,55.015545523178574,7.473204095472575e-30,2.0,-67.58,3.1865100272627664,-67.54,2.1457,3.4883,4.8455,0.3067,1.9517,1.9317,1.9317,0
144263,npp,975,2588,6.12346172332764,48.3293609619141,39.5361404418945,3670176,974,2091,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-16 23:47:49.350437,-71.22810694978006,30.090029838180268,26.366986984736016,8.018947153005211e-29,18.0,30.03,1.184412938166907,30.31,1.0496,1.8826,2.5835,0.5682,4.6503,3.4796,3.4796,0
144455,npp,288,2146,3.38420438766479,48.3290367126465,39.5352096557617,3670176,288,1708,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-17 23:29:02.624111,-68.06925827940472,6.614660120882249,5.856505157753194,1.0999085787984312e-29,15.0,6.49,1.0,6.84,0.7366,1.238,2.6094,0.8642,3.216,2.9245,2.9245,0
144659,npp,2644,1695,4.59329795837402,48.3352317810059,39.5384101867676,3670176,2644,1283,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-18 23:10:14.114572,101.00513411246372,19.2729919118314,17.00003173369045,1.0634713697665027e-28,12.0,-19.3,1.0442604737599883,-19.11,0.741,1.423,2.4351,0.7518,4.1058,3.4533,3.4533,0
144673,npp,1269,3982,5.38720989227295,48.3309898376465,39.5349998474121,3670176,1271,3159,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-19 00:50:06.693799,-59.94092460952249,68.8126379371345,55.691933322876345,2.4400954521547827e-29,28.0,68.68,3.3985290935932855,68.68,2.8078,3.8023,9.5996,0.2814,1.5361,1.5157,1.5157,0
144859,npp,1900,1236,1.82841455936432,48.3354148864746,39.5310668945312,3670176,1900,919,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-19 22:51:20.273124,96.67503964993125,40.33629048603747,34.983825852493396,8.07113463954876e-26,9.0,-40.32,1.4276677814245327,-40.13,0.9374,1.5148,2.8148,0.7062,1.2895,1.2913,1.2913,0
144874,npp,677,3583,2.32482314109802,48.3353004455566,39.5296096801758,3670176,679,2908,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-20 00:31:30.645437,-63.71928369969203,61.570354184970654,51.1725811304583,1.2742932208262954e-28,25.0,61.47,2.5331140255951103,61.54,2.2992,3.9254,10.0889,0.2725,0.4379,0.6336,0.6336,0
145054,npp,1128,774,6.49536848068237,48.3310737609863,39.5301742553711,3670176,1128,558,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-20 22:32:24.656443,93.39306989517448,54.91194351273981,46.452447306924505,3.117358766827838e-21,6.0,-54.87,2.0682789409984763,-54.79,1.1904,1.9323,3.4144,0.5536,3.276,3.596,3.596,0
145068,npp,56,3170,9.29516410827637,48.3331832885742,39.5370330810547,3670176,56,2529,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-21 00:12:51.042558,-67.4771568435215,51.43362305524279,43.83872523977281,5.419566929708396e-26,22.0,51.35,1.847645286154319,51.44,1.1571,2.224,7.0751,0.481,4.8969,4.4712,4.4712,0
145266,npp,2478,2735,2.34346961975098,48.3334312438965,39.5344009399414,3670176,2477,2193,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-21 23:54:07.883253,-69.9962890428009,36.51135491629992,31.806246836722543,1.0468014943170493e-21,19.0,36.46,1.357151599901897,36.58,1.0354,1.4735,2.718,0.726,1.7108,1.7014,1.7014,0
145460,npp,1799,2295,0.853809297084808,48.3363838195801,39.5294303894043,3670176,1800,1849,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-22 23:35:22.943866,-72.72591362056431,15.039213599673833,13.288100643384917,4.951544431064724e-16,16.0,15.0,1.0442604737599883,15.17,0.8504,1.1962,2.2253,0.8943,0.7419,0.7636,0.7636,0
145856,npp,2154,3718,0.1942464038729668,48.3366470336914,39.5302696228027,3670176,2154,3006,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-25 00:37:45.635086,-62.28997745413214,64.25131968831705,52.93066499698096,2.235268310806712e-10,26.0,64.13,2.7445598364131496,64.17,2.1554,3.7185,14.0926,0.2877,-0.2143,0.0559,0.0559,0
146029,npp,2649,929,4.12861251831055,48.3330421447754,39.529052734375,3670144,2649,690,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-25 22:38:46.765391,94.42600487977771,50.62821534193292,43.21477832126998,0.014175239855721758,7.0,-50.59,1.7549928774784245,-50.56,1.1879,1.7033,2.8712,0.6281,2.4518,2.5931,2.127291840316716,0
146044,npp,1526,3311,0.716363310813904,48.3354530334473,39.532154083252,3670176,1527,2658,196611,3866787,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-26 00:19:07.813757,-66.02421947930931,55.2474297676705,46.70422604400519,0.0004954411908579795,23.0,55.16,2.0682789409984763,55.21,1.5953,2.5327,7.8614,0.4224,0.1916,0.3026,0.3026,0
146218,npp,1855,472,7.28461790084839,48.3316040039062,39.5303688049316,3670144,1860,281,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-26 22:19:47.597699,90.81029811043162,61.97776165165781,51.43622022126609,0.04233642985288843,4.0,-61.91,2.5331140255951103,-61.91,1.7076,2.7406,4.1758,0.3904,2.8636,2.8436,1.452395711532579,0
146230,npp,885,2883,2.88122129440308,48.3327751159668,39.533088684082,3670144,886,2325,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-27 00:00:26.439479,-69.82210408062555,42.19236431264134,36.50766359410702,0.014640025670547348,20.0,42.13,1.4867838833500562,42.2,1.1638,1.8784,3.5302,0.5695,1.7443,1.6409,1.159818657834134,0
146411,npp,1031,18,11.1173543930054,48.3317527770996,39.5317649841309,3670144,1032,5,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-27 22:00:46.649438,267.55753914073637,70.0544645592434,56.36892694196924,0.08468406965849738,1.0,-69.95,3.5496478698597698,-69.97,1.8455,2.8245,5.0396,0.3788,3.406,4.2107,1.4279230562861809,0
146424,npp,215,2443,7.39663457870483,48.3318977355957,39.5352210998535,3670144,215,1978,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-27 23:41:41.504774,-72.91983793235426,23.03056065560784,20.275838882422192,0.05194951077257186,17.0,22.98,1.0837787002826917,23.09,0.8337,1.3747,2.0945,0.7782,6.6262,5.756,4.048903241446666,0
146813,npp,536,3852,14.8079442977905,48.332160949707,39.5334930419922,3670144,536,3089,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-30 00:44:00.656566,-61.098971468120446,66.66994272092988,54.43237164045457,0.15012085423279065,27.0,66.54,3.1865100272627664,66.52,2.9034,5.7623,13.2442,0.1857,3.9085,2.7492,-2.1838748228597282,0
147003,npp,3004,3448,8.77103328704834,48.3370170593262,39.5305366516113,3670144,3003,2794,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-31 00:25:22.841582,-64.5471197107489,58.614374410070745,49.13242378682253,0.12950815182287032,24.0,58.52,2.253202848596432,58.54,1.627,2.4395,4.7351,0.4385,3.8798,3.8463,-0.40942720310932534,0
147184,npp,323,626,0.1250000057752838,48.3302421569824,39.5381889343262,3670144,325,409,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-10-31 22:26:11.524914,92.49887592558454,58.586275358797465,49.10594385253578,0.1209910639220985,5.0,-58.53,2.253202848596432,-58.53,1.6215,2.7672,4.1663,0.3866,-0.1028,0.0483,-3.9275498196364884,0
147195,npp,2373,3028,9.68036937713623,48.3296394348145,39.5336036682129,3670144,2374,2436,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-01 00:06:43.249369,-68.72708250047565,47.16066168007384,40.506378262852515,0.11169217875470022,21.0,47.09,1.646109783506203,47.12,1.349,1.7865,3.7963,0.5988,5.8652,5.7967,2.126417961298351,0
147368,npp,2564,171,10.9854421615601,48.3326950073242,39.5356101989746,3670144,2566,82,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-01 22:07:10.576109,268.8864668772984,67.60232500860371,54.97736787189446,0.0887530239570116,2.0,-67.51,3.1865100272627664,-67.54,2.1457,3.4883,4.8455,0.3067,3.4226,3.369,0.4525144112884565,0
147382,npp,1711,2591,7.52865362167358,48.33349609375,39.5382537841797,3670144,1710,2093,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-01 23:47:58.313467,-71.24764070058838,30.22969888137303,26.4852012191927,0.09170771801283864,18.0,30.17,1.184412938166907,30.31,1.0496,1.8826,2.5835,0.5682,5.8367,4.2781,1.2645211264777316,0
147774,npp,1999,3983,5.53270864486694,48.3323822021484,39.530345916748,3670144,2005,3160,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-04 00:50:13.901467,-59.56498096411618,68.83115499871484,55.69826899636617,0.05402402452650953,28.0,68.69,3.3985290935932855,68.68,2.8078,3.8023,9.5996,0.2814,1.5789,1.5566,-0.218666711499091,0
147962,npp,1389,3585,5.4451322555542,48.3322067260742,39.5321197509766,3670144,1387,2909,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-05 00:31:37.864979,-63.311558736990214,61.6183776291248,51.201924590595134,0.038350582377165536,25.0,61.51,2.5331140255951103,61.54,2.2992,3.9254,10.0889,0.2725,1.6697,1.484,0.22377340900662368,0
148149,npp,1839,777,2.83843469619751,48.3303451538086,39.528881072998,3670144,1836,561,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-05 22:32:31.880074,92.98922333961397,54.84354548198674,46.39963715036022,0.01585302434781999,6.0,-54.79,2.0682789409984763,-54.79,1.1904,1.9323,3.4144,0.5536,1.5079,1.5714,1.0504586845772752,0
148163,npp,766,3172,3.77972602844238,48.3310279846191,39.5344772338867,3670144,764,2530,196611,3866755,4453,ukr_luhansk_53_45,48.33333333,39.53333333,53,45,ukr_luhansk,2012-11-06 00:12:58.266594,-67.06031697484097,51.491937506730544,43.88105393619229,0.023877937318625298,22.0,51.41,1.847645286154319,51.44,1.1571,2.224,7.0751,0.481,1.9118,1.8181,1.0334545088034535,0
