lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.476,0.551,0.482
2,0.22,0.411,0.228
3,0.143,0.297,0.149
4,0.118,0.208,0.12
5,0.16,0.138,0.157
6,0.105,0.086,0.1
7,0.046,0.049,0.039
8,0.033,0.024,0.023
9,0.039,0.01,0.025
10,0.12,0.003,0.103
11,0.208,0.004,0.188
12,0.071,0.009,0.052
13,0.013,0.017,-0.007
14,0.009,0.028,-0.012
15,0.036,0.04,0.014
16,0.064,0.053,0.042
17,0.024,0.065,0.003
18,0.012,0.076,-0.007
19,0.023,0.086,0.005
20,0.068,0.094,0.051
21,0.109,0.1,0.093
22,0.062,0.104,0.05
23,0.045,0.106,0.036
24,0.049,0.106,0.042
25,0.068,0.104,0.063
26,0.104,0.088,0.102
27,0.105,0.08,0.104
28,0.086,0.078,0.088
29,0.086,0.076,0.088
30,0.096,0.074,0.098
31,0.132,0.069,0.132
32,0.156,0.064,0.154
33,0.084,0.06,0.08
34,0.035,0.057,0.03
35,0.007,0.054,-0.0
36,0.003,0.048,-0.006
37,0.024,0.036,0.011
38,0.013,0.027,0.0
39,-0.006,0.02,-0.019
40,-0.011,0.014,-0.025
41,-0.008,0.007,-0.024
42,-0.001,-0.0,-0.018
43,-0.004,-0.006,-0.022
44,-0.014,-0.009,-0.032
45,-0.017,-0.012,-0.035
46,-0.015,-0.015,-0.033
47,-0.01,-0.02,-0.026
48,-0.01,-0.022,-0.025
49,-0.012,-0.022,-0.024
50,-0.016,-0.022,-0.025
51,-0.017,-0.02,-0.023
52,-0.015,-0.02,-0.018
53,-0.012,-0.019,-0.014
54,-0.012,-0.018,-0.012
55,-0.01,-0.016,-0.008
56,-0.012,-0.014,-0.009
57,-0.017,-0.015,-0.013
58,-0.018,-0.018,-0.013
59,-0.021,-0.02,-0.015
60,-0.024,-0.021,-0.018
61,-0.025,-0.022,-0.02
62,-0.026,-0.022,-0.023
63,-0.026,-0.023,-0.025
64,-0.025,-0.024,-0.026
65,-0.027,-0.025,-0.029
66,-0.027,-0.025,-0.029
67,-0.027,-0.025,-0.03
68,-0.028,-0.026,-0.03
69,-0.027,-0.026,-0.033
70,-0.027,-0.027,-0.033
71,-0.027,-0.027,-0.033
72,-0.026,-0.027,-0.034
73,-0.026,-0.027,-0.035
74,-0.026,-0.028,-0.035
75,-0.026,-0.028,-0.035
76,-0.026,-0.028,-0.034
77,-0.026,-0.028,-0.032
78,-0.028,-0.028,-0.03
79,-0.029,-0.028,-0.029
80,-0.03,-0.029,-0.029
81,-0.029,-0.029,-0.027
82,-0.028,-0.03,-0.025
83,-0.027,-0.031,-0.022
84,-0.03,-0.031,-0.023
85,-0.032,-0.032,-0.024
86,-0.033,-0.032,-0.023
87,-0.033,-0.032,-0.021
88,-0.034,-0.033,-0.021
89,-0.035,-0.033,-0.021
90,-0.036,-0.033,-0.022
91,-0.035,-0.033,-0.023
92,-0.034,-0.033,-0.023
93,-0.032,-0.033,-0.021
94,-0.031,-0.033,-0.021
95,-0.033,-0.032,-0.023
96,-0.035,-0.032,-0.027
97,-0.035,-0.031,-0.026
98,-0.032,-0.031,-0.023
99,-0.029,-0.03,-0.023
100,-0.028,-0.03,-0.023
101,-0.025,-0.029,-0.024
102,-0.024,-0.029,-0.023
103,-0.024,-0.029,-0.023
104,-0.025,-0.029,-0.025
105,-0.027,-0.029,-0.027
106,-0.029,-0.028,-0.027
107,-0.031,-0.028,-0.026
108,-0.03,-0.027,-0.021
109,-0.029,-0.027,-0.017
110,-0.027,-0.026,-0.014
111,-0.026,-0.026,-0.012
112,-0.024,-0.025,-0.01
113,-0.022,-0.024,-0.008
114,-0.022,-0.023,-0.008
115,-0.022,-0.022,-0.008
116,-0.026,-0.022,-0.012
117,-0.027,-0.021,-0.013
118,-0.026,-0.02,-0.012
119,-0.023,-0.019,-0.009
120,-0.019,-0.018,-0.006
121,-0.018,-0.018,-0.007
122,-0.016,-0.017,-0.006
123,-0.011,-0.016,-0.001
124,-0.005,-0.015,0.006
125,-0.002,-0.014,0.011
126,-0.008,-0.013,0.006
127,-0.014,-0.012,-0.001
128,-0.015,-0.011,-0.004
129,-0.012,-0.011,-0.004
130,-0.011,-0.011,-0.006
131,-0.012,-0.01,-0.01
132,-0.012,-0.01,-0.012
133,-0.011,-0.009,-0.013
134,-0.01,-0.009,-0.01
135,-0.01,-0.008,-0.008
136,-0.009,-0.008,-0.005
137,-0.01,-0.008,-0.003
138,-0.009,-0.008,-0.0
139,-0.004,-0.007,0.006
140,-0.003,-0.006,0.007
141,-0.001,-0.005,0.007
142,-0.002,-0.004,0.004
143,-0.004,-0.002,0.002
144,-0.003,-0.0,0.003
145,0.0,0.002,0.006
146,0.001,0.003,0.008
147,0.002,0.004,0.01
148,0.001,0.005,0.01
149,0.003,0.006,0.011
150,0.008,0.006,0.015
151,0.012,0.007,0.017
152,0.012,0.007,0.016
153,0.01,0.008,0.011
154,0.007,0.009,0.007
155,0.008,0.01,0.007
156,0.017,0.011,0.018
157,0.024,0.012,0.022
158,0.02,0.013,0.017
159,0.017,0.014,0.012
160,0.018,0.014,0.011
161,0.012,0.014,0.003
162,0.005,0.015,-0.006
163,0.0,0.015,-0.01
164,0.001,0.016,-0.008
165,0.003,0.016,-0.005
166,0.006,0.016,0.002
167,0.014,0.015,0.012
168,0.021,0.015,0.02
169,0.026,0.015,0.026
170,0.029,0.014,0.03
171,0.03,0.014,0.032
172,0.024,0.013,0.025
173,0.017,0.012,0.017
174,0.009,0.012,0.008
175,0.005,0.011,0.005
176,0.003,0.01,0.004
177,0.003,0.008,0.005
178,0.004,0.006,0.006
179,0.004,0.005,0.006
180,0.004,0.004,0.006
181,0.005,0.003,0.006
182,0.005,0.002,0.006
183,0.004,0.001,0.006
184,-0.0,0.001,0.001
185,-0.002,-0.0,-0.002
186,-0.004,-0.001,-0.007
187,-0.006,-0.001,-0.014
188,-0.003,-0.001,-0.012
189,-0.001,-0.0,-0.012
190,-0.003,0.0,-0.014
191,-0.003,0.002,-0.014
192,-0.001,0.003,-0.012
193,-0.001,0.004,-0.011
194,0.003,0.005,-0.006
195,0.004,0.006,-0.003
196,0.008,0.006,0.004
197,0.011,0.006,0.007
198,0.015,0.006,0.012
199,0.018,0.006,0.017
200,0.022,0.006,0.023
201,0.017,0.005,0.018
202,0.005,0.005,0.009
203,-0.001,0.004,0.005
204,-0.002,0.003,0.005
205,-0.002,0.002,0.006
206,-0.001,0.001,0.008
207,-0.003,0.0,0.006
208,-0.006,-0.001,0.002
209,-0.007,-0.002,0.001
210,-0.007,-0.003,0.0
211,-0.006,-0.004,0.001
212,-0.004,-0.005,0.003
213,-0.004,-0.006,0.002
214,-0.01,-0.006,-0.006
215,-0.009,-0.007,-0.005
216,-0.004,-0.007,-0.005
217,-0.007,-0.007,-0.009
218,-0.009,-0.007,-0.012
219,-0.01,-0.007,-0.016
220,-0.01,-0.008,-0.015
221,-0.008,-0.007,-0.014
222,-0.005,-0.007,-0.01
223,-0.003,-0.007,-0.006
224,-0.004,-0.008,-0.007
225,-0.008,-0.008,-0.01
226,-0.006,-0.009,-0.007
227,-0.004,-0.011,-0.004
228,-0.007,-0.012,-0.008
229,-0.012,-0.013,-0.011
230,-0.016,-0.014,-0.013
231,-0.018,-0.016,-0.014
232,-0.019,-0.017,-0.014
233,-0.02,-0.019,-0.015
234,-0.023,-0.02,-0.015
235,-0.025,-0.021,-0.016
236,-0.025,-0.022,-0.015
237,-0.025,-0.023,-0.014
238,-0.026,-0.024,-0.015
239,-0.026,-0.025,-0.015
240,-0.027,-0.026,-0.015
241,-0.026,-0.026,-0.013
242,-0.025,-0.027,-0.012
243,-0.025,-0.028,-0.012
244,-0.028,-0.028,-0.017
245,-0.031,-0.028,-0.022
246,-0.029,-0.028,-0.024
247,-0.027,-0.027,-0.025
248,-0.025,-0.027,-0.026
249,-0.025,-0.027,-0.028
250,-0.026,-0.027,-0.03
251,-0.026,-0.026,-0.031
252,-0.025,-0.026,-0.029
253,-0.024,-0.026,-0.026
254,-0.025,-0.026,-0.025
255,-0.028,-0.027,-0.027
256,-0.029,-0.027,-0.029
257,-0.029,-0.027,-0.028
258,-0.028,-0.027,-0.027
259,-0.027,-0.028,-0.026
260,-0.026,-0.028,-0.026
261,-0.027,-0.028,-0.026
262,-0.028,-0.028,-0.024
263,-0.029,-0.029,-0.022
264,-0.029,-0.029,-0.02
265,-0.028,-0.029,-0.02
266,-0.029,-0.029,-0.02
267,-0.03,-0.029,-0.02
268,-0.029,-0.029,-0.019
269,-0.029,-0.029,-0.019
270,-0.03,-0.029,-0.019
271,-0.03,-0.029,-0.021
272,-0.03,-0.029,-0.022
273,-0.03,-0.028,-0.02
274,-0.029,-0.028,-0.022
275,-0.028,-0.028,-0.024
276,-0.027,-0.027,-0.027
277,-0.026,-0.027,-0.03
278,-0.026,-0.026,-0.031
279,-0.025,-0.026,-0.032
280,-0.024,-0.026,-0.033
281,-0.025,-0.026,-0.033
282,-0.025,-0.026,-0.034
283,-0.025,-0.026,-0.034
284,-0.026,-0.026,-0.032
285,-0.026,-0.026,-0.033
286,-0.025,-0.026,-0.032
287,-0.025,-0.026,-0.032
288,-0.026,-0.026,-0.032
289,-0.026,-0.026,-0.031
290,-0.026,-0.026,-0.029
291,-0.026,-0.026,-0.027
292,-0.026,-0.026,-0.024
293,-0.026,-0.026,-0.022
294,-0.026,-0.026,-0.02
295,-0.027,-0.025,-0.019
296,-0.027,-0.025,-0.019
297,-0.027,-0.025,-0.019
298,-0.027,-0.025,-0.019
299,-0.026,-0.025,-0.019
300,-0.025,-0.024,-0.019
301,-0.021,-0.023,-0.017
302,-0.019,-0.023,-0.015
303,-0.021,-0.023,-0.018
304,-0.022,-0.022,-0.022
305,-0.02,-0.021,-0.021
306,-0.021,-0.019,-0.025
307,-0.021,-0.019,-0.028
308,-0.018,-0.019,-0.028
309,-0.018,-0.018,-0.028
310,-0.015,-0.017,-0.026
311,-0.017,-0.017,-0.028
312,-0.017,-0.017,-0.027
313,-0.014,-0.017,-0.023
314,-0.012,-0.016,-0.02
315,-0.008,-0.015,-0.017
316,-0.012,-0.011,-0.018
317,-0.013,-0.009,-0.02
318,-0.014,-0.007,-0.02
319,-0.007,-0.006,-0.013
320,-0.0,-0.004,-0.004
321,0.001,-0.002,-0.001
322,-0.003,0.001,-0.003
323,-0.005,0.002,-0.002
324,-0.002,0.003,0.004
325,0.006,0.005,0.012
326,0.013,0.008,0.02
327,0.002,0.013,0.008
328,0.003,0.017,0.009
329,0.012,0.018,0.016
330,0.03,0.02,0.033
331,0.051,0.022,0.051
332,0.038,0.029,0.039
333,0.031,0.032,0.029
334,0.035,0.031,0.031
335,0.05,0.031,0.044
336,0.04,0.032,0.031
337,0.021,0.034,0.012
338,0.01,0.038,0.0
339,0.012,0.04,0.001
340,0.023,0.041,0.012
341,0.07,0.044,0.058
342,0.083,0.047,0.071
343,0.059,0.052,0.049
344,0.044,0.057,0.035
345,0.043,0.06,0.035
346,0.078,0.061,0.07
347,0.098,0.063,0.09
348,0.04,0.068,0.034
349,0.022,0.069,0.018
350,0.017,0.07,0.015
351,0.042,0.07,0.042
352,0.134,0.07,0.135
353,0.104,0.071,0.107
354,0.055,0.072,0.061
355,0.043,0.073,0.049
356,0.043,0.073,0.048
357,0.206,0.071,0.208
358,0.147,0.072,0.149
359,0.058,0.073,0.058
360,0.03,0.07,0.028
361,0.029,0.065,0.026
362,0.055,0.06,0.05
363,0.087,0.056,0.08
364,0.038,0.055,0.031
365,0.011,0.053,0.002
366,0.005,0.05,-0.006
367,0.008,0.046,-0.004
368,0.078,0.042,0.064
369,0.088,0.04,0.073
370,0.04,0.039,0.025
371,0.005,0.037,-0.008
372,0.022,0.034,0.009
373,0.121,0.031,0.107
374,0.056,0.031,0.044
375,0.024,0.033,0.013
376,0.011,0.035,0.001
377,0.01,0.037,0.001
378,0.037,0.04,0.029
379,0.033,0.042,0.028
380,0.013,0.045,0.01
381,0.009,0.047,0.009
382,0.012,0.048,0.015
383,0.064,0.049,0.067
384,0.128,0.05,0.131
385,0.069,0.05,0.073
386,0.038,0.049,0.042
387,0.019,0.048,0.021
388,0.024,0.045,0.025
389,0.08,0.042,0.077
390,0.058,0.039,0.055
391,0.029,0.034,0.025
392,0.011,0.029,0.007
393,0.01,0.024,0.005
394,0.044,0.018,0.036
395,0.022,0.013,0.013
396,0.003,0.008,-0.007
397,-0.01,0.003,-0.021
398,-0.013,-0.001,-0.025
399,-0.003,-0.003,-0.015
400,0.007,-0.003,-0.005
