lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.448,0.552,0.455
2,0.214,0.413,0.222
3,0.13,0.302,0.136
4,0.136,0.215,0.138
5,0.242,0.148,0.238
6,0.122,0.099,0.117
7,0.076,0.065,0.067
8,0.082,0.043,0.069
9,0.086,0.03,0.07
10,0.154,0.026,0.135
11,0.184,0.027,0.162
12,0.028,0.033,0.007
13,0.007,0.042,-0.016
14,0.008,0.053,-0.015
15,0.029,0.064,0.006
16,0.092,0.075,0.067
17,0.032,0.086,0.01
18,0.029,0.095,0.008
19,0.044,0.103,0.024
20,0.09,0.108,0.072
21,0.139,0.111,0.121
22,0.088,0.112,0.074
23,0.08,0.111,0.068
24,0.091,0.108,0.08
25,0.119,0.103,0.11
26,0.14,0.084,0.133
27,0.131,0.076,0.125
28,0.091,0.072,0.086
29,0.062,0.071,0.058
30,0.042,0.069,0.037
31,0.05,0.061,0.045
32,0.053,0.055,0.046
33,0.019,0.051,0.01
34,0.011,0.046,0.002
35,0.015,0.041,0.003
36,0.02,0.032,0.006
37,0.036,0.02,0.019
38,0.013,0.013,-0.004
39,-0.006,0.007,-0.023
40,-0.009,0.002,-0.027
41,-0.007,-0.002,-0.026
42,0.012,-0.008,-0.008
43,0.0,-0.01,-0.02
44,-0.007,-0.011,-0.026
45,-0.009,-0.011,-0.029
46,-0.01,-0.011,-0.028
47,-0.005,-0.013,-0.022
48,-0.007,-0.013,-0.023
49,-0.012,-0.012,-0.026
50,-0.014,-0.01,-0.026
51,-0.016,-0.01,-0.024
52,-0.014,-0.011,-0.02
53,-0.012,-0.013,-0.017
54,-0.012,-0.014,-0.015
55,-0.013,-0.015,-0.013
56,-0.015,-0.015,-0.014
57,-0.015,-0.015,-0.012
58,-0.014,-0.016,-0.011
59,-0.015,-0.017,-0.011
60,-0.016,-0.017,-0.012
61,-0.017,-0.017,-0.013
62,-0.018,-0.018,-0.015
63,-0.019,-0.019,-0.016
64,-0.019,-0.02,-0.018
65,-0.022,-0.021,-0.023
66,-0.023,-0.021,-0.024
67,-0.025,-0.022,-0.026
68,-0.025,-0.023,-0.027
69,-0.025,-0.024,-0.029
70,-0.025,-0.024,-0.03
71,-0.022,-0.025,-0.027
72,-0.022,-0.026,-0.028
73,-0.025,-0.026,-0.031
74,-0.027,-0.027,-0.033
75,-0.028,-0.028,-0.035
76,-0.029,-0.029,-0.035
77,-0.029,-0.029,-0.032
78,-0.031,-0.03,-0.03
79,-0.032,-0.03,-0.029
80,-0.033,-0.031,-0.031
81,-0.036,-0.032,-0.031
82,-0.029,-0.032,-0.023
83,-0.029,-0.033,-0.023
84,-0.03,-0.033,-0.023
85,-0.033,-0.034,-0.024
86,-0.035,-0.034,-0.024
87,-0.034,-0.035,-0.022
88,-0.034,-0.035,-0.021
89,-0.035,-0.035,-0.021
90,-0.038,-0.036,-0.023
91,-0.038,-0.036,-0.025
92,-0.037,-0.036,-0.025
93,-0.037,-0.036,-0.026
94,-0.037,-0.036,-0.027
95,-0.039,-0.036,-0.028
96,-0.04,-0.036,-0.029
97,-0.038,-0.037,-0.024
98,-0.035,-0.037,-0.022
99,-0.034,-0.037,-0.022
100,-0.035,-0.037,-0.025
101,-0.037,-0.038,-0.029
102,-0.037,-0.038,-0.03
103,-0.036,-0.039,-0.028
104,-0.035,-0.039,-0.026
105,-0.035,-0.039,-0.027
106,-0.038,-0.039,-0.029
107,-0.041,-0.039,-0.03
108,-0.039,-0.039,-0.024
109,-0.039,-0.039,-0.024
110,-0.038,-0.038,-0.024
111,-0.039,-0.037,-0.024
112,-0.04,-0.037,-0.025
113,-0.039,-0.036,-0.023
114,-0.038,-0.035,-0.021
115,-0.036,-0.034,-0.018
116,-0.034,-0.032,-0.016
117,-0.034,-0.031,-0.015
118,-0.033,-0.03,-0.015
119,-0.028,-0.029,-0.011
120,-0.026,-0.028,-0.009
121,-0.028,-0.026,-0.011
122,-0.028,-0.025,-0.012
123,-0.024,-0.024,-0.008
124,-0.018,-0.024,-0.0
125,-0.013,-0.023,0.006
126,-0.016,-0.022,0.004
127,-0.021,-0.022,-0.002
128,-0.021,-0.022,-0.003
129,-0.018,-0.022,-0.003
130,-0.016,-0.022,-0.003
131,-0.018,-0.022,-0.007
132,-0.023,-0.023,-0.012
133,-0.028,-0.023,-0.018
134,-0.029,-0.023,-0.018
135,-0.024,-0.022,-0.013
136,-0.02,-0.022,-0.008
137,-0.023,-0.021,-0.01
138,-0.024,-0.019,-0.01
139,-0.022,-0.017,-0.007
140,-0.02,-0.015,-0.006
141,-0.016,-0.013,-0.005
142,-0.013,-0.01,-0.004
143,-0.011,-0.008,-0.004
144,-0.009,-0.005,-0.002
145,-0.005,-0.002,0.003
146,-0.0,0.0,0.01
147,0.005,0.003,0.016
148,0.007,0.006,0.02
149,0.009,0.009,0.021
150,0.015,0.011,0.026
151,0.022,0.013,0.031
152,0.023,0.014,0.029
153,0.024,0.015,0.027
154,0.022,0.017,0.024
155,0.022,0.017,0.025
156,0.023,0.017,0.026
157,0.02,0.017,0.021
158,0.016,0.017,0.016
159,0.011,0.017,0.009
160,0.01,0.016,0.006
161,0.008,0.016,0.003
162,0.008,0.015,0.001
163,0.009,0.014,0.001
164,0.01,0.014,0.002
165,0.009,0.013,0.002
166,0.011,0.013,0.006
167,0.014,0.012,0.01
168,0.011,0.012,0.006
169,0.01,0.011,0.006
170,0.01,0.011,0.006
171,0.012,0.012,0.01
172,0.014,0.012,0.012
173,0.016,0.012,0.015
174,0.016,0.012,0.015
175,0.017,0.013,0.017
176,0.014,0.013,0.015
177,0.013,0.012,0.014
178,0.013,0.011,0.014
179,0.013,0.011,0.013
180,0.013,0.01,0.013
181,0.013,0.01,0.012
182,0.013,0.01,0.013
183,0.013,0.01,0.012
184,0.01,0.011,0.009
185,0.009,0.011,0.005
186,0.007,0.012,0.0
187,0.007,0.013,-0.003
188,0.009,0.014,-0.002
189,0.01,0.015,-0.002
190,0.012,0.016,0.001
191,0.013,0.018,0.002
192,0.012,0.019,0.002
193,0.012,0.02,0.002
194,0.013,0.021,0.004
195,0.022,0.022,0.015
196,0.031,0.023,0.026
197,0.031,0.024,0.028
198,0.031,0.024,0.032
199,0.034,0.024,0.038
200,0.041,0.024,0.047
201,0.04,0.024,0.048
202,0.03,0.023,0.038
203,0.02,0.022,0.031
204,0.014,0.021,0.026
205,0.013,0.02,0.026
206,0.017,0.018,0.029
207,0.014,0.017,0.026
208,0.01,0.015,0.022
209,0.011,0.014,0.022
210,0.012,0.012,0.022
211,0.01,0.011,0.02
212,0.004,0.01,0.013
213,-0.0,0.009,0.007
214,0.001,0.008,0.007
215,0.006,0.007,0.013
216,0.01,0.007,0.012
217,0.008,0.006,0.007
218,0.007,0.006,0.003
219,0.005,0.006,-0.0
220,0.008,0.007,0.002
221,0.011,0.007,0.004
222,0.012,0.008,0.007
223,0.012,0.008,0.005
224,0.009,0.008,0.003
225,0.008,0.008,0.004
226,0.011,0.008,0.012
227,0.014,0.007,0.015
228,0.012,0.006,0.012
229,0.006,0.005,0.008
230,0.002,0.004,0.004
231,-0.001,0.003,0.003
232,-0.003,0.001,0.002
233,-0.004,-0.0,0.003
234,-0.005,-0.002,0.004
235,-0.006,-0.004,0.004
236,-0.005,-0.006,0.005
237,-0.004,-0.008,0.006
238,-0.007,-0.01,0.003
239,-0.012,-0.011,-0.002
240,-0.016,-0.013,-0.008
241,-0.014,-0.014,-0.006
242,-0.011,-0.016,-0.003
243,-0.01,-0.017,-0.003
244,-0.018,-0.018,-0.013
245,-0.024,-0.019,-0.022
246,-0.022,-0.019,-0.024
247,-0.02,-0.019,-0.024
248,-0.019,-0.019,-0.026
249,-0.02,-0.019,-0.029
250,-0.022,-0.019,-0.033
251,-0.023,-0.019,-0.035
252,-0.02,-0.018,-0.03
253,-0.015,-0.018,-0.024
254,-0.015,-0.018,-0.022
255,-0.022,-0.018,-0.027
256,-0.025,-0.018,-0.029
257,-0.02,-0.018,-0.023
258,-0.014,-0.018,-0.015
259,-0.011,-0.018,-0.011
260,-0.012,-0.018,-0.01
261,-0.014,-0.018,-0.011
262,-0.016,-0.019,-0.012
263,-0.017,-0.019,-0.012
264,-0.019,-0.02,-0.012
265,-0.02,-0.021,-0.013
266,-0.022,-0.021,-0.015
267,-0.023,-0.022,-0.017
268,-0.024,-0.023,-0.018
269,-0.025,-0.024,-0.02
270,-0.027,-0.025,-0.022
271,-0.029,-0.026,-0.024
272,-0.029,-0.026,-0.026
273,-0.03,-0.027,-0.025
274,-0.03,-0.027,-0.027
275,-0.029,-0.028,-0.03
276,-0.029,-0.028,-0.033
277,-0.029,-0.028,-0.036
278,-0.029,-0.029,-0.037
279,-0.028,-0.029,-0.038
280,-0.027,-0.029,-0.038
281,-0.026,-0.029,-0.038
282,-0.026,-0.028,-0.037
283,-0.027,-0.028,-0.038
284,-0.028,-0.028,-0.037
285,-0.027,-0.027,-0.036
286,-0.027,-0.027,-0.036
287,-0.027,-0.027,-0.035
288,-0.028,-0.027,-0.035
289,-0.027,-0.027,-0.033
290,-0.027,-0.028,-0.032
291,-0.027,-0.028,-0.03
292,-0.027,-0.028,-0.027
293,-0.028,-0.028,-0.025
294,-0.028,-0.028,-0.023
295,-0.028,-0.028,-0.022
296,-0.03,-0.028,-0.022
297,-0.029,-0.028,-0.021
298,-0.029,-0.028,-0.021
299,-0.027,-0.028,-0.02
300,-0.026,-0.028,-0.019
301,-0.027,-0.027,-0.021
302,-0.027,-0.026,-0.022
303,-0.028,-0.026,-0.024
304,-0.029,-0.025,-0.026
305,-0.026,-0.024,-0.024
306,-0.025,-0.023,-0.025
307,-0.024,-0.022,-0.026
308,-0.023,-0.022,-0.026
309,-0.02,-0.022,-0.024
310,-0.016,-0.021,-0.02
311,-0.018,-0.02,-0.022
312,-0.018,-0.019,-0.022
313,-0.018,-0.018,-0.021
314,-0.015,-0.017,-0.018
315,-0.015,-0.017,-0.018
316,-0.015,-0.016,-0.017
317,-0.015,-0.014,-0.016
318,-0.015,-0.014,-0.016
319,-0.015,-0.014,-0.015
320,-0.013,-0.014,-0.012
321,-0.012,-0.013,-0.01
322,-0.015,-0.01,-0.01
323,-0.016,-0.011,-0.008
324,-0.016,-0.012,-0.007
325,-0.013,-0.012,-0.003
326,-0.0,-0.012,0.01
327,-0.011,-0.01,-0.001
328,-0.016,-0.01,-0.008
329,-0.015,-0.011,-0.008
330,-0.006,-0.012,-0.001
331,0.01,-0.011,0.013
332,-0.005,-0.009,-0.002
333,-0.014,-0.008,-0.012
334,-0.014,-0.008,-0.013
335,-0.012,-0.008,-0.013
336,-0.0,-0.007,-0.004
337,-0.007,-0.005,-0.011
338,-0.01,-0.002,-0.014
339,-0.011,-0.002,-0.016
340,-0.009,-0.001,-0.015
341,0.005,-0.0,-0.0
342,0.016,0.002,0.01
343,-0.004,0.004,-0.009
344,-0.008,0.007,-0.012
345,-0.005,0.008,-0.009
346,0.015,0.01,0.011
347,0.07,0.013,0.066
348,0.01,0.019,0.008
349,-0.002,0.021,-0.002
350,-0.003,0.021,-0.001
351,0.009,0.021,0.013
352,0.072,0.022,0.076
353,0.039,0.025,0.045
354,0.004,0.026,0.01
355,0.001,0.025,0.008
356,0.011,0.025,0.017
357,0.058,0.025,0.061
358,0.056,0.026,0.058
359,0.021,0.029,0.022
360,0.008,0.028,0.009
361,0.01,0.026,0.009
362,0.044,0.024,0.042
363,0.074,0.024,0.07
364,0.02,0.027,0.016
365,0.003,0.025,-0.003
366,0.002,0.023,-0.005
367,0.016,0.022,0.008
368,0.019,0.021,0.011
369,0.017,0.024,0.008
370,-0.002,0.024,-0.01
371,-0.003,0.025,-0.012
372,0.014,0.026,0.006
373,0.138,0.025,0.129
374,0.05,0.027,0.042
375,-0.002,0.029,-0.008
376,-0.003,0.031,-0.008
377,0.013,0.033,0.009
378,0.094,0.035,0.089
379,0.034,0.037,0.032
380,0.003,0.038,0.002
381,-0.0,0.04,0.0
382,0.004,0.041,0.006
383,0.056,0.041,0.057
384,0.128,0.041,0.13
385,0.04,0.041,0.042
386,-0.003,0.04,-0.0
387,-0.003,0.039,-0.001
388,0.039,0.037,0.038
389,0.137,0.034,0.133
390,0.036,0.031,0.031
391,-0.006,0.028,-0.011
392,-0.01,0.024,-0.015
393,-0.002,0.019,-0.008
394,0.071,0.015,0.062
395,0.006,0.01,-0.002
396,-0.008,0.005,-0.018
397,-0.012,0.0,-0.023
398,-0.012,-0.004,-0.023
399,-0.004,-0.008,-0.015
400,-0.003,-0.011,-0.014
