lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.552,0.66,0.55
2,0.43,0.577,0.427
3,0.408,0.51,0.404
4,0.409,0.456,0.404
5,0.44,0.415,0.434
6,0.387,0.383,0.38
7,0.352,0.358,0.343
8,0.338,0.341,0.328
9,0.332,0.328,0.322
10,0.425,0.32,0.414
11,0.509,0.314,0.499
12,0.31,0.31,0.298
13,0.294,0.307,0.282
14,0.291,0.305,0.279
15,0.294,0.302,0.282
16,0.31,0.299,0.298
17,0.274,0.295,0.262
18,0.247,0.29,0.236
19,0.24,0.284,0.229
20,0.25,0.276,0.239
21,0.28,0.267,0.27
22,0.24,0.257,0.231
23,0.215,0.246,0.207
24,0.201,0.234,0.194
25,0.198,0.221,0.192
26,0.213,0.197,0.208
27,0.204,0.185,0.199
28,0.17,0.175,0.166
29,0.157,0.167,0.153
30,0.151,0.158,0.147
31,0.155,0.148,0.152
32,0.16,0.14,0.156
33,0.132,0.133,0.126
34,0.115,0.127,0.108
35,0.107,0.122,0.1
36,0.108,0.114,0.099
37,0.117,0.101,0.107
38,0.102,0.093,0.093
39,0.083,0.085,0.074
40,0.073,0.078,0.063
41,0.069,0.071,0.058
42,0.07,0.064,0.059
43,0.059,0.057,0.048
44,0.048,0.051,0.037
45,0.041,0.046,0.03
46,0.037,0.04,0.026
47,0.034,0.034,0.024
48,0.032,0.028,0.023
49,0.023,0.023,0.014
50,0.016,0.018,0.008
51,0.011,0.014,0.005
52,0.009,0.01,0.003
53,0.008,0.005,0.003
54,0.002,0.001,-0.002
55,-0.002,-0.002,-0.005
56,-0.004,-0.005,-0.006
57,-0.006,-0.007,-0.008
58,-0.007,-0.011,-0.009
59,-0.012,-0.013,-0.013
60,-0.015,-0.015,-0.017
61,-0.018,-0.017,-0.02
62,-0.02,-0.018,-0.023
63,-0.022,-0.02,-0.026
64,-0.023,-0.022,-0.028
65,-0.024,-0.023,-0.03
66,-0.024,-0.024,-0.03
67,-0.025,-0.025,-0.03
68,-0.026,-0.026,-0.031
69,-0.027,-0.027,-0.033
70,-0.028,-0.028,-0.034
71,-0.027,-0.028,-0.033
72,-0.027,-0.029,-0.033
73,-0.028,-0.029,-0.034
74,-0.029,-0.029,-0.036
75,-0.03,-0.03,-0.037
76,-0.031,-0.03,-0.036
77,-0.03,-0.03,-0.035
78,-0.029,-0.03,-0.033
79,-0.03,-0.031,-0.033
80,-0.031,-0.031,-0.034
81,-0.031,-0.031,-0.034
82,-0.031,-0.031,-0.032
83,-0.03,-0.031,-0.03
84,-0.031,-0.031,-0.031
85,-0.032,-0.031,-0.031
86,-0.033,-0.032,-0.031
87,-0.033,-0.032,-0.03
88,-0.033,-0.031,-0.029
89,-0.031,-0.031,-0.027
90,-0.033,-0.031,-0.029
91,-0.032,-0.032,-0.03
92,-0.031,-0.032,-0.029
93,-0.031,-0.032,-0.03
94,-0.028,-0.032,-0.026
95,-0.032,-0.031,-0.031
96,-0.033,-0.031,-0.032
97,-0.032,-0.031,-0.03
98,-0.031,-0.031,-0.028
99,-0.025,-0.031,-0.022
100,-0.029,-0.03,-0.026
101,-0.032,-0.031,-0.031
102,-0.031,-0.031,-0.03
103,-0.03,-0.031,-0.028
104,-0.03,-0.031,-0.028
105,-0.031,-0.031,-0.03
106,-0.033,-0.031,-0.03
107,-0.034,-0.031,-0.031
108,-0.033,-0.031,-0.029
109,-0.032,-0.03,-0.029
110,-0.027,-0.03,-0.024
111,-0.031,-0.03,-0.028
112,-0.029,-0.029,-0.026
113,-0.025,-0.029,-0.021
114,-0.021,-0.028,-0.016
115,-0.026,-0.028,-0.02
116,-0.031,-0.027,-0.025
117,-0.031,-0.026,-0.026
118,-0.03,-0.026,-0.025
119,-0.029,-0.025,-0.024
120,-0.028,-0.025,-0.024
121,-0.027,-0.025,-0.025
122,-0.026,-0.024,-0.025
123,-0.02,-0.024,-0.019
124,-0.015,-0.024,-0.013
125,-0.013,-0.024,-0.011
126,-0.02,-0.023,-0.017
127,-0.026,-0.023,-0.023
128,-0.024,-0.023,-0.022
129,-0.023,-0.023,-0.021
130,-0.022,-0.024,-0.022
131,-0.024,-0.024,-0.025
132,-0.027,-0.024,-0.028
133,-0.028,-0.024,-0.029
134,-0.026,-0.024,-0.027
135,-0.024,-0.024,-0.025
136,-0.024,-0.024,-0.023
137,-0.025,-0.024,-0.023
138,-0.026,-0.024,-0.023
139,-0.025,-0.024,-0.021
140,-0.024,-0.024,-0.02
141,-0.021,-0.023,-0.018
142,-0.02,-0.023,-0.018
143,-0.02,-0.022,-0.017
144,-0.021,-0.021,-0.017
145,-0.02,-0.02,-0.016
146,-0.02,-0.019,-0.015
147,-0.019,-0.018,-0.014
148,-0.019,-0.016,-0.014
149,-0.02,-0.015,-0.014
150,-0.017,-0.015,-0.011
151,-0.012,-0.014,-0.007
152,-0.008,-0.014,-0.005
153,-0.011,-0.013,-0.007
154,-0.012,-0.012,-0.009
155,-0.01,-0.011,-0.007
156,-0.007,-0.01,-0.002
157,-0.004,-0.009,0.0
158,-0.005,-0.008,-0.001
159,-0.008,-0.007,-0.005
160,-0.007,-0.007,-0.005
161,-0.007,-0.006,-0.005
162,-0.007,-0.005,-0.006
163,-0.007,-0.004,-0.007
164,-0.008,-0.003,-0.007
165,-0.008,-0.002,-0.007
166,-0.006,-0.001,-0.005
167,-0.003,-0.001,-0.001
168,0.001,0.0,0.003
169,0.002,0.001,0.004
170,0.004,0.002,0.006
171,0.007,0.003,0.009
172,0.01,0.004,0.014
173,0.009,0.005,0.013
174,0.008,0.006,0.013
175,0.007,0.007,0.011
176,0.004,0.008,0.008
177,0.006,0.008,0.01
178,0.009,0.009,0.013
179,0.006,0.009,0.01
180,0.007,0.01,0.01
181,0.01,0.01,0.014
182,0.014,0.011,0.018
183,0.017,0.011,0.021
184,0.013,0.011,0.017
185,0.008,0.011,0.011
186,0.006,0.011,0.008
187,0.008,0.01,0.007
188,0.013,0.01,0.012
189,0.014,0.009,0.012
190,0.011,0.009,0.009
191,0.006,0.008,0.003
192,0.006,0.008,0.003
193,0.005,0.008,0.002
194,0.007,0.007,0.004
195,0.008,0.007,0.005
196,0.007,0.007,0.005
197,0.004,0.006,0.002
198,0.003,0.006,0.001
199,0.007,0.005,0.006
200,0.012,0.004,0.012
201,0.008,0.004,0.009
202,-0.0,0.003,0.0
203,-0.004,0.002,-0.003
204,-0.002,0.002,-0.001
205,0.001,0.001,0.002
206,0.002,0.0,0.003
207,0.0,0.0,0.001
208,-0.003,-0.001,-0.002
209,0.0,-0.001,0.001
210,0.003,-0.002,0.005
211,0.007,-0.002,0.01
212,-0.001,-0.002,0.002
213,-0.009,-0.003,-0.005
214,-0.009,-0.003,-0.005
215,-0.005,-0.004,-0.002
216,-0.003,-0.004,0.0
217,-0.004,-0.004,-0.001
218,-0.006,-0.005,-0.004
219,-0.01,-0.005,-0.008
220,-0.009,-0.005,-0.007
221,-0.007,-0.006,-0.004
222,-0.004,-0.006,-0.001
223,-0.005,-0.007,-0.002
224,-0.007,-0.007,-0.003
225,-0.008,-0.008,-0.004
226,-0.006,-0.009,-0.001
227,-0.005,-0.01,0.001
228,-0.008,-0.011,-0.003
229,-0.012,-0.012,-0.006
230,-0.016,-0.014,-0.009
231,-0.016,-0.015,-0.008
232,-0.016,-0.016,-0.006
233,-0.018,-0.018,-0.007
234,-0.02,-0.019,-0.008
235,-0.021,-0.02,-0.009
236,-0.022,-0.021,-0.009
237,-0.022,-0.023,-0.008
238,-0.025,-0.024,-0.01
239,-0.026,-0.025,-0.012
240,-0.028,-0.026,-0.013
241,-0.028,-0.027,-0.012
242,-0.028,-0.028,-0.011
243,-0.029,-0.029,-0.011
244,-0.031,-0.03,-0.014
245,-0.032,-0.03,-0.017
246,-0.033,-0.031,-0.018
247,-0.032,-0.031,-0.017
248,-0.032,-0.031,-0.017
249,-0.031,-0.032,-0.017
250,-0.032,-0.032,-0.018
251,-0.031,-0.032,-0.017
252,-0.03,-0.032,-0.015
253,-0.026,-0.033,-0.01
254,-0.031,-0.033,-0.014
255,-0.033,-0.034,-0.016
256,-0.035,-0.034,-0.019
257,-0.037,-0.035,-0.02
258,-0.037,-0.035,-0.02
259,-0.037,-0.036,-0.019
260,-0.036,-0.036,-0.018
261,-0.038,-0.037,-0.019
262,-0.039,-0.037,-0.019
263,-0.037,-0.038,-0.016
264,-0.039,-0.039,-0.017
265,-0.038,-0.039,-0.018
266,-0.039,-0.039,-0.019
267,-0.04,-0.04,-0.019
268,-0.04,-0.04,-0.02
269,-0.041,-0.041,-0.021
270,-0.041,-0.041,-0.022
271,-0.04,-0.041,-0.021
272,-0.041,-0.041,-0.022
273,-0.042,-0.041,-0.022
274,-0.042,-0.041,-0.023
275,-0.042,-0.041,-0.024
276,-0.042,-0.041,-0.025
277,-0.042,-0.041,-0.026
278,-0.041,-0.041,-0.026
279,-0.04,-0.041,-0.026
280,-0.034,-0.041,-0.021
281,-0.04,-0.04,-0.027
282,-0.04,-0.04,-0.027
283,-0.041,-0.04,-0.028
284,-0.04,-0.039,-0.027
285,-0.038,-0.039,-0.025
286,-0.039,-0.039,-0.028
287,-0.039,-0.039,-0.028
288,-0.04,-0.038,-0.028
289,-0.039,-0.038,-0.027
290,-0.038,-0.037,-0.025
291,-0.037,-0.037,-0.025
292,-0.037,-0.037,-0.024
293,-0.037,-0.037,-0.022
294,-0.036,-0.036,-0.02
295,-0.035,-0.036,-0.02
296,-0.034,-0.035,-0.019
297,-0.035,-0.035,-0.021
298,-0.035,-0.035,-0.021
299,-0.034,-0.034,-0.021
300,-0.033,-0.034,-0.021
301,-0.033,-0.033,-0.022
302,-0.034,-0.033,-0.024
303,-0.034,-0.033,-0.024
304,-0.033,-0.032,-0.024
305,-0.032,-0.032,-0.023
306,-0.031,-0.031,-0.024
307,-0.031,-0.031,-0.025
308,-0.03,-0.03,-0.025
309,-0.029,-0.03,-0.024
310,-0.028,-0.029,-0.024
311,-0.028,-0.028,-0.024
312,-0.028,-0.028,-0.024
313,-0.027,-0.027,-0.023
314,-0.026,-0.026,-0.022
315,-0.024,-0.025,-0.021
316,-0.024,-0.023,-0.021
317,-0.024,-0.022,-0.021
318,-0.024,-0.021,-0.021
319,-0.023,-0.02,-0.019
320,-0.017,-0.018,-0.013
321,-0.017,-0.016,-0.013
322,-0.019,-0.015,-0.014
323,-0.018,-0.015,-0.012
324,-0.016,-0.014,-0.01
325,-0.002,-0.014,0.004
326,-0.003,-0.013,0.001
327,-0.014,-0.012,-0.011
328,-0.017,-0.012,-0.015
329,-0.016,-0.012,-0.015
330,-0.006,-0.012,-0.006
331,-0.0,-0.012,-0.002
332,-0.008,-0.011,-0.011
333,-0.012,-0.011,-0.016
334,-0.012,-0.011,-0.016
335,-0.008,-0.011,-0.013
336,-0.006,-0.011,-0.012
337,-0.016,-0.01,-0.023
338,-0.019,-0.009,-0.027
339,-0.02,-0.009,-0.028
340,-0.017,-0.009,-0.026
341,-0.001,-0.008,-0.01
342,-0.005,-0.008,-0.014
343,-0.013,-0.005,-0.023
344,-0.017,-0.002,-0.026
345,-0.009,-0.001,-0.018
346,0.027,-0.0,0.018
347,0.015,0.0,0.006
348,-0.004,0.002,-0.013
349,-0.011,0.003,-0.019
350,-0.011,0.002,-0.018
351,0.005,0.001,-0.0
352,0.043,0.001,0.038
353,0.014,0.001,0.01
354,-0.005,0.005,-0.009
355,-0.007,0.006,-0.012
356,0.001,0.007,-0.004
357,0.033,0.007,0.027
358,0.02,0.008,0.013
359,0.008,0.011,-0.001
360,-0.004,0.012,-0.014
361,-0.005,0.013,-0.015
362,0.024,0.014,0.014
363,0.042,0.017,0.03
364,0.005,0.021,-0.007
365,-0.003,0.025,-0.016
366,-0.006,0.029,-0.019
367,-0.0,0.033,-0.014
368,0.057,0.038,0.044
369,0.083,0.045,0.07
370,0.062,0.053,0.049
371,0.06,0.06,0.046
372,0.067,0.066,0.054
373,0.113,0.073,0.101
374,0.1,0.08,0.088
375,0.071,0.088,0.059
376,0.061,0.095,0.05
377,0.06,0.102,0.049
378,0.081,0.108,0.072
379,0.152,0.114,0.143
380,0.126,0.119,0.119
381,0.112,0.123,0.105
382,0.112,0.126,0.106
383,0.132,0.128,0.127
384,0.17,0.129,0.166
385,0.138,0.129,0.133
386,0.117,0.128,0.112
387,0.106,0.126,0.099
388,0.111,0.123,0.103
389,0.146,0.118,0.137
390,0.126,0.113,0.117
391,0.097,0.107,0.087
392,0.085,0.101,0.075
393,0.08,0.095,0.07
394,0.103,0.088,0.092
395,0.088,0.081,0.077
396,0.075,0.075,0.064
397,0.068,0.071,0.056
398,0.064,0.067,0.053
399,0.069,0.066,0.057
400,0.065,0.066,0.054
