lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.385,0.477,0.386
2,0.084,0.341,0.085
3,0.032,0.234,0.031
4,0.045,0.153,0.041
5,0.153,0.092,0.147
6,0.071,0.05,0.064
7,0.019,0.022,0.011
8,0.014,0.006,0.004
9,0.037,-0.0,0.027
10,0.146,0.0,0.134
11,0.233,0.006,0.22
12,0.058,0.015,0.045
13,0.024,0.026,0.01
14,0.017,0.038,0.003
15,0.043,0.05,0.028
16,0.08,0.06,0.066
17,0.022,0.069,0.009
18,0.004,0.077,-0.009
19,0.011,0.081,-0.002
20,0.055,0.084,0.043
21,0.135,0.083,0.124
22,0.064,0.081,0.054
23,0.027,0.076,0.018
24,0.015,0.069,0.006
25,0.013,0.061,0.005
26,0.034,0.037,0.026
27,0.042,0.026,0.035
28,0.006,0.024,0.0
29,-0.003,0.023,-0.008
30,0.007,0.023,0.001
31,0.037,0.018,0.031
32,0.048,0.016,0.041
33,0.008,0.016,-0.0
34,-0.005,0.018,-0.014
35,-0.005,0.02,-0.015
36,0.015,0.018,0.005
37,0.051,0.01,0.04
38,0.04,0.008,0.03
39,0.012,0.006,0.002
40,-0.0,0.006,-0.011
41,-0.004,0.004,-0.015
42,0.008,0.001,-0.005
43,-0.003,0.001,-0.017
44,-0.009,0.001,-0.023
45,-0.01,0.003,-0.023
46,-0.007,0.003,-0.019
47,0.001,-0.001,-0.011
48,-0.0,-0.003,-0.011
49,-0.005,-0.005,-0.014
50,-0.009,-0.005,-0.016
51,-0.011,-0.006,-0.016
52,-0.01,-0.007,-0.013
53,-0.002,-0.009,-0.005
54,-0.003,-0.01,-0.006
55,-0.008,-0.01,-0.01
56,-0.01,-0.01,-0.011
57,-0.008,-0.01,-0.009
58,-0.005,-0.012,-0.006
59,-0.008,-0.012,-0.009
60,-0.013,-0.012,-0.013
61,-0.014,-0.011,-0.015
62,-0.015,-0.011,-0.017
63,-0.015,-0.012,-0.018
64,-0.012,-0.013,-0.017
65,-0.015,-0.014,-0.02
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.023
70,-0.017,-0.017,-0.023
71,-0.017,-0.017,-0.022
72,-0.016,-0.017,-0.022
73,-0.016,-0.017,-0.022
74,-0.016,-0.018,-0.023
75,-0.016,-0.018,-0.024
76,-0.017,-0.018,-0.023
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.02
79,-0.018,-0.018,-0.019
80,-0.018,-0.018,-0.021
81,-0.019,-0.018,-0.02
82,-0.018,-0.018,-0.019
83,-0.018,-0.018,-0.018
84,-0.018,-0.019,-0.018
85,-0.019,-0.019,-0.018
86,-0.02,-0.019,-0.019
87,-0.02,-0.019,-0.018
88,-0.019,-0.019,-0.017
89,-0.02,-0.019,-0.017
90,-0.02,-0.019,-0.018
91,-0.019,-0.019,-0.019
92,-0.019,-0.019,-0.019
93,-0.018,-0.018,-0.019
94,-0.018,-0.018,-0.018
95,-0.019,-0.018,-0.019
96,-0.019,-0.018,-0.02
97,-0.018,-0.018,-0.016
98,-0.017,-0.018,-0.014
99,-0.017,-0.018,-0.015
100,-0.017,-0.018,-0.016
101,-0.017,-0.018,-0.018
102,-0.017,-0.018,-0.018
103,-0.016,-0.018,-0.016
104,-0.014,-0.018,-0.015
105,-0.015,-0.018,-0.015
106,-0.018,-0.018,-0.017
107,-0.02,-0.018,-0.019
108,-0.018,-0.018,-0.015
109,-0.018,-0.018,-0.014
110,-0.018,-0.017,-0.014
111,-0.02,-0.017,-0.015
112,-0.02,-0.017,-0.016
113,-0.02,-0.017,-0.016
114,-0.017,-0.016,-0.013
115,-0.015,-0.016,-0.009
116,-0.016,-0.015,-0.01
117,-0.017,-0.015,-0.01
118,-0.016,-0.014,-0.01
119,-0.013,-0.014,-0.007
120,-0.011,-0.014,-0.005
121,-0.012,-0.013,-0.006
122,-0.013,-0.013,-0.008
123,-0.011,-0.012,-0.005
124,-0.008,-0.012,-0.001
125,-0.006,-0.011,0.003
126,-0.011,-0.011,0.001
127,-0.017,-0.01,-0.004
128,-0.012,-0.01,0.001
129,-0.007,-0.009,0.003
130,-0.007,-0.009,0.001
131,-0.01,-0.009,-0.004
132,-0.011,-0.01,-0.008
133,-0.013,-0.01,-0.011
134,-0.012,-0.011,-0.009
135,-0.009,-0.011,-0.004
136,-0.007,-0.012,0.0
137,-0.011,-0.012,-0.001
138,-0.014,-0.012,-0.003
139,-0.012,-0.012,-0.002
140,-0.009,-0.011,0.001
141,-0.004,-0.01,0.004
142,-0.006,-0.009,0.001
143,-0.009,-0.008,-0.003
144,-0.01,-0.007,-0.006
145,-0.008,-0.005,-0.004
146,-0.007,-0.004,-0.003
147,-0.01,-0.003,-0.006
148,-0.01,-0.002,-0.006
149,-0.01,-0.0,-0.006
150,-0.005,0.001,-0.001
151,0.003,0.002,0.005
152,0.005,0.003,0.006
153,0.008,0.004,0.01
154,0.007,0.005,0.009
155,0.01,0.005,0.015
156,0.018,0.006,0.025
157,0.022,0.006,0.026
158,0.017,0.007,0.019
159,0.009,0.007,0.009
160,0.005,0.007,0.003
161,0.001,0.006,-0.003
162,-0.001,0.005,-0.005
163,-0.002,0.005,-0.007
164,-0.002,0.004,-0.006
165,-0.004,0.004,-0.007
166,-0.003,0.003,-0.004
167,0.0,0.001,-0.0
168,0.003,-0.0,0.001
169,0.002,-0.002,0.001
170,0.0,-0.003,-0.001
171,-0.001,-0.004,-0.002
172,-0.002,-0.005,-0.004
173,-0.002,-0.006,-0.004
174,-0.003,-0.006,-0.005
175,-0.005,-0.005,-0.007
176,-0.007,-0.005,-0.009
177,-0.008,-0.004,-0.01
178,-0.007,-0.004,-0.01
179,-0.007,-0.003,-0.009
180,-0.006,-0.002,-0.008
181,-0.004,-0.001,-0.005
182,-0.001,-0.001,-0.002
183,0.002,-0.001,0.002
184,0.002,-0.0,0.002
185,0.0,0.0,0.001
186,-0.004,0.001,-0.005
187,-0.005,0.002,-0.008
188,0.002,0.002,-0.001
189,0.01,0.003,0.006
190,0.013,0.003,0.009
191,0.012,0.004,0.009
192,0.009,0.005,0.006
193,0.005,0.005,0.001
194,0.002,0.005,-0.003
195,0.002,0.005,-0.003
196,0.0,0.005,-0.004
197,-0.001,0.005,-0.003
198,-0.001,0.004,-0.003
199,-0.001,0.004,-0.001
200,0.01,0.002,0.009
201,0.01,0.001,0.009
202,0.002,0.0,0.003
203,-0.001,-0.0,0.001
204,-0.002,-0.001,0.001
205,-0.0,-0.002,0.002
206,-0.0,-0.003,0.002
207,-0.005,-0.004,-0.003
208,-0.007,-0.004,-0.004
209,-0.005,-0.005,-0.003
210,-0.004,-0.006,-0.002
211,-0.005,-0.007,-0.001
212,-0.006,-0.007,-0.0
213,-0.009,-0.007,-0.002
214,-0.013,-0.007,-0.007
215,-0.012,-0.007,-0.009
216,-0.011,-0.007,-0.009
217,-0.009,-0.008,-0.009
218,-0.008,-0.008,-0.008
219,-0.009,-0.009,-0.01
220,-0.008,-0.009,-0.008
221,-0.003,-0.009,-0.003
222,-0.002,-0.009,-0.001
223,-0.003,-0.009,-0.001
224,-0.008,-0.009,-0.005
225,-0.011,-0.009,-0.008
226,-0.01,-0.01,-0.006
227,-0.01,-0.01,-0.006
228,-0.01,-0.011,-0.008
229,-0.012,-0.011,-0.009
230,-0.013,-0.012,-0.009
231,-0.014,-0.012,-0.011
232,-0.014,-0.013,-0.01
233,-0.014,-0.013,-0.01
234,-0.015,-0.014,-0.01
235,-0.017,-0.014,-0.011
236,-0.016,-0.015,-0.01
237,-0.015,-0.016,-0.009
238,-0.015,-0.016,-0.008
239,-0.015,-0.017,-0.009
240,-0.017,-0.017,-0.011
241,-0.016,-0.018,-0.008
242,-0.015,-0.018,-0.005
243,-0.015,-0.018,-0.004
244,-0.019,-0.018,-0.008
245,-0.022,-0.018,-0.012
246,-0.02,-0.018,-0.011
247,-0.019,-0.018,-0.011
248,-0.017,-0.018,-0.012
249,-0.017,-0.018,-0.016
250,-0.017,-0.018,-0.018
251,-0.018,-0.017,-0.019
252,-0.017,-0.017,-0.016
253,-0.016,-0.017,-0.015
254,-0.017,-0.017,-0.014
255,-0.019,-0.017,-0.016
256,-0.019,-0.018,-0.016
257,-0.019,-0.018,-0.015
258,-0.018,-0.018,-0.015
259,-0.017,-0.018,-0.015
260,-0.017,-0.018,-0.015
261,-0.017,-0.018,-0.016
262,-0.018,-0.018,-0.015
263,-0.018,-0.019,-0.014
264,-0.018,-0.019,-0.013
265,-0.018,-0.019,-0.014
266,-0.019,-0.019,-0.013
267,-0.02,-0.02,-0.014
268,-0.019,-0.02,-0.013
269,-0.02,-0.02,-0.014
270,-0.021,-0.021,-0.016
271,-0.023,-0.021,-0.017
272,-0.024,-0.021,-0.018
273,-0.023,-0.021,-0.015
274,-0.023,-0.021,-0.016
275,-0.021,-0.021,-0.019
276,-0.02,-0.021,-0.021
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.022
279,-0.019,-0.021,-0.022
280,-0.019,-0.02,-0.022
281,-0.019,-0.02,-0.023
282,-0.02,-0.02,-0.023
283,-0.02,-0.02,-0.024
284,-0.02,-0.019,-0.022
285,-0.02,-0.019,-0.022
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.018,-0.021
291,-0.018,-0.018,-0.019
292,-0.018,-0.018,-0.017
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.019,-0.014
298,-0.02,-0.019,-0.015
299,-0.019,-0.019,-0.014
300,-0.017,-0.018,-0.013
301,-0.018,-0.018,-0.014
302,-0.018,-0.018,-0.014
303,-0.019,-0.018,-0.015
304,-0.019,-0.018,-0.017
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.015
307,-0.017,-0.016,-0.018
308,-0.016,-0.016,-0.018
309,-0.014,-0.015,-0.017
310,-0.01,-0.014,-0.013
311,-0.014,-0.013,-0.016
312,-0.016,-0.013,-0.018
313,-0.016,-0.013,-0.018
314,-0.014,-0.013,-0.016
315,-0.011,-0.012,-0.014
316,-0.012,-0.01,-0.012
317,-0.011,-0.009,-0.011
318,-0.007,-0.009,-0.008
319,0.0,-0.008,-0.001
320,0.006,-0.007,0.004
321,-0.002,-0.003,-0.003
322,-0.01,0.0,-0.01
323,-0.01,0.001,-0.01
324,-0.006,-0.0,-0.005
325,0.001,-0.0,0.002
326,0.018,0.0,0.018
327,0.003,0.003,0.004
328,-0.005,0.003,-0.005
329,-0.007,0.004,-0.009
330,0.004,0.005,0.001
331,0.028,0.007,0.025
332,0.007,0.013,0.004
333,0.004,0.017,0.001
334,0.019,0.016,0.015
335,0.039,0.016,0.033
336,0.036,0.016,0.028
337,0.014,0.019,0.006
338,-0.001,0.023,-0.009
339,0.006,0.022,-0.002
340,0.019,0.022,0.01
341,0.041,0.022,0.032
342,0.025,0.025,0.016
343,0.005,0.031,-0.003
344,-0.002,0.033,-0.009
345,0.005,0.033,-0.002
346,0.094,0.032,0.088
347,0.114,0.031,0.108
348,0.05,0.035,0.044
349,0.014,0.037,0.009
350,0.007,0.038,0.003
351,0.028,0.038,0.024
352,0.065,0.04,0.063
353,0.022,0.043,0.021
354,0.004,0.046,0.004
355,-0.001,0.047,-0.001
356,0.006,0.048,0.004
357,0.158,0.049,0.155
358,0.128,0.052,0.124
359,0.031,0.059,0.026
360,0.005,0.062,-0.0
361,0.004,0.06,-0.002
362,0.101,0.057,0.094
363,0.129,0.054,0.122
364,0.03,0.055,0.023
365,0.005,0.055,-0.003
366,0.001,0.054,-0.008
367,0.052,0.052,0.041
368,0.165,0.051,0.154
369,0.119,0.054,0.108
370,0.052,0.057,0.042
371,0.012,0.06,0.002
372,0.013,0.059,0.004
373,0.096,0.056,0.087
374,0.072,0.056,0.063
375,0.03,0.057,0.022
376,0.017,0.058,0.009
377,0.028,0.059,0.02
378,0.078,0.06,0.07
379,0.077,0.061,0.07
380,0.018,0.062,0.012
381,0.004,0.062,-0.001
382,-0.002,0.062,-0.006
383,0.062,0.062,0.059
384,0.192,0.062,0.189
385,0.15,0.062,0.147
386,0.083,0.06,0.08
387,0.034,0.059,0.03
388,0.021,0.057,0.016
389,0.085,0.054,0.079
390,0.064,0.051,0.056
391,0.025,0.047,0.018
392,0.01,0.043,0.003
393,0.008,0.039,0.002
394,0.051,0.033,0.042
395,0.045,0.028,0.036
396,0.018,0.022,0.008
397,0.0,0.015,-0.01
398,-0.005,0.009,-0.015
399,0.006,0.002,-0.004
400,0.013,-0.004,0.004
