lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.512,0.574,0.512
2,0.281,0.432,0.281
3,0.162,0.316,0.16
4,0.103,0.223,0.101
5,0.186,0.15,0.181
6,0.092,0.094,0.086
7,0.043,0.054,0.035
8,0.048,0.026,0.038
9,0.058,0.008,0.047
10,0.132,-0.001,0.12
11,0.145,-0.004,0.132
12,0.029,-0.001,0.015
13,0.011,0.006,-0.004
14,0.014,0.016,-0.001
15,0.025,0.028,0.011
16,0.058,0.04,0.043
17,0.029,0.052,0.015
18,0.019,0.064,0.006
19,0.028,0.076,0.015
20,0.053,0.085,0.042
21,0.094,0.094,0.083
22,0.07,0.1,0.061
23,0.05,0.104,0.041
24,0.054,0.107,0.046
25,0.073,0.108,0.066
26,0.088,0.096,0.082
27,0.101,0.091,0.096
28,0.088,0.09,0.084
29,0.092,0.091,0.088
30,0.104,0.092,0.099
31,0.126,0.087,0.122
32,0.157,0.085,0.152
33,0.107,0.083,0.101
34,0.078,0.08,0.072
35,0.066,0.076,0.059
36,0.067,0.069,0.059
37,0.092,0.058,0.082
38,0.03,0.05,0.02
39,0.005,0.043,-0.005
40,-0.0,0.035,-0.011
41,-0.002,0.028,-0.013
42,0.021,0.019,0.009
43,0.003,0.012,-0.009
44,-0.006,0.006,-0.019
45,-0.009,0.001,-0.022
46,-0.009,-0.004,-0.021
47,-0.004,-0.009,-0.015
48,-0.005,-0.014,-0.016
49,-0.01,-0.016,-0.02
50,-0.013,-0.018,-0.021
51,-0.015,-0.018,-0.02
52,-0.013,-0.018,-0.017
53,-0.009,-0.018,-0.011
54,-0.012,-0.017,-0.014
55,-0.012,-0.015,-0.013
56,-0.012,-0.013,-0.012
57,-0.011,-0.012,-0.011
58,-0.01,-0.013,-0.01
59,-0.012,-0.013,-0.011
60,-0.014,-0.013,-0.013
61,-0.015,-0.012,-0.014
62,-0.016,-0.013,-0.015
63,-0.016,-0.015,-0.015
64,-0.015,-0.016,-0.015
65,-0.017,-0.016,-0.016
66,-0.017,-0.016,-0.016
67,-0.017,-0.016,-0.016
68,-0.019,-0.017,-0.017
69,-0.019,-0.018,-0.02
70,-0.019,-0.019,-0.02
71,-0.019,-0.019,-0.021
72,-0.019,-0.02,-0.022
73,-0.019,-0.02,-0.022
74,-0.019,-0.021,-0.022
75,-0.021,-0.021,-0.025
76,-0.021,-0.021,-0.024
77,-0.022,-0.022,-0.023
78,-0.022,-0.022,-0.021
79,-0.023,-0.022,-0.021
80,-0.025,-0.023,-0.022
81,-0.026,-0.023,-0.022
82,-0.024,-0.023,-0.021
83,-0.023,-0.024,-0.019
84,-0.023,-0.024,-0.017
85,-0.022,-0.024,-0.016
86,-0.024,-0.025,-0.018
87,-0.024,-0.025,-0.016
88,-0.024,-0.025,-0.016
89,-0.024,-0.025,-0.015
90,-0.025,-0.025,-0.017
91,-0.026,-0.025,-0.018
92,-0.026,-0.025,-0.018
93,-0.026,-0.025,-0.017
94,-0.025,-0.025,-0.017
95,-0.027,-0.025,-0.017
96,-0.028,-0.025,-0.018
97,-0.027,-0.025,-0.015
98,-0.024,-0.025,-0.012
99,-0.021,-0.025,-0.011
100,-0.022,-0.025,-0.013
101,-0.024,-0.025,-0.018
102,-0.025,-0.026,-0.019
103,-0.024,-0.026,-0.018
104,-0.023,-0.026,-0.017
105,-0.024,-0.026,-0.017
106,-0.025,-0.026,-0.018
107,-0.026,-0.026,-0.018
108,-0.025,-0.025,-0.016
109,-0.025,-0.024,-0.015
110,-0.024,-0.024,-0.014
111,-0.025,-0.023,-0.015
112,-0.026,-0.022,-0.016
113,-0.025,-0.021,-0.015
114,-0.023,-0.02,-0.013
115,-0.021,-0.019,-0.011
116,-0.02,-0.018,-0.009
117,-0.02,-0.017,-0.01
118,-0.019,-0.016,-0.009
119,-0.017,-0.015,-0.007
120,-0.014,-0.015,-0.004
121,-0.014,-0.014,-0.004
122,-0.012,-0.014,-0.003
123,-0.008,-0.013,0.002
124,-0.005,-0.013,0.006
125,-0.004,-0.012,0.008
126,-0.006,-0.012,0.007
127,-0.013,-0.012,-0.001
128,-0.012,-0.012,-0.001
129,-0.012,-0.012,-0.002
130,-0.013,-0.013,-0.006
131,-0.016,-0.013,-0.01
132,-0.018,-0.014,-0.012
133,-0.018,-0.015,-0.013
134,-0.017,-0.015,-0.012
135,-0.016,-0.016,-0.01
136,-0.016,-0.016,-0.01
137,-0.018,-0.016,-0.01
138,-0.02,-0.016,-0.011
139,-0.018,-0.016,-0.009
140,-0.016,-0.015,-0.008
141,-0.014,-0.014,-0.007
142,-0.012,-0.013,-0.006
143,-0.011,-0.012,-0.005
144,-0.009,-0.01,-0.004
145,-0.008,-0.009,-0.004
146,-0.008,-0.007,-0.004
147,-0.009,-0.006,-0.004
148,-0.009,-0.004,-0.003
149,-0.009,-0.002,-0.003
150,-0.004,-0.001,0.001
151,0.003,-0.0,0.007
152,0.005,0.001,0.006
153,0.005,0.001,0.006
154,0.007,0.002,0.008
155,0.009,0.003,0.01
156,0.011,0.003,0.013
157,0.009,0.003,0.008
158,0.006,0.003,0.004
159,0.002,0.003,-0.002
160,0.001,0.003,-0.003
161,-0.001,0.003,-0.006
162,-0.002,0.002,-0.008
163,-0.004,0.002,-0.01
164,-0.004,0.001,-0.01
165,-0.004,0.0,-0.009
166,-0.002,-0.0,-0.006
167,-0.001,-0.001,-0.003
168,-0.002,-0.002,-0.004
169,-0.002,-0.003,-0.004
170,-0.002,-0.004,-0.003
171,-0.002,-0.004,-0.003
172,-0.002,-0.004,-0.003
173,-0.001,-0.005,-0.002
174,-0.001,-0.004,-0.002
175,-0.003,-0.004,-0.003
176,-0.005,-0.004,-0.005
177,-0.006,-0.004,-0.007
178,-0.006,-0.004,-0.006
179,-0.006,-0.005,-0.006
180,-0.007,-0.004,-0.005
181,-0.006,-0.004,-0.003
182,-0.005,-0.004,-0.001
183,-0.003,-0.004,0.0
184,-0.003,-0.003,0.0
185,-0.002,-0.003,-0.0
186,-0.002,-0.003,-0.002
187,-0.001,-0.002,-0.003
188,0.002,-0.002,-0.001
189,0.004,-0.001,-0.001
190,-0.001,-0.0,-0.006
191,-0.002,0.0,-0.007
192,-0.004,0.001,-0.009
193,-0.006,0.001,-0.011
194,-0.006,0.001,-0.012
195,-0.002,0.001,-0.008
196,0.001,0.001,-0.003
197,0.003,0.001,-0.0
198,0.005,0.0,0.003
199,0.007,-0.0,0.007
200,0.013,-0.001,0.014
201,0.01,-0.001,0.011
202,0.0,-0.002,0.003
203,-0.007,-0.003,-0.003
204,-0.01,-0.003,-0.005
205,-0.008,-0.004,-0.004
206,-0.006,-0.005,-0.002
207,-0.006,-0.005,-0.003
208,-0.008,-0.005,-0.004
209,-0.008,-0.006,-0.005
210,-0.009,-0.006,-0.005
211,-0.01,-0.007,-0.005
212,-0.011,-0.007,-0.005
213,-0.011,-0.007,-0.005
214,-0.013,-0.008,-0.008
215,-0.006,-0.008,-0.002
216,-0.004,-0.008,-0.003
217,-0.003,-0.008,-0.003
218,-0.003,-0.008,-0.005
219,-0.006,-0.008,-0.01
220,-0.007,-0.008,-0.011
221,-0.008,-0.008,-0.012
222,-0.007,-0.008,-0.01
223,-0.007,-0.008,-0.01
224,-0.009,-0.008,-0.011
225,-0.012,-0.008,-0.014
226,-0.009,-0.009,-0.011
227,-0.008,-0.009,-0.01
228,-0.009,-0.01,-0.011
229,-0.011,-0.01,-0.012
230,-0.012,-0.011,-0.013
231,-0.012,-0.011,-0.013
232,-0.012,-0.011,-0.012
233,-0.012,-0.012,-0.011
234,-0.012,-0.012,-0.01
235,-0.014,-0.012,-0.011
236,-0.013,-0.013,-0.01
237,-0.013,-0.013,-0.01
238,-0.014,-0.014,-0.01
239,-0.016,-0.014,-0.011
240,-0.017,-0.014,-0.011
241,-0.014,-0.014,-0.007
242,-0.011,-0.014,-0.003
243,-0.008,-0.015,0.001
244,-0.01,-0.015,-0.002
245,-0.015,-0.015,-0.01
246,-0.015,-0.015,-0.012
247,-0.014,-0.015,-0.015
248,-0.014,-0.015,-0.018
249,-0.016,-0.014,-0.022
250,-0.017,-0.014,-0.024
251,-0.017,-0.014,-0.025
252,-0.016,-0.014,-0.022
253,-0.014,-0.013,-0.02
254,-0.015,-0.013,-0.019
255,-0.018,-0.013,-0.021
256,-0.018,-0.013,-0.02
257,-0.015,-0.013,-0.015
258,-0.011,-0.013,-0.009
259,-0.008,-0.013,-0.006
260,-0.008,-0.013,-0.006
261,-0.009,-0.013,-0.006
262,-0.01,-0.013,-0.006
263,-0.01,-0.014,-0.006
264,-0.011,-0.014,-0.007
265,-0.013,-0.014,-0.008
266,-0.014,-0.014,-0.01
267,-0.016,-0.014,-0.011
268,-0.016,-0.014,-0.011
269,-0.016,-0.015,-0.012
270,-0.017,-0.015,-0.012
271,-0.018,-0.016,-0.012
272,-0.019,-0.016,-0.012
273,-0.019,-0.016,-0.011
274,-0.017,-0.017,-0.012
275,-0.017,-0.017,-0.014
276,-0.017,-0.017,-0.018
277,-0.017,-0.017,-0.02
278,-0.017,-0.017,-0.021
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.023
281,-0.016,-0.017,-0.023
282,-0.017,-0.017,-0.024
283,-0.017,-0.017,-0.024
284,-0.017,-0.016,-0.022
285,-0.016,-0.016,-0.021
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.021
289,-0.016,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.018,-0.017,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.014
300,-0.017,-0.017,-0.013
301,-0.018,-0.017,-0.014
302,-0.018,-0.017,-0.014
303,-0.018,-0.017,-0.014
304,-0.017,-0.017,-0.015
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.016,-0.016,-0.016
308,-0.016,-0.015,-0.018
309,-0.014,-0.015,-0.016
310,-0.011,-0.014,-0.014
311,-0.013,-0.013,-0.016
312,-0.013,-0.013,-0.016
313,-0.014,-0.012,-0.016
314,-0.013,-0.011,-0.015
315,-0.008,-0.01,-0.01
316,-0.01,-0.008,-0.011
317,-0.01,-0.006,-0.011
318,-0.011,-0.006,-0.012
319,-0.009,-0.006,-0.009
320,-0.001,-0.006,-0.001
321,-0.002,-0.006,-0.001
322,-0.007,-0.004,-0.004
323,-0.007,-0.005,-0.004
324,-0.006,-0.005,-0.002
325,0.002,-0.005,0.006
326,0.008,-0.003,0.011
327,-0.001,0.001,0.002
328,-0.005,0.002,-0.002
329,-0.006,0.001,-0.004
330,0.006,0.0,0.007
331,0.017,-0.0,0.018
332,0.003,0.001,0.003
333,-0.006,0.002,-0.007
334,-0.007,0.002,-0.008
335,0.002,0.003,-0.001
336,0.015,0.004,0.011
337,0.001,0.006,-0.003
338,-0.003,0.01,-0.008
339,-0.004,0.011,-0.009
340,0.001,0.013,-0.005
341,0.054,0.015,0.049
342,0.046,0.018,0.04
343,0.019,0.022,0.014
344,0.011,0.026,0.007
345,0.01,0.03,0.006
346,0.032,0.033,0.028
347,0.061,0.037,0.058
348,0.013,0.043,0.011
349,0.002,0.046,0.002
350,-0.0,0.048,0.0
351,0.039,0.049,0.04
352,0.147,0.049,0.149
353,0.093,0.051,0.096
354,0.054,0.052,0.057
355,0.038,0.051,0.041
356,0.032,0.049,0.035
357,0.076,0.047,0.077
358,0.062,0.047,0.063
359,0.045,0.048,0.045
360,0.028,0.046,0.027
361,0.02,0.043,0.019
362,0.06,0.039,0.058
363,0.078,0.036,0.075
364,0.031,0.037,0.028
365,0.011,0.034,0.006
366,0.006,0.031,0.0
367,0.013,0.027,0.007
368,0.02,0.024,0.014
369,0.012,0.024,0.006
370,0.001,0.023,-0.005
371,-0.001,0.023,-0.008
372,0.018,0.023,0.011
373,0.094,0.022,0.088
374,0.056,0.024,0.05
375,0.024,0.028,0.018
376,0.014,0.031,0.009
377,0.018,0.035,0.013
378,0.077,0.038,0.072
379,0.043,0.041,0.04
380,0.009,0.045,0.007
381,0.005,0.047,0.004
382,0.006,0.05,0.006
383,0.045,0.051,0.045
384,0.12,0.053,0.121
385,0.071,0.053,0.071
386,0.038,0.053,0.037
387,0.018,0.052,0.017
388,0.048,0.05,0.047
389,0.125,0.047,0.123
390,0.041,0.044,0.038
391,0.017,0.04,0.014
392,0.007,0.035,0.004
393,0.006,0.03,0.003
394,0.073,0.025,0.069
395,0.03,0.02,0.024
396,0.006,0.016,0.001
397,-0.001,0.011,-0.007
398,-0.003,0.008,-0.009
399,0.017,0.007,0.01
400,0.008,0.007,0.001
