lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.527,0.574,0.531
2,0.232,0.436,0.235
3,0.148,0.325,0.146
4,0.168,0.239,0.159
5,0.247,0.172,0.231
6,0.154,0.124,0.134
7,0.076,0.09,0.052
8,0.052,0.067,0.025
9,0.066,0.055,0.036
10,0.14,0.05,0.106
11,0.245,0.05,0.208
12,0.119,0.055,0.082
13,0.068,0.063,0.03
14,0.06,0.072,0.022
15,0.077,0.081,0.04
16,0.116,0.091,0.078
17,0.047,0.099,0.012
18,0.035,0.106,0.001
19,0.045,0.111,0.013
20,0.088,0.114,0.058
21,0.132,0.115,0.104
22,0.08,0.114,0.057
23,0.064,0.111,0.044
24,0.067,0.105,0.052
25,0.092,0.098,0.081
26,0.101,0.08,0.094
27,0.101,0.068,0.097
28,0.068,0.064,0.067
29,0.052,0.062,0.053
30,0.046,0.058,0.046
31,0.062,0.05,0.06
32,0.075,0.044,0.069
33,0.037,0.04,0.027
34,0.016,0.038,0.002
35,0.008,0.036,-0.01
36,0.013,0.031,-0.008
37,0.032,0.021,0.006
38,0.02,0.014,-0.006
39,0.002,0.009,-0.025
40,-0.007,0.004,-0.035
41,-0.002,-0.0,-0.032
42,0.01,-0.006,-0.022
43,-0.004,-0.009,-0.035
44,-0.012,-0.01,-0.042
45,-0.014,-0.01,-0.044
46,-0.013,-0.01,-0.042
47,-0.01,-0.013,-0.037
48,-0.01,-0.013,-0.036
49,-0.015,-0.012,-0.037
50,-0.017,-0.011,-0.035
51,-0.017,-0.01,-0.03
52,-0.015,-0.01,-0.025
53,-0.01,-0.01,-0.017
54,-0.009,-0.01,-0.013
55,-0.01,-0.009,-0.009
56,-0.006,-0.008,-0.002
57,-0.003,-0.008,0.004
58,0.001,-0.009,0.01
59,0.0,-0.009,0.011
60,-0.003,-0.009,0.007
61,-0.003,-0.009,0.004
62,-0.006,-0.009,-0.003
63,-0.009,-0.01,-0.01
64,-0.011,-0.011,-0.016
65,-0.018,-0.011,-0.025
66,-0.018,-0.012,-0.027
67,-0.018,-0.012,-0.028
68,-0.018,-0.013,-0.029
69,-0.017,-0.014,-0.03
70,-0.016,-0.015,-0.03
71,-0.014,-0.016,-0.029
72,-0.015,-0.016,-0.031
73,-0.017,-0.017,-0.034
74,-0.019,-0.018,-0.036
75,-0.024,-0.019,-0.041
76,-0.025,-0.019,-0.041
77,-0.022,-0.02,-0.035
78,-0.018,-0.02,-0.027
79,-0.018,-0.021,-0.024
80,-0.018,-0.022,-0.025
81,-0.017,-0.023,-0.022
82,-0.014,-0.023,-0.015
83,-0.015,-0.024,-0.013
84,-0.019,-0.024,-0.014
85,-0.024,-0.024,-0.018
86,-0.03,-0.025,-0.02
87,-0.03,-0.025,-0.018
88,-0.028,-0.025,-0.015
89,-0.027,-0.025,-0.013
90,-0.029,-0.025,-0.016
91,-0.029,-0.025,-0.019
92,-0.028,-0.025,-0.02
93,-0.027,-0.025,-0.021
94,-0.029,-0.024,-0.025
95,-0.031,-0.024,-0.027
96,-0.032,-0.023,-0.03
97,-0.026,-0.023,-0.022
98,-0.018,-0.023,-0.014
99,-0.016,-0.023,-0.013
100,-0.017,-0.023,-0.014
101,-0.017,-0.024,-0.017
102,-0.016,-0.024,-0.016
103,-0.011,-0.025,-0.011
104,-0.015,-0.026,-0.015
105,-0.022,-0.026,-0.022
106,-0.029,-0.027,-0.027
107,-0.036,-0.027,-0.032
108,-0.033,-0.028,-0.025
109,-0.032,-0.029,-0.023
110,-0.032,-0.029,-0.021
111,-0.033,-0.029,-0.019
112,-0.032,-0.029,-0.017
113,-0.03,-0.028,-0.012
114,-0.028,-0.027,-0.008
115,-0.029,-0.026,-0.007
116,-0.031,-0.025,-0.008
117,-0.033,-0.024,-0.009
118,-0.033,-0.023,-0.009
119,-0.027,-0.022,-0.004
120,-0.02,-0.021,0.002
121,-0.02,-0.02,-0.0
122,-0.019,-0.019,-0.0
123,-0.011,-0.017,0.007
124,-0.001,-0.016,0.017
125,0.003,-0.014,0.022
126,-0.003,-0.012,0.017
127,-0.011,-0.011,0.007
128,-0.008,-0.01,0.007
129,-0.006,-0.01,0.005
130,-0.002,-0.011,0.007
131,-0.008,-0.01,-0.001
132,-0.017,-0.01,-0.012
133,-0.025,-0.011,-0.021
134,-0.023,-0.011,-0.018
135,-0.02,-0.013,-0.014
136,-0.02,-0.013,-0.011
137,-0.022,-0.014,-0.011
138,-0.024,-0.015,-0.01
139,-0.013,-0.016,0.001
140,-0.006,-0.016,0.007
141,-0.0,-0.017,0.011
142,-0.003,-0.016,0.008
143,-0.009,-0.015,0.002
144,-0.013,-0.014,-0.001
145,-0.015,-0.013,-0.001
146,-0.016,-0.012,-0.001
147,-0.018,-0.011,-0.002
148,-0.02,-0.009,-0.002
149,-0.022,-0.008,-0.003
150,-0.017,-0.007,0.001
151,-0.0,-0.007,0.016
152,0.003,-0.006,0.017
153,-0.003,-0.005,0.008
154,-0.009,-0.004,-0.001
155,-0.011,-0.004,-0.003
156,0.008,-0.003,0.017
157,0.018,-0.002,0.024
158,0.013,-0.001,0.018
159,0.004,-0.0,0.006
160,-0.003,0.0,-0.004
161,-0.001,0.0,-0.004
162,-0.0,0.001,-0.005
163,-0.004,0.002,-0.011
164,-0.008,0.003,-0.015
165,-0.011,0.004,-0.017
166,-0.012,0.005,-0.017
167,0.004,0.006,0.002
168,0.011,0.006,0.009
169,0.012,0.007,0.012
170,0.011,0.007,0.011
171,0.008,0.007,0.009
172,0.018,0.006,0.021
173,0.017,0.006,0.02
174,0.012,0.007,0.016
175,0.007,0.008,0.011
176,0.0,0.008,0.005
177,0.0,0.007,0.007
178,0.003,0.006,0.01
179,0.002,0.006,0.01
180,0.003,0.006,0.011
181,0.005,0.006,0.013
182,0.012,0.005,0.019
183,0.019,0.004,0.027
184,0.014,0.003,0.021
185,0.004,0.002,0.01
186,-0.006,0.001,-0.005
187,-0.012,0.0,-0.017
188,-0.007,-0.001,-0.013
189,-0.003,-0.002,-0.01
190,-0.006,-0.002,-0.014
191,-0.008,-0.002,-0.016
192,-0.011,-0.002,-0.019
193,-0.004,-0.002,-0.011
194,0.003,-0.003,-0.001
195,0.004,-0.004,0.003
196,-0.003,-0.004,-0.002
197,-0.015,-0.005,-0.014
198,-0.006,-0.006,-0.003
199,0.007,-0.007,0.014
200,0.012,-0.009,0.02
201,-0.0,-0.01,0.008
202,-0.018,-0.01,-0.008
203,-0.019,-0.011,-0.006
204,-0.013,-0.012,0.001
205,-0.008,-0.013,0.007
206,-0.009,-0.014,0.008
207,-0.019,-0.014,-0.001
208,-0.023,-0.015,-0.004
209,-0.021,-0.017,-0.002
210,-0.019,-0.018,-0.001
211,-0.021,-0.019,-0.003
212,-0.024,-0.02,-0.006
213,-0.029,-0.021,-0.012
214,-0.031,-0.021,-0.014
215,-0.02,-0.021,-0.005
216,-0.011,-0.021,-0.001
217,-0.012,-0.021,-0.003
218,-0.018,-0.021,-0.01
219,-0.024,-0.021,-0.016
220,-0.024,-0.021,-0.016
221,-0.022,-0.022,-0.014
222,-0.017,-0.022,-0.006
223,-0.019,-0.021,-0.009
224,-0.023,-0.021,-0.012
225,-0.027,-0.022,-0.015
226,-0.02,-0.023,-0.007
227,-0.015,-0.024,-0.002
228,-0.019,-0.024,-0.005
229,-0.026,-0.024,-0.009
230,-0.03,-0.026,-0.01
231,-0.03,-0.027,-0.009
232,-0.029,-0.029,-0.006
233,-0.028,-0.03,-0.004
234,-0.029,-0.032,-0.003
235,-0.033,-0.033,-0.004
236,-0.036,-0.034,-0.005
237,-0.037,-0.035,-0.006
238,-0.038,-0.035,-0.008
239,-0.04,-0.036,-0.011
240,-0.041,-0.035,-0.014
241,-0.034,-0.035,-0.007
242,-0.027,-0.035,-0.001
243,-0.025,-0.036,0.0
244,-0.036,-0.035,-0.014
245,-0.044,-0.035,-0.026
246,-0.042,-0.035,-0.028
247,-0.039,-0.034,-0.029
248,-0.035,-0.034,-0.028
249,-0.034,-0.033,-0.031
250,-0.035,-0.033,-0.032
251,-0.035,-0.032,-0.034
252,-0.029,-0.032,-0.026
253,-0.021,-0.032,-0.016
254,-0.016,-0.032,-0.01
255,-0.027,-0.032,-0.02
256,-0.035,-0.031,-0.029
257,-0.033,-0.031,-0.027
258,-0.032,-0.031,-0.026
259,-0.032,-0.032,-0.025
260,-0.034,-0.032,-0.026
261,-0.036,-0.033,-0.026
262,-0.036,-0.033,-0.024
263,-0.036,-0.033,-0.02
264,-0.035,-0.034,-0.016
265,-0.036,-0.034,-0.016
266,-0.036,-0.034,-0.016
267,-0.035,-0.034,-0.015
268,-0.033,-0.035,-0.013
269,-0.032,-0.035,-0.013
270,-0.033,-0.036,-0.015
271,-0.035,-0.036,-0.02
272,-0.037,-0.036,-0.022
273,-0.036,-0.035,-0.021
274,-0.034,-0.035,-0.022
275,-0.033,-0.035,-0.026
276,-0.034,-0.034,-0.032
277,-0.034,-0.033,-0.036
278,-0.034,-0.033,-0.038
279,-0.033,-0.032,-0.038
280,-0.031,-0.032,-0.038
281,-0.031,-0.032,-0.039
282,-0.032,-0.032,-0.039
283,-0.032,-0.031,-0.04
284,-0.031,-0.03,-0.036
285,-0.028,-0.03,-0.034
286,-0.028,-0.029,-0.034
287,-0.029,-0.029,-0.035
288,-0.03,-0.028,-0.034
289,-0.028,-0.027,-0.031
290,-0.026,-0.027,-0.027
291,-0.025,-0.026,-0.024
292,-0.027,-0.025,-0.022
293,-0.028,-0.025,-0.02
294,-0.027,-0.024,-0.015
295,-0.024,-0.023,-0.01
296,-0.022,-0.023,-0.008
297,-0.021,-0.022,-0.007
298,-0.021,-0.022,-0.007
299,-0.02,-0.022,-0.008
300,-0.019,-0.021,-0.01
301,-0.019,-0.021,-0.012
302,-0.021,-0.022,-0.016
303,-0.023,-0.022,-0.019
304,-0.022,-0.022,-0.021
305,-0.021,-0.022,-0.02
306,-0.021,-0.021,-0.023
307,-0.021,-0.021,-0.027
308,-0.021,-0.021,-0.029
309,-0.02,-0.021,-0.029
310,-0.019,-0.021,-0.029
311,-0.02,-0.021,-0.03
312,-0.021,-0.021,-0.031
313,-0.022,-0.021,-0.03
314,-0.019,-0.02,-0.026
315,-0.018,-0.018,-0.025
316,-0.018,-0.016,-0.023
317,-0.018,-0.013,-0.022
318,-0.016,-0.011,-0.018
319,-0.01,-0.009,-0.011
320,-0.004,-0.006,-0.003
321,-0.005,-0.002,0.0
322,-0.005,0.001,0.004
323,-0.002,0.003,0.011
324,0.004,0.004,0.019
325,0.01,0.005,0.026
326,0.016,0.008,0.03
327,0.006,0.011,0.018
328,0.003,0.013,0.011
329,0.009,0.014,0.013
330,0.024,0.015,0.025
331,0.047,0.019,0.045
332,0.037,0.025,0.034
333,0.029,0.027,0.024
334,0.03,0.026,0.021
335,0.035,0.024,0.023
336,0.027,0.023,0.014
337,0.012,0.026,-0.002
338,0.006,0.028,-0.01
339,0.012,0.029,-0.004
340,0.024,0.03,0.007
341,0.037,0.032,0.02
342,0.037,0.036,0.02
343,0.031,0.043,0.016
344,0.03,0.048,0.017
345,0.044,0.05,0.032
346,0.076,0.05,0.064
347,0.093,0.051,0.082
348,0.048,0.054,0.041
349,0.028,0.055,0.024
350,0.032,0.054,0.031
351,0.049,0.054,0.052
352,0.089,0.055,0.095
353,0.059,0.058,0.069
354,0.031,0.061,0.043
355,0.027,0.064,0.039
356,0.086,0.067,0.096
357,0.19,0.069,0.195
358,0.158,0.072,0.16
359,0.055,0.077,0.055
360,0.022,0.079,0.018
361,0.021,0.079,0.014
362,0.072,0.08,0.063
363,0.088,0.081,0.075
364,0.039,0.084,0.025
365,0.011,0.085,-0.004
366,0.007,0.086,-0.011
367,0.069,0.086,0.049
368,0.18,0.086,0.158
369,0.17,0.088,0.147
370,0.122,0.089,0.1
371,0.092,0.089,0.07
372,0.087,0.088,0.067
373,0.175,0.085,0.154
374,0.108,0.084,0.089
375,0.053,0.085,0.037
376,0.041,0.084,0.027
377,0.043,0.082,0.03
378,0.098,0.081,0.086
379,0.065,0.079,0.056
380,0.05,0.077,0.044
381,0.042,0.074,0.039
382,0.041,0.071,0.042
383,0.06,0.068,0.063
384,0.113,0.064,0.116
385,0.077,0.061,0.081
386,0.044,0.056,0.047
387,0.032,0.052,0.031
388,0.044,0.047,0.039
389,0.098,0.043,0.089
390,0.046,0.038,0.035
391,0.027,0.033,0.014
392,0.013,0.028,-0.001
393,0.012,0.024,-0.003
394,0.054,0.019,0.036
395,0.017,0.015,-0.003
396,0.002,0.011,-0.018
397,-0.005,0.008,-0.026
398,-0.008,0.006,-0.03
399,0.002,0.004,-0.02
400,0.016,0.004,-0.007
