lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.5,0.564,0.5
2,0.212,0.405,0.212
3,0.126,0.281,0.123
4,0.121,0.184,0.116
5,0.195,0.113,0.187
6,0.089,0.062,0.08
7,0.036,0.028,0.024
8,0.031,0.008,0.017
9,0.029,-0.001,0.014
10,0.081,-0.001,0.065
11,0.126,0.006,0.108
12,0.023,0.016,0.005
13,0.009,0.03,-0.011
14,0.018,0.045,-0.002
15,0.074,0.061,0.054
16,0.138,0.075,0.118
17,0.043,0.088,0.024
18,0.036,0.099,0.017
19,0.048,0.107,0.031
20,0.085,0.113,0.07
21,0.143,0.115,0.129
22,0.087,0.115,0.075
23,0.072,0.112,0.061
24,0.08,0.106,0.071
25,0.095,0.099,0.086
26,0.118,0.08,0.111
27,0.107,0.069,0.101
28,0.073,0.064,0.067
29,0.047,0.06,0.041
30,0.026,0.056,0.02
31,0.03,0.047,0.024
32,0.031,0.04,0.024
33,0.006,0.035,-0.003
34,-0.003,0.03,-0.013
35,-0.003,0.026,-0.014
36,0.01,0.02,-0.002
37,0.032,0.012,0.019
38,0.014,0.008,-0.0
39,0.002,0.005,-0.012
40,-0.001,0.003,-0.016
41,0.002,0.001,-0.014
42,0.01,-0.004,-0.007
43,0.009,-0.005,-0.009
44,0.002,-0.005,-0.015
45,0.001,-0.004,-0.016
46,-0.001,-0.003,-0.017
47,0.001,-0.005,-0.014
48,-0.001,-0.004,-0.014
49,-0.005,-0.003,-0.017
50,-0.007,-0.002,-0.017
51,-0.009,-0.002,-0.016
52,-0.007,-0.003,-0.012
53,-0.006,-0.005,-0.009
54,-0.008,-0.007,-0.01
55,-0.01,-0.008,-0.011
56,-0.01,-0.009,-0.01
57,-0.009,-0.01,-0.008
58,-0.008,-0.012,-0.007
59,-0.01,-0.012,-0.007
60,-0.012,-0.012,-0.009
61,-0.013,-0.012,-0.011
62,-0.014,-0.012,-0.013
63,-0.014,-0.014,-0.014
64,-0.013,-0.014,-0.015
65,-0.015,-0.014,-0.017
66,-0.016,-0.014,-0.018
67,-0.016,-0.014,-0.017
68,-0.017,-0.014,-0.017
69,-0.015,-0.015,-0.019
70,-0.015,-0.015,-0.019
71,-0.013,-0.015,-0.019
72,-0.014,-0.016,-0.02
73,-0.015,-0.016,-0.022
74,-0.016,-0.017,-0.024
75,-0.017,-0.017,-0.026
76,-0.018,-0.017,-0.025
77,-0.017,-0.018,-0.022
78,-0.017,-0.018,-0.019
79,-0.019,-0.019,-0.019
80,-0.019,-0.019,-0.02
81,-0.019,-0.02,-0.018
82,-0.018,-0.02,-0.015
83,-0.018,-0.021,-0.015
84,-0.02,-0.021,-0.015
85,-0.022,-0.022,-0.017
86,-0.024,-0.022,-0.018
87,-0.024,-0.022,-0.017
88,-0.024,-0.023,-0.016
89,-0.025,-0.023,-0.016
90,-0.025,-0.023,-0.015
91,-0.025,-0.024,-0.015
92,-0.024,-0.024,-0.015
93,-0.023,-0.024,-0.015
94,-0.024,-0.024,-0.016
95,-0.025,-0.024,-0.017
96,-0.025,-0.024,-0.016
97,-0.025,-0.024,-0.014
98,-0.023,-0.024,-0.012
99,-0.023,-0.024,-0.014
100,-0.024,-0.024,-0.017
101,-0.024,-0.025,-0.021
102,-0.025,-0.026,-0.022
103,-0.024,-0.026,-0.021
104,-0.024,-0.027,-0.02
105,-0.025,-0.027,-0.021
106,-0.026,-0.027,-0.021
107,-0.027,-0.027,-0.02
108,-0.027,-0.027,-0.016
109,-0.026,-0.027,-0.014
110,-0.027,-0.027,-0.014
111,-0.027,-0.027,-0.014
112,-0.029,-0.027,-0.015
113,-0.029,-0.026,-0.015
114,-0.027,-0.025,-0.013
115,-0.026,-0.025,-0.012
116,-0.027,-0.024,-0.012
117,-0.027,-0.023,-0.012
118,-0.028,-0.022,-0.013
119,-0.026,-0.021,-0.011
120,-0.023,-0.02,-0.008
121,-0.021,-0.019,-0.006
122,-0.017,-0.019,-0.003
123,-0.01,-0.018,0.004
124,-0.005,-0.017,0.01
125,-0.003,-0.017,0.012
126,-0.012,-0.016,0.003
127,-0.022,-0.016,-0.009
128,-0.021,-0.016,-0.008
129,-0.016,-0.017,-0.007
130,-0.014,-0.017,-0.008
131,-0.015,-0.017,-0.012
132,-0.017,-0.018,-0.016
133,-0.019,-0.018,-0.019
134,-0.019,-0.019,-0.019
135,-0.019,-0.019,-0.017
136,-0.019,-0.019,-0.014
137,-0.021,-0.018,-0.013
138,-0.024,-0.017,-0.013
139,-0.02,-0.016,-0.008
140,-0.017,-0.014,-0.006
141,-0.012,-0.013,-0.003
142,-0.011,-0.011,-0.003
143,-0.011,-0.008,-0.005
144,-0.009,-0.006,-0.003
145,-0.008,-0.004,-0.002
146,-0.006,-0.001,0.0
147,-0.004,0.001,0.003
148,-0.001,0.003,0.006
149,0.003,0.005,0.011
150,0.01,0.006,0.018
151,0.018,0.006,0.025
152,0.02,0.006,0.026
153,0.018,0.007,0.023
154,0.017,0.008,0.023
155,0.018,0.009,0.024
156,0.02,0.009,0.028
157,0.014,0.009,0.019
158,0.006,0.009,0.009
159,0.002,0.009,0.003
160,0.001,0.009,0.0
161,-0.001,0.009,-0.004
162,-0.002,0.009,-0.007
163,-0.002,0.009,-0.008
164,-0.001,0.009,-0.007
165,0.0,0.009,-0.005
166,0.002,0.009,-0.002
167,0.006,0.009,0.004
168,0.01,0.01,0.009
169,0.013,0.01,0.013
170,0.015,0.01,0.015
171,0.017,0.011,0.017
172,0.024,0.011,0.025
173,0.025,0.012,0.026
174,0.02,0.012,0.022
175,0.016,0.012,0.017
176,0.011,0.012,0.013
177,0.007,0.011,0.008
178,0.008,0.01,0.009
179,0.007,0.008,0.008
180,0.006,0.007,0.007
181,0.008,0.006,0.01
182,0.009,0.005,0.01
183,0.008,0.003,0.009
184,-0.001,0.002,-0.0
185,-0.006,0.001,-0.007
186,-0.006,-0.0,-0.01
187,-0.005,-0.001,-0.011
188,-0.003,-0.002,-0.01
189,-0.004,-0.002,-0.011
190,-0.007,-0.002,-0.014
191,-0.008,-0.002,-0.016
192,-0.008,-0.001,-0.015
193,-0.007,-0.001,-0.014
194,-0.006,-0.001,-0.013
195,-0.003,-0.001,-0.009
196,0.003,-0.001,-0.001
197,0.007,-0.0,0.003
198,0.01,0.0,0.009
199,0.014,-0.0,0.015
200,0.019,-0.0,0.021
201,0.012,-0.0,0.015
202,0.002,0.0,0.006
203,-0.005,0.0,-0.001
204,-0.009,0.0,-0.004
205,-0.009,0.0,-0.004
206,-0.006,-0.0,-0.0
207,-0.005,-0.0,0.001
208,-0.005,-0.001,0.001
209,-0.004,-0.002,0.001
210,-0.005,-0.002,0.0
211,-0.008,-0.003,-0.001
212,-0.009,-0.003,-0.002
213,-0.009,-0.004,-0.002
214,-0.006,-0.004,-0.001
215,0.001,-0.005,0.004
216,0.005,-0.006,0.007
217,0.004,-0.006,0.003
218,-0.001,-0.006,-0.005
219,-0.005,-0.007,-0.011
220,-0.006,-0.007,-0.013
221,-0.007,-0.007,-0.014
222,-0.006,-0.007,-0.012
223,-0.008,-0.007,-0.011
224,-0.01,-0.008,-0.012
225,-0.013,-0.008,-0.013
226,-0.011,-0.01,-0.007
227,-0.009,-0.011,-0.002
228,-0.012,-0.012,-0.004
229,-0.015,-0.013,-0.007
230,-0.016,-0.014,-0.008
231,-0.015,-0.015,-0.006
232,-0.015,-0.015,-0.006
233,-0.016,-0.016,-0.006
234,-0.018,-0.017,-0.007
235,-0.019,-0.017,-0.008
236,-0.018,-0.018,-0.007
237,-0.017,-0.018,-0.007
238,-0.017,-0.018,-0.007
239,-0.019,-0.018,-0.008
240,-0.019,-0.018,-0.008
241,-0.017,-0.018,-0.005
242,-0.014,-0.018,-0.002
243,-0.013,-0.018,-0.001
244,-0.018,-0.018,-0.008
245,-0.021,-0.018,-0.013
246,-0.021,-0.019,-0.016
247,-0.02,-0.019,-0.017
248,-0.018,-0.019,-0.018
249,-0.018,-0.019,-0.021
250,-0.02,-0.019,-0.023
251,-0.02,-0.019,-0.024
252,-0.018,-0.02,-0.021
253,-0.017,-0.02,-0.018
254,-0.018,-0.02,-0.018
255,-0.022,-0.021,-0.021
256,-0.024,-0.021,-0.022
257,-0.024,-0.021,-0.022
258,-0.023,-0.022,-0.022
259,-0.022,-0.022,-0.021
260,-0.022,-0.022,-0.021
261,-0.022,-0.022,-0.02
262,-0.023,-0.023,-0.019
263,-0.022,-0.023,-0.017
264,-0.021,-0.023,-0.016
265,-0.021,-0.023,-0.015
266,-0.022,-0.022,-0.015
267,-0.022,-0.022,-0.016
268,-0.022,-0.022,-0.016
269,-0.023,-0.022,-0.016
270,-0.023,-0.022,-0.017
271,-0.024,-0.022,-0.018
272,-0.024,-0.022,-0.018
273,-0.023,-0.022,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.022
277,-0.02,-0.021,-0.025
278,-0.02,-0.02,-0.025
279,-0.019,-0.02,-0.026
280,-0.019,-0.02,-0.026
281,-0.018,-0.02,-0.026
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.026
284,-0.02,-0.019,-0.025
285,-0.02,-0.019,-0.024
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.022
289,-0.019,-0.018,-0.022
290,-0.018,-0.018,-0.02
291,-0.017,-0.018,-0.018
292,-0.017,-0.018,-0.017
293,-0.017,-0.018,-0.016
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.018,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.017,-0.016,-0.018
306,-0.016,-0.015,-0.019
307,-0.016,-0.015,-0.021
308,-0.016,-0.017,-0.023
309,-0.014,-0.017,-0.021
310,-0.013,-0.017,-0.02
311,-0.014,-0.017,-0.021
312,-0.015,-0.017,-0.022
313,-0.016,-0.017,-0.021
314,-0.014,-0.016,-0.019
315,-0.012,-0.015,-0.016
316,-0.013,-0.014,-0.015
317,-0.014,-0.012,-0.016
318,-0.014,-0.01,-0.016
319,-0.012,-0.009,-0.014
320,-0.01,-0.007,-0.011
321,-0.009,-0.005,-0.008
322,-0.01,-0.002,-0.008
323,-0.01,-0.002,-0.006
324,-0.008,-0.003,-0.004
325,-0.005,-0.003,-0.001
326,0.001,-0.003,0.006
327,-0.007,-0.001,-0.003
328,-0.01,0.0,-0.007
329,0.004,-0.0,0.006
330,0.032,-0.0,0.032
331,0.051,0.001,0.05
332,0.016,0.004,0.014
333,0.0,0.006,-0.002
334,0.011,0.009,0.008
335,0.017,0.012,0.011
336,0.014,0.016,0.007
337,0.001,0.02,-0.006
338,-0.006,0.025,-0.014
339,-0.003,0.028,-0.012
340,0.005,0.031,-0.004
341,0.016,0.033,0.008
342,0.03,0.036,0.022
343,0.027,0.042,0.02
344,0.032,0.045,0.026
345,0.041,0.046,0.036
346,0.065,0.044,0.06
347,0.119,0.044,0.114
348,0.074,0.048,0.071
349,0.045,0.046,0.043
350,0.038,0.042,0.037
351,0.045,0.037,0.045
352,0.109,0.033,0.11
353,0.068,0.032,0.07
354,0.019,0.032,0.021
355,0.01,0.032,0.012
356,0.01,0.032,0.011
357,0.028,0.032,0.029
358,0.023,0.035,0.022
359,0.005,0.041,0.003
360,-0.001,0.042,-0.005
361,0.001,0.041,-0.004
362,0.038,0.04,0.032
363,0.058,0.04,0.053
364,0.021,0.043,0.014
365,0.001,0.046,-0.007
366,0.0,0.048,-0.009
367,0.012,0.051,0.003
368,0.147,0.054,0.137
369,0.127,0.059,0.116
370,0.093,0.063,0.082
371,0.045,0.067,0.035
372,0.077,0.071,0.068
373,0.234,0.072,0.225
374,0.149,0.073,0.141
375,0.076,0.075,0.069
376,0.027,0.074,0.021
377,0.005,0.072,0.0
378,0.038,0.07,0.035
379,0.017,0.068,0.016
380,0.004,0.065,0.004
381,-0.0,0.062,0.0
382,0.003,0.058,0.004
383,0.075,0.055,0.077
384,0.176,0.051,0.178
385,0.1,0.048,0.101
386,0.044,0.044,0.044
387,0.015,0.041,0.013
388,0.027,0.038,0.024
389,0.07,0.035,0.066
390,0.05,0.032,0.045
391,0.023,0.029,0.018
392,0.007,0.026,0.002
393,0.009,0.023,0.003
394,0.035,0.02,0.028
395,0.02,0.017,0.011
396,0.002,0.013,-0.007
397,-0.003,0.009,-0.013
398,-0.004,0.004,-0.015
399,0.004,-0.001,-0.007
400,0.001,-0.009,-0.01
