lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.491,0.552,0.492
2,0.212,0.405,0.213
3,0.122,0.288,0.122
4,0.093,0.197,0.091
5,0.17,0.128,0.166
6,0.091,0.078,0.087
7,0.053,0.044,0.048
8,0.052,0.022,0.045
9,0.059,0.011,0.051
10,0.153,0.009,0.143
11,0.193,0.012,0.183
12,0.057,0.02,0.047
13,0.006,0.031,-0.005
14,0.009,0.043,-0.002
15,0.037,0.056,0.027
16,0.06,0.068,0.049
17,0.027,0.08,0.017
18,0.02,0.089,0.011
19,0.033,0.097,0.025
20,0.066,0.102,0.058
21,0.12,0.105,0.113
22,0.093,0.105,0.086
23,0.072,0.103,0.067
24,0.068,0.098,0.064
25,0.089,0.092,0.086
26,0.131,0.073,0.129
27,0.108,0.063,0.107
28,0.082,0.058,0.081
29,0.05,0.055,0.048
30,0.028,0.053,0.027
31,0.032,0.046,0.03
32,0.031,0.042,0.028
33,0.007,0.039,0.003
34,-0.0,0.036,-0.005
35,0.002,0.033,-0.004
36,0.015,0.026,0.008
37,0.03,0.015,0.021
38,0.019,0.008,0.011
39,0.003,0.003,-0.006
40,-0.007,-0.001,-0.016
41,-0.003,-0.005,-0.012
42,0.008,-0.01,-0.002
43,-0.006,-0.012,-0.017
44,-0.011,-0.013,-0.021
45,-0.013,-0.012,-0.023
46,-0.011,-0.012,-0.021
47,-0.007,-0.013,-0.016
48,-0.01,-0.013,-0.019
49,-0.013,-0.012,-0.02
50,-0.016,-0.011,-0.022
51,-0.016,-0.01,-0.021
52,-0.015,-0.011,-0.018
53,-0.014,-0.012,-0.017
54,-0.014,-0.014,-0.015
55,-0.014,-0.014,-0.015
56,-0.014,-0.015,-0.014
57,-0.012,-0.015,-0.013
58,-0.012,-0.016,-0.011
59,-0.012,-0.015,-0.012
60,-0.014,-0.015,-0.014
61,-0.014,-0.014,-0.015
62,-0.014,-0.014,-0.016
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.017
65,-0.016,-0.015,-0.019
66,-0.017,-0.015,-0.02
67,-0.017,-0.015,-0.02
68,-0.018,-0.016,-0.02
69,-0.018,-0.016,-0.023
70,-0.018,-0.017,-0.023
71,-0.017,-0.017,-0.022
72,-0.016,-0.017,-0.023
73,-0.016,-0.017,-0.023
74,-0.016,-0.018,-0.024
75,-0.018,-0.018,-0.025
76,-0.018,-0.018,-0.025
77,-0.019,-0.019,-0.025
78,-0.018,-0.019,-0.023
79,-0.019,-0.019,-0.022
80,-0.019,-0.019,-0.023
81,-0.02,-0.019,-0.024
82,-0.019,-0.019,-0.023
83,-0.019,-0.019,-0.022
84,-0.018,-0.019,-0.021
85,-0.018,-0.019,-0.021
86,-0.019,-0.019,-0.021
87,-0.019,-0.019,-0.02
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.019
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.021
92,-0.02,-0.019,-0.021
93,-0.019,-0.019,-0.021
94,-0.019,-0.019,-0.021
95,-0.019,-0.019,-0.022
96,-0.02,-0.019,-0.021
97,-0.018,-0.018,-0.019
98,-0.017,-0.018,-0.018
99,-0.017,-0.018,-0.019
100,-0.017,-0.018,-0.02
101,-0.018,-0.018,-0.022
102,-0.019,-0.019,-0.023
103,-0.017,-0.019,-0.022
104,-0.017,-0.019,-0.021
105,-0.018,-0.019,-0.022
106,-0.02,-0.019,-0.023
107,-0.021,-0.019,-0.024
108,-0.019,-0.019,-0.021
109,-0.018,-0.019,-0.02
110,-0.018,-0.018,-0.02
111,-0.018,-0.018,-0.02
112,-0.018,-0.018,-0.02
113,-0.018,-0.017,-0.02
114,-0.017,-0.016,-0.018
115,-0.016,-0.016,-0.016
116,-0.016,-0.015,-0.016
117,-0.017,-0.014,-0.016
118,-0.017,-0.013,-0.016
119,-0.015,-0.012,-0.013
120,-0.013,-0.011,-0.011
121,-0.013,-0.01,-0.01
122,-0.01,-0.01,-0.007
123,-0.006,-0.009,-0.002
124,-0.002,-0.009,0.003
125,0.001,-0.008,0.007
126,-0.003,-0.008,0.005
127,-0.008,-0.008,-0.0
128,-0.008,-0.008,-0.002
129,-0.006,-0.008,-0.002
130,-0.006,-0.008,-0.004
131,-0.008,-0.008,-0.007
132,-0.01,-0.009,-0.01
133,-0.012,-0.01,-0.013
134,-0.011,-0.01,-0.012
135,-0.01,-0.011,-0.011
136,-0.012,-0.012,-0.012
137,-0.015,-0.012,-0.014
138,-0.016,-0.013,-0.015
139,-0.015,-0.013,-0.014
140,-0.013,-0.013,-0.012
141,-0.011,-0.012,-0.01
142,-0.01,-0.011,-0.01
143,-0.01,-0.01,-0.01
144,-0.01,-0.009,-0.01
145,-0.009,-0.008,-0.008
146,-0.009,-0.007,-0.008
147,-0.011,-0.006,-0.008
148,-0.01,-0.004,-0.006
149,-0.008,-0.003,-0.005
150,-0.003,-0.002,0.001
151,0.002,-0.002,0.006
152,0.002,-0.001,0.005
153,0.002,-0.0,0.006
154,0.004,0.0,0.009
155,0.008,0.001,0.014
156,0.015,0.001,0.021
157,0.01,0.001,0.015
158,0.004,0.001,0.008
159,0.001,0.001,0.004
160,-0.0,0.001,0.002
161,-0.002,0.0,-0.001
162,-0.005,-0.0,-0.004
163,-0.008,-0.001,-0.007
164,-0.009,-0.001,-0.008
165,-0.011,-0.002,-0.008
166,-0.006,-0.002,-0.003
167,-0.003,-0.002,0.0
168,-0.002,-0.003,0.001
169,-0.001,-0.003,0.002
170,-0.001,-0.003,0.002
171,0.001,-0.004,0.003
172,-0.001,-0.004,0.0
173,-0.002,-0.004,-0.001
174,-0.003,-0.003,-0.001
175,-0.002,-0.003,-0.0
176,-0.003,-0.003,-0.001
177,-0.004,-0.003,-0.002
178,-0.004,-0.003,-0.002
179,-0.004,-0.003,-0.002
180,-0.003,-0.002,-0.002
181,-0.002,-0.002,0.0
182,0.002,-0.002,0.005
183,0.003,-0.003,0.007
184,-0.001,-0.003,0.003
185,-0.004,-0.003,-0.002
186,-0.006,-0.004,-0.006
187,-0.008,-0.004,-0.01
188,-0.006,-0.004,-0.008
189,-0.005,-0.004,-0.009
190,-0.006,-0.004,-0.011
191,-0.007,-0.004,-0.012
192,-0.006,-0.004,-0.011
193,-0.007,-0.004,-0.011
194,-0.006,-0.004,-0.01
195,-0.006,-0.004,-0.009
196,-0.003,-0.004,-0.005
197,-0.003,-0.004,-0.005
198,-0.002,-0.004,-0.003
199,0.0,-0.005,0.001
200,0.003,-0.005,0.004
201,0.002,-0.005,0.004
202,-0.005,-0.006,-0.001
203,-0.009,-0.006,-0.004
204,-0.011,-0.006,-0.005
205,-0.009,-0.006,-0.004
206,-0.005,-0.006,0.0
207,-0.005,-0.006,-0.001
208,-0.007,-0.007,-0.002
209,-0.008,-0.007,-0.004
210,-0.009,-0.008,-0.005
211,-0.01,-0.009,-0.004
212,-0.012,-0.009,-0.005
213,-0.013,-0.009,-0.007
214,-0.015,-0.01,-0.008
215,-0.01,-0.01,-0.005
216,-0.008,-0.01,-0.005
217,-0.006,-0.011,-0.005
218,-0.007,-0.011,-0.007
219,-0.01,-0.011,-0.01
220,-0.011,-0.011,-0.011
221,-0.011,-0.011,-0.012
222,-0.01,-0.011,-0.01
223,-0.01,-0.011,-0.011
224,-0.012,-0.011,-0.013
225,-0.015,-0.011,-0.015
226,-0.013,-0.012,-0.012
227,-0.011,-0.012,-0.011
228,-0.011,-0.013,-0.012
229,-0.013,-0.013,-0.013
230,-0.014,-0.013,-0.013
231,-0.014,-0.013,-0.013
232,-0.014,-0.014,-0.012
233,-0.014,-0.014,-0.012
234,-0.014,-0.015,-0.012
235,-0.015,-0.015,-0.013
236,-0.015,-0.015,-0.012
237,-0.015,-0.016,-0.012
238,-0.015,-0.016,-0.012
239,-0.015,-0.016,-0.012
240,-0.016,-0.016,-0.013
241,-0.016,-0.015,-0.012
242,-0.015,-0.015,-0.01
243,-0.015,-0.015,-0.01
244,-0.017,-0.016,-0.013
245,-0.019,-0.016,-0.016
246,-0.017,-0.016,-0.017
247,-0.016,-0.016,-0.017
248,-0.015,-0.016,-0.018
249,-0.014,-0.016,-0.019
250,-0.015,-0.016,-0.021
251,-0.016,-0.016,-0.022
252,-0.015,-0.016,-0.02
253,-0.013,-0.016,-0.017
254,-0.014,-0.016,-0.017
255,-0.016,-0.016,-0.019
256,-0.018,-0.016,-0.02
257,-0.017,-0.016,-0.019
258,-0.016,-0.016,-0.019
259,-0.016,-0.017,-0.02
260,-0.017,-0.017,-0.021
261,-0.018,-0.017,-0.021
262,-0.019,-0.017,-0.02
263,-0.018,-0.017,-0.018
264,-0.018,-0.018,-0.017
265,-0.017,-0.018,-0.016
266,-0.017,-0.018,-0.015
267,-0.016,-0.018,-0.014
268,-0.015,-0.018,-0.013
269,-0.017,-0.018,-0.014
270,-0.02,-0.018,-0.017
271,-0.021,-0.018,-0.017
272,-0.022,-0.018,-0.018
273,-0.02,-0.018,-0.016
274,-0.019,-0.018,-0.018
275,-0.017,-0.018,-0.019
276,-0.017,-0.018,-0.02
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.022
281,-0.017,-0.017,-0.023
282,-0.017,-0.016,-0.023
283,-0.018,-0.016,-0.023
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.021
286,-0.015,-0.016,-0.021
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.017,-0.015
295,-0.016,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.019,-0.017,-0.016
299,-0.018,-0.017,-0.016
300,-0.017,-0.017,-0.015
301,-0.018,-0.016,-0.016
302,-0.018,-0.016,-0.016
303,-0.018,-0.016,-0.016
304,-0.016,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.015,-0.015,-0.017
309,-0.014,-0.015,-0.016
310,-0.012,-0.015,-0.014
311,-0.013,-0.015,-0.015
312,-0.015,-0.015,-0.017
313,-0.015,-0.016,-0.016
314,-0.014,-0.016,-0.015
315,-0.012,-0.016,-0.013
316,-0.013,-0.014,-0.013
317,-0.013,-0.013,-0.013
318,-0.013,-0.012,-0.013
319,-0.011,-0.012,-0.011
320,-0.01,-0.011,-0.009
321,-0.008,-0.009,-0.007
322,-0.012,-0.006,-0.009
323,-0.012,-0.006,-0.008
324,-0.011,-0.006,-0.006
325,-0.007,-0.005,-0.002
326,0.0,-0.004,0.005
327,-0.006,-0.0,-0.002
328,-0.007,0.002,-0.003
329,-0.003,0.003,0.001
330,0.01,0.005,0.012
331,0.032,0.007,0.034
332,0.019,0.014,0.021
333,0.007,0.018,0.009
334,0.02,0.02,0.021
335,0.045,0.021,0.045
336,0.034,0.021,0.033
337,0.012,0.024,0.011
338,0.003,0.027,0.001
339,0.006,0.028,0.005
340,0.017,0.028,0.016
341,0.035,0.029,0.033
342,0.051,0.032,0.05
343,0.035,0.038,0.034
344,0.026,0.042,0.026
345,0.028,0.041,0.028
346,0.07,0.039,0.069
347,0.095,0.037,0.095
348,0.045,0.037,0.045
349,0.018,0.036,0.019
350,0.013,0.036,0.015
351,0.016,0.036,0.019
352,0.083,0.038,0.086
353,0.039,0.043,0.043
354,0.003,0.045,0.006
355,-0.001,0.046,0.002
356,0.008,0.047,0.011
357,0.125,0.049,0.126
358,0.114,0.052,0.115
359,0.066,0.058,0.066
360,0.03,0.06,0.03
361,0.009,0.059,0.009
362,0.064,0.058,0.063
363,0.092,0.059,0.09
364,0.026,0.062,0.023
365,0.003,0.062,0.0
366,0.003,0.062,-0.0
367,0.044,0.062,0.039
368,0.183,0.061,0.177
369,0.174,0.063,0.168
370,0.107,0.064,0.101
371,0.058,0.064,0.053
372,0.031,0.064,0.027
373,0.072,0.061,0.067
374,0.037,0.06,0.033
375,0.016,0.06,0.012
376,0.014,0.059,0.011
377,0.035,0.058,0.032
378,0.117,0.057,0.114
379,0.069,0.056,0.067
380,0.01,0.055,0.009
381,0.001,0.054,0.001
382,0.006,0.053,0.006
383,0.061,0.051,0.062
384,0.139,0.05,0.14
385,0.076,0.048,0.077
386,0.042,0.047,0.042
387,0.014,0.045,0.014
388,0.052,0.043,0.05
389,0.132,0.041,0.129
390,0.036,0.038,0.033
391,0.014,0.035,0.01
392,0.003,0.032,-0.0
393,0.003,0.028,0.0
394,0.048,0.025,0.043
395,0.016,0.02,0.011
396,0.002,0.015,-0.003
397,-0.008,0.009,-0.013
398,-0.009,0.003,-0.014
399,0.011,-0.004,0.005
400,0.002,-0.012,-0.004
