lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.493,0.57,0.494
2,0.231,0.418,0.232
3,0.136,0.296,0.135
4,0.131,0.201,0.127
5,0.231,0.128,0.225
6,0.108,0.075,0.099
7,0.038,0.038,0.027
8,0.026,0.014,0.013
9,0.032,0.002,0.018
10,0.095,-0.002,0.079
11,0.142,0.0,0.124
12,0.025,0.007,0.007
13,0.005,0.018,-0.014
14,0.009,0.03,-0.01
15,0.023,0.044,0.004
16,0.05,0.057,0.031
17,0.03,0.069,0.011
18,0.027,0.08,0.009
19,0.038,0.089,0.022
20,0.068,0.096,0.053
21,0.108,0.1,0.094
22,0.083,0.102,0.07
23,0.076,0.102,0.065
24,0.086,0.099,0.076
25,0.1,0.094,0.092
26,0.124,0.077,0.118
27,0.117,0.069,0.112
28,0.085,0.066,0.081
29,0.056,0.064,0.053
30,0.037,0.061,0.033
31,0.042,0.052,0.039
32,0.045,0.046,0.04
33,0.012,0.041,0.006
34,-0.002,0.037,-0.01
35,-0.004,0.032,-0.014
36,0.005,0.026,-0.006
37,0.03,0.016,0.017
38,0.017,0.009,0.004
39,-0.005,0.004,-0.019
40,-0.007,-0.001,-0.021
41,-0.006,-0.005,-0.02
42,0.014,-0.009,-0.001
43,-0.002,-0.011,-0.018
44,-0.009,-0.012,-0.024
45,-0.01,-0.012,-0.026
46,-0.01,-0.011,-0.025
47,-0.005,-0.012,-0.019
48,-0.005,-0.011,-0.018
49,-0.012,-0.009,-0.023
50,-0.014,-0.008,-0.024
51,-0.015,-0.006,-0.023
52,-0.005,-0.007,-0.011
53,0.001,-0.008,-0.003
54,-0.009,-0.009,-0.012
55,-0.013,-0.009,-0.014
56,-0.013,-0.01,-0.012
57,-0.01,-0.011,-0.008
58,-0.009,-0.012,-0.006
59,-0.011,-0.012,-0.007
60,-0.013,-0.013,-0.009
61,-0.014,-0.012,-0.01
62,-0.013,-0.012,-0.01
63,-0.01,-0.014,-0.01
64,-0.009,-0.015,-0.01
65,-0.016,-0.016,-0.017
66,-0.017,-0.016,-0.018
67,-0.018,-0.017,-0.019
68,-0.019,-0.018,-0.021
69,-0.022,-0.019,-0.025
70,-0.023,-0.02,-0.027
71,-0.023,-0.021,-0.028
72,-0.022,-0.021,-0.028
73,-0.022,-0.022,-0.028
74,-0.024,-0.023,-0.03
75,-0.022,-0.023,-0.029
76,-0.023,-0.024,-0.029
77,-0.025,-0.024,-0.029
78,-0.022,-0.024,-0.023
79,-0.024,-0.025,-0.024
80,-0.027,-0.026,-0.028
81,-0.029,-0.026,-0.028
82,-0.027,-0.026,-0.026
83,-0.024,-0.027,-0.022
84,-0.026,-0.027,-0.022
85,-0.026,-0.027,-0.021
86,-0.026,-0.028,-0.02
87,-0.026,-0.028,-0.018
88,-0.027,-0.028,-0.018
89,-0.028,-0.029,-0.019
90,-0.03,-0.029,-0.02
91,-0.03,-0.029,-0.021
92,-0.029,-0.029,-0.021
93,-0.029,-0.029,-0.023
94,-0.03,-0.029,-0.025
95,-0.03,-0.028,-0.025
96,-0.031,-0.028,-0.025
97,-0.029,-0.028,-0.021
98,-0.027,-0.027,-0.02
99,-0.028,-0.026,-0.021
100,-0.029,-0.026,-0.024
101,-0.029,-0.026,-0.025
102,-0.029,-0.026,-0.024
103,-0.024,-0.026,-0.019
104,-0.022,-0.026,-0.016
105,-0.022,-0.025,-0.015
106,-0.021,-0.025,-0.014
107,-0.024,-0.025,-0.015
108,-0.02,-0.025,-0.008
109,-0.018,-0.024,-0.006
110,-0.017,-0.024,-0.005
111,-0.019,-0.023,-0.007
112,-0.023,-0.023,-0.01
113,-0.026,-0.022,-0.013
114,-0.026,-0.021,-0.013
115,-0.026,-0.021,-0.013
116,-0.027,-0.02,-0.013
117,-0.027,-0.019,-0.013
118,-0.026,-0.018,-0.011
119,-0.022,-0.018,-0.007
120,-0.017,-0.017,-0.002
121,-0.018,-0.016,-0.003
122,-0.02,-0.016,-0.006
123,-0.014,-0.016,0.001
124,-0.005,-0.015,0.011
125,0.002,-0.015,0.019
126,-0.005,-0.015,0.013
127,-0.02,-0.014,-0.004
128,-0.015,-0.014,-0.001
129,-0.008,-0.014,0.004
130,-0.006,-0.014,0.003
131,-0.009,-0.013,-0.001
132,-0.014,-0.013,-0.006
133,-0.02,-0.013,-0.012
134,-0.019,-0.014,-0.01
135,-0.015,-0.014,-0.006
136,-0.015,-0.014,-0.005
137,-0.019,-0.015,-0.008
138,-0.022,-0.014,-0.011
139,-0.016,-0.014,-0.004
140,-0.014,-0.013,-0.004
141,-0.012,-0.011,-0.003
142,-0.009,-0.009,-0.001
143,-0.006,-0.006,-0.0
144,-0.005,-0.004,0.001
145,-0.002,-0.002,0.005
146,-0.0,-0.0,0.007
147,0.001,0.002,0.009
148,0.001,0.004,0.009
149,0.001,0.006,0.008
150,0.008,0.008,0.015
151,0.016,0.009,0.021
152,0.015,0.01,0.018
153,0.012,0.012,0.013
154,0.01,0.013,0.01
155,0.02,0.014,0.021
156,0.035,0.015,0.037
157,0.031,0.016,0.031
158,0.024,0.017,0.022
159,0.016,0.017,0.013
160,0.013,0.017,0.009
161,0.009,0.017,0.005
162,0.004,0.017,-0.002
163,0.001,0.016,-0.004
164,0.001,0.016,-0.004
165,0.001,0.016,-0.003
166,0.009,0.015,0.006
167,0.022,0.015,0.019
168,0.024,0.014,0.021
169,0.023,0.013,0.021
170,0.021,0.013,0.019
171,0.019,0.012,0.017
172,0.018,0.011,0.015
173,0.016,0.01,0.013
174,0.012,0.01,0.01
175,0.011,0.01,0.009
176,0.007,0.009,0.006
177,0.005,0.008,0.005
178,0.005,0.007,0.005
179,0.003,0.006,0.003
180,0.001,0.006,0.001
181,0.0,0.006,0.0
182,0.004,0.005,0.004
183,0.009,0.004,0.01
184,0.008,0.004,0.009
185,0.004,0.004,0.002
186,-0.001,0.004,-0.005
187,0.0,0.005,-0.007
188,0.005,0.006,-0.003
189,0.007,0.007,-0.003
190,0.007,0.009,-0.003
191,0.009,0.011,-0.0
192,0.007,0.013,-0.002
193,0.007,0.014,-0.002
194,0.008,0.015,-0.001
195,0.014,0.016,0.007
196,0.021,0.017,0.015
197,0.02,0.017,0.015
198,0.021,0.017,0.018
199,0.023,0.016,0.022
200,0.036,0.015,0.036
201,0.034,0.014,0.035
202,0.02,0.013,0.023
203,0.01,0.012,0.014
204,0.004,0.01,0.009
205,0.006,0.009,0.012
206,0.008,0.008,0.015
207,0.004,0.007,0.01
208,-0.002,0.006,0.004
209,-0.003,0.005,0.002
210,-0.004,0.004,0.001
211,-0.003,0.002,0.002
212,-0.004,0.002,0.001
213,-0.009,0.001,-0.006
214,-0.009,0.0,-0.006
215,-0.001,-0.0,0.003
216,0.004,-0.001,0.004
217,0.005,-0.001,0.003
218,0.004,-0.001,-0.0
219,0.003,-0.0,-0.002
220,0.005,0.0,-0.001
221,0.008,0.001,0.002
222,0.011,0.001,0.006
223,0.01,0.002,0.004
224,0.004,0.003,-0.001
225,-0.001,0.003,-0.004
226,0.003,0.003,0.002
227,0.003,0.002,0.003
228,-0.001,0.001,-0.002
229,-0.006,0.001,-0.004
230,-0.007,-0.0,-0.002
231,-0.006,-0.001,0.0
232,-0.005,-0.002,0.003
233,-0.004,-0.004,0.006
234,-0.005,-0.005,0.006
235,-0.006,-0.006,0.006
236,-0.006,-0.008,0.006
237,-0.006,-0.01,0.006
238,-0.007,-0.011,0.004
239,-0.011,-0.013,-0.0
240,-0.014,-0.014,-0.005
241,-0.013,-0.015,-0.003
242,-0.011,-0.015,-0.001
243,-0.01,-0.016,-0.002
244,-0.017,-0.016,-0.01
245,-0.021,-0.016,-0.016
246,-0.018,-0.016,-0.016
247,-0.016,-0.015,-0.016
248,-0.015,-0.015,-0.017
249,-0.016,-0.014,-0.02
250,-0.018,-0.013,-0.023
251,-0.02,-0.013,-0.026
252,-0.017,-0.012,-0.022
253,-0.013,-0.011,-0.017
254,-0.013,-0.01,-0.015
255,-0.015,-0.01,-0.015
256,-0.013,-0.009,-0.012
257,-0.007,-0.009,-0.005
258,-0.0,-0.008,0.002
259,0.002,-0.008,0.005
260,0.001,-0.008,0.005
261,-0.001,-0.008,0.004
262,-0.003,-0.009,0.003
263,-0.004,-0.01,0.003
264,-0.006,-0.011,0.002
265,-0.01,-0.011,-0.002
266,-0.014,-0.012,-0.006
267,-0.017,-0.014,-0.01
268,-0.02,-0.015,-0.014
269,-0.022,-0.016,-0.016
270,-0.023,-0.018,-0.018
271,-0.024,-0.019,-0.019
272,-0.026,-0.02,-0.022
273,-0.026,-0.021,-0.021
274,-0.025,-0.022,-0.022
275,-0.025,-0.023,-0.024
276,-0.025,-0.024,-0.027
277,-0.024,-0.025,-0.029
278,-0.022,-0.025,-0.028
279,-0.021,-0.026,-0.028
280,-0.021,-0.026,-0.029
281,-0.022,-0.025,-0.029
282,-0.023,-0.024,-0.03
283,-0.022,-0.024,-0.03
284,-0.022,-0.023,-0.028
285,-0.022,-0.023,-0.029
286,-0.022,-0.022,-0.028
287,-0.023,-0.022,-0.029
288,-0.024,-0.022,-0.029
289,-0.024,-0.022,-0.028
290,-0.023,-0.022,-0.027
291,-0.023,-0.022,-0.025
292,-0.023,-0.022,-0.023
293,-0.023,-0.022,-0.02
294,-0.022,-0.023,-0.018
295,-0.021,-0.023,-0.016
296,-0.022,-0.023,-0.016
297,-0.023,-0.023,-0.017
298,-0.023,-0.023,-0.018
299,-0.021,-0.023,-0.017
300,-0.02,-0.022,-0.018
301,-0.023,-0.022,-0.02
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.025,-0.022,-0.025
305,-0.022,-0.022,-0.023
306,-0.022,-0.021,-0.024
307,-0.022,-0.021,-0.026
308,-0.022,-0.021,-0.027
309,-0.019,-0.021,-0.025
310,-0.016,-0.02,-0.021
311,-0.019,-0.02,-0.024
312,-0.021,-0.02,-0.027
313,-0.02,-0.021,-0.025
314,-0.02,-0.02,-0.024
315,-0.019,-0.02,-0.023
316,-0.019,-0.018,-0.022
317,-0.019,-0.017,-0.022
318,-0.018,-0.016,-0.021
319,-0.018,-0.016,-0.02
320,-0.014,-0.016,-0.016
321,-0.014,-0.015,-0.014
322,-0.015,-0.013,-0.013
323,-0.015,-0.013,-0.011
324,-0.013,-0.014,-0.009
325,-0.009,-0.014,-0.004
326,-0.001,-0.013,0.003
327,-0.01,-0.01,-0.006
328,-0.014,-0.009,-0.011
329,-0.014,-0.009,-0.013
330,-0.006,-0.007,-0.006
331,0.008,-0.005,0.007
332,-0.004,-0.002,-0.006
333,-0.007,0.002,-0.009
334,0.004,0.005,0.0
335,0.017,0.008,0.012
336,0.023,0.011,0.017
337,-0.002,0.015,-0.009
338,-0.008,0.019,-0.015
339,-0.003,0.021,-0.01
340,0.009,0.022,0.002
341,0.033,0.024,0.025
342,0.047,0.027,0.04
343,0.036,0.031,0.03
344,0.028,0.034,0.023
345,0.029,0.035,0.024
346,0.053,0.033,0.048
347,0.088,0.031,0.084
348,0.035,0.032,0.032
349,0.02,0.03,0.019
350,0.015,0.028,0.015
351,0.024,0.026,0.026
352,0.083,0.025,0.085
353,0.037,0.027,0.04
354,0.003,0.028,0.006
355,-0.002,0.029,0.0
356,0.004,0.03,0.006
357,0.031,0.031,0.031
358,0.043,0.035,0.042
359,0.021,0.041,0.018
360,0.008,0.042,0.004
361,0.016,0.041,0.012
362,0.059,0.041,0.053
363,0.073,0.045,0.066
364,0.025,0.05,0.017
365,0.006,0.052,-0.002
366,0.004,0.052,-0.005
367,0.059,0.053,0.05
368,0.126,0.054,0.117
369,0.141,0.057,0.132
370,0.118,0.059,0.108
371,0.067,0.06,0.058
372,0.05,0.061,0.042
373,0.121,0.059,0.113
374,0.057,0.06,0.049
375,0.015,0.06,0.008
376,0.007,0.059,0.0
377,0.02,0.057,0.014
378,0.08,0.054,0.075
379,0.035,0.052,0.031
380,0.01,0.05,0.007
381,0.005,0.048,0.004
382,0.012,0.046,0.012
383,0.066,0.044,0.067
384,0.138,0.042,0.139
385,0.051,0.041,0.052
386,0.004,0.04,0.004
387,0.007,0.039,0.006
388,0.062,0.038,0.06
389,0.15,0.037,0.145
390,0.039,0.036,0.034
391,0.008,0.034,0.002
392,0.003,0.033,-0.003
393,0.01,0.031,0.003
394,0.06,0.028,0.051
395,0.014,0.024,0.005
396,-0.003,0.019,-0.012
397,-0.01,0.012,-0.02
398,-0.009,0.003,-0.018
399,-0.0,-0.008,-0.01
400,0.0,-0.022,-0.01
