lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.483,0.546,0.483
2,0.196,0.412,0.196
3,0.133,0.304,0.131
4,0.113,0.219,0.108
5,0.178,0.154,0.171
6,0.136,0.106,0.129
7,0.083,0.072,0.073
8,0.071,0.049,0.06
9,0.075,0.035,0.063
10,0.169,0.029,0.155
11,0.215,0.029,0.2
12,0.072,0.033,0.056
13,0.036,0.039,0.019
14,0.021,0.048,0.003
15,0.035,0.057,0.017
16,0.062,0.066,0.044
17,0.044,0.074,0.027
18,0.026,0.081,0.011
19,0.032,0.087,0.018
20,0.061,0.09,0.048
21,0.097,0.092,0.084
22,0.065,0.092,0.055
23,0.044,0.09,0.035
24,0.047,0.086,0.038
25,0.057,0.081,0.05
26,0.082,0.062,0.076
27,0.085,0.052,0.08
28,0.055,0.05,0.051
29,0.041,0.048,0.038
30,0.037,0.047,0.034
31,0.055,0.043,0.052
32,0.072,0.04,0.068
33,0.038,0.037,0.032
34,0.016,0.036,0.009
35,0.007,0.034,-0.001
36,0.019,0.029,0.01
37,0.042,0.019,0.032
38,0.022,0.013,0.012
39,0.0,0.008,-0.009
40,-0.01,0.004,-0.021
41,-0.012,-0.0,-0.023
42,-0.003,-0.005,-0.016
43,-0.006,-0.008,-0.021
44,-0.015,-0.011,-0.03
45,-0.018,-0.012,-0.033
46,-0.017,-0.014,-0.032
47,-0.013,-0.016,-0.027
48,-0.013,-0.018,-0.026
49,-0.017,-0.019,-0.027
50,-0.021,-0.019,-0.03
51,-0.025,-0.019,-0.032
52,-0.022,-0.019,-0.028
53,-0.015,-0.021,-0.02
54,-0.013,-0.021,-0.018
55,-0.017,-0.021,-0.02
56,-0.017,-0.02,-0.02
57,-0.017,-0.02,-0.019
58,-0.016,-0.021,-0.017
59,-0.018,-0.021,-0.019
60,-0.021,-0.021,-0.022
61,-0.023,-0.02,-0.025
62,-0.025,-0.02,-0.027
63,-0.024,-0.021,-0.027
64,-0.022,-0.022,-0.026
65,-0.024,-0.023,-0.028
66,-0.027,-0.023,-0.03
67,-0.027,-0.024,-0.029
68,-0.027,-0.024,-0.029
69,-0.027,-0.025,-0.032
70,-0.026,-0.026,-0.031
71,-0.025,-0.026,-0.031
72,-0.023,-0.027,-0.03
73,-0.024,-0.027,-0.032
74,-0.024,-0.028,-0.033
75,-0.025,-0.028,-0.034
76,-0.026,-0.029,-0.034
77,-0.028,-0.029,-0.034
78,-0.031,-0.029,-0.034
79,-0.032,-0.029,-0.032
80,-0.032,-0.03,-0.033
81,-0.032,-0.03,-0.032
82,-0.031,-0.03,-0.032
83,-0.031,-0.03,-0.031
84,-0.031,-0.031,-0.03
85,-0.03,-0.031,-0.029
86,-0.029,-0.031,-0.027
87,-0.03,-0.031,-0.027
88,-0.031,-0.031,-0.028
89,-0.031,-0.03,-0.028
90,-0.032,-0.03,-0.029
91,-0.03,-0.03,-0.028
92,-0.031,-0.03,-0.029
93,-0.03,-0.029,-0.028
94,-0.03,-0.029,-0.028
95,-0.032,-0.029,-0.028
96,-0.032,-0.028,-0.028
97,-0.028,-0.028,-0.023
98,-0.026,-0.028,-0.02
99,-0.027,-0.028,-0.022
100,-0.025,-0.028,-0.022
101,-0.025,-0.028,-0.024
102,-0.025,-0.028,-0.025
103,-0.024,-0.028,-0.025
104,-0.026,-0.028,-0.027
105,-0.028,-0.029,-0.029
106,-0.029,-0.029,-0.029
107,-0.032,-0.029,-0.03
108,-0.029,-0.029,-0.025
109,-0.029,-0.029,-0.024
110,-0.03,-0.028,-0.024
111,-0.031,-0.027,-0.025
112,-0.029,-0.027,-0.024
113,-0.028,-0.025,-0.023
114,-0.026,-0.024,-0.021
115,-0.025,-0.023,-0.02
116,-0.026,-0.021,-0.021
117,-0.023,-0.02,-0.017
118,-0.02,-0.019,-0.015
119,-0.015,-0.018,-0.01
120,-0.013,-0.016,-0.008
121,-0.017,-0.014,-0.012
122,-0.017,-0.013,-0.012
123,-0.016,-0.011,-0.01
124,-0.009,-0.01,-0.002
125,0.002,-0.009,0.01
126,-0.005,-0.008,0.004
127,-0.005,-0.007,0.003
128,0.003,-0.007,0.01
129,0.006,-0.007,0.011
130,0.002,-0.007,0.003
131,-0.009,-0.007,-0.01
132,-0.015,-0.007,-0.019
133,-0.017,-0.007,-0.023
134,-0.015,-0.008,-0.02
135,-0.011,-0.008,-0.014
136,-0.006,-0.009,-0.008
137,-0.01,-0.009,-0.01
138,-0.01,-0.009,-0.009
139,-0.008,-0.009,-0.006
140,-0.006,-0.008,-0.004
141,-0.004,-0.007,-0.002
142,-0.006,-0.006,-0.006
143,-0.01,-0.005,-0.011
144,-0.01,-0.003,-0.011
145,-0.004,-0.002,-0.005
146,-0.001,-0.001,-0.001
147,0.003,0.001,0.004
148,0.001,0.003,0.003
149,0.003,0.005,0.006
150,0.008,0.007,0.011
151,0.012,0.009,0.014
152,0.014,0.011,0.016
153,0.014,0.013,0.015
154,0.014,0.015,0.014
155,0.017,0.016,0.019
156,0.024,0.016,0.025
157,0.025,0.017,0.025
158,0.022,0.018,0.019
159,0.018,0.019,0.012
160,0.018,0.02,0.011
161,0.017,0.02,0.008
162,0.015,0.02,0.006
163,0.014,0.02,0.004
164,0.013,0.019,0.004
165,0.014,0.019,0.006
166,0.018,0.018,0.011
167,0.021,0.017,0.016
168,0.022,0.016,0.017
169,0.02,0.015,0.015
170,0.017,0.014,0.012
171,0.014,0.013,0.01
172,0.012,0.012,0.007
173,0.011,0.011,0.007
174,0.01,0.011,0.006
175,0.009,0.01,0.005
176,0.009,0.009,0.005
177,0.009,0.008,0.005
178,0.009,0.007,0.005
179,0.006,0.007,0.003
180,0.004,0.007,0.001
181,0.003,0.007,0.0
182,0.005,0.006,0.003
183,0.01,0.006,0.008
184,0.008,0.006,0.007
185,0.006,0.006,0.004
186,0.003,0.006,-0.001
187,0.002,0.006,-0.004
188,0.005,0.007,-0.003
189,0.008,0.007,-0.002
190,0.01,0.008,-0.002
191,0.01,0.009,-0.001
192,0.009,0.01,-0.002
193,0.008,0.01,-0.002
194,0.008,0.011,-0.002
195,0.01,0.011,0.002
196,0.012,0.011,0.006
197,0.012,0.011,0.008
198,0.013,0.011,0.009
199,0.015,0.01,0.012
200,0.017,0.01,0.014
201,0.016,0.009,0.014
202,0.01,0.009,0.009
203,0.006,0.008,0.006
204,0.005,0.008,0.005
205,0.006,0.007,0.006
206,0.009,0.006,0.009
207,0.006,0.006,0.007
208,0.002,0.006,0.003
209,0.002,0.006,0.002
210,0.002,0.006,0.003
211,0.006,0.006,0.007
212,0.005,0.006,0.006
213,0.002,0.007,0.005
214,-0.001,0.007,0.0
215,0.001,0.007,0.001
216,0.01,0.008,0.008
217,0.011,0.008,0.007
218,0.01,0.008,0.005
219,0.008,0.008,0.001
220,0.007,0.008,0.001
221,0.011,0.008,0.003
222,0.015,0.008,0.007
223,0.013,0.007,0.006
224,0.009,0.007,0.004
225,0.004,0.006,-0.0
226,0.006,0.004,0.004
227,0.011,0.002,0.01
228,0.008,0.001,0.007
229,0.0,-0.001,-0.001
230,-0.007,-0.003,-0.008
231,-0.01,-0.005,-0.011
232,-0.012,-0.007,-0.012
233,-0.013,-0.009,-0.012
234,-0.015,-0.011,-0.013
235,-0.017,-0.013,-0.015
236,-0.02,-0.015,-0.017
237,-0.018,-0.017,-0.015
238,-0.018,-0.019,-0.015
239,-0.019,-0.02,-0.016
240,-0.022,-0.021,-0.019
241,-0.023,-0.021,-0.018
242,-0.021,-0.022,-0.015
243,-0.019,-0.023,-0.013
244,-0.021,-0.023,-0.014
245,-0.024,-0.023,-0.02
246,-0.024,-0.023,-0.023
247,-0.023,-0.023,-0.024
248,-0.022,-0.023,-0.025
249,-0.021,-0.023,-0.026
250,-0.023,-0.023,-0.028
251,-0.024,-0.022,-0.031
252,-0.024,-0.022,-0.03
253,-0.021,-0.022,-0.027
254,-0.02,-0.022,-0.026
255,-0.022,-0.023,-0.028
256,-0.023,-0.023,-0.028
257,-0.023,-0.023,-0.029
258,-0.024,-0.024,-0.028
259,-0.024,-0.024,-0.027
260,-0.025,-0.024,-0.028
261,-0.025,-0.024,-0.028
262,-0.027,-0.025,-0.029
263,-0.026,-0.025,-0.027
264,-0.024,-0.025,-0.024
265,-0.023,-0.026,-0.023
266,-0.023,-0.026,-0.022
267,-0.024,-0.026,-0.022
268,-0.026,-0.026,-0.023
269,-0.027,-0.027,-0.024
270,-0.027,-0.027,-0.024
271,-0.029,-0.027,-0.025
272,-0.029,-0.027,-0.025
273,-0.03,-0.027,-0.026
274,-0.029,-0.027,-0.026
275,-0.026,-0.027,-0.027
276,-0.026,-0.027,-0.03
277,-0.025,-0.026,-0.032
278,-0.024,-0.026,-0.032
279,-0.024,-0.026,-0.033
280,-0.025,-0.025,-0.034
281,-0.026,-0.025,-0.035
282,-0.025,-0.025,-0.034
283,-0.026,-0.024,-0.035
284,-0.026,-0.024,-0.033
285,-0.024,-0.024,-0.032
286,-0.023,-0.024,-0.031
287,-0.023,-0.024,-0.031
288,-0.023,-0.024,-0.03
289,-0.023,-0.024,-0.03
290,-0.022,-0.023,-0.029
291,-0.022,-0.023,-0.028
292,-0.024,-0.024,-0.027
293,-0.023,-0.024,-0.026
294,-0.023,-0.024,-0.024
295,-0.023,-0.024,-0.024
296,-0.023,-0.024,-0.023
297,-0.024,-0.024,-0.023
298,-0.024,-0.024,-0.023
299,-0.023,-0.024,-0.023
300,-0.024,-0.023,-0.024
301,-0.026,-0.023,-0.026
302,-0.026,-0.023,-0.026
303,-0.025,-0.023,-0.026
304,-0.024,-0.023,-0.027
305,-0.023,-0.022,-0.025
306,-0.022,-0.021,-0.027
307,-0.022,-0.021,-0.029
308,-0.017,-0.021,-0.026
309,-0.017,-0.021,-0.027
310,-0.015,-0.02,-0.025
311,-0.018,-0.019,-0.027
312,-0.018,-0.018,-0.027
313,-0.018,-0.018,-0.025
314,-0.016,-0.017,-0.023
315,-0.014,-0.016,-0.021
316,-0.015,-0.013,-0.021
317,-0.016,-0.011,-0.022
318,-0.012,-0.01,-0.018
319,-0.007,-0.008,-0.013
320,-0.001,-0.006,-0.006
321,0.0,-0.001,-0.004
322,-0.004,0.003,-0.007
323,-0.002,0.005,-0.003
324,0.002,0.007,0.001
325,0.009,0.009,0.009
326,0.019,0.013,0.019
327,0.015,0.018,0.015
328,0.016,0.021,0.016
329,0.018,0.023,0.018
330,0.029,0.026,0.029
331,0.053,0.029,0.052
332,0.035,0.037,0.035
333,0.031,0.041,0.03
334,0.045,0.043,0.044
335,0.061,0.045,0.058
336,0.07,0.048,0.065
337,0.047,0.052,0.042
338,0.036,0.056,0.031
339,0.045,0.058,0.039
340,0.056,0.059,0.05
341,0.072,0.061,0.066
342,0.066,0.064,0.06
343,0.047,0.068,0.042
344,0.041,0.07,0.037
345,0.046,0.069,0.043
346,0.104,0.067,0.101
347,0.128,0.066,0.125
348,0.067,0.067,0.064
349,0.042,0.066,0.04
350,0.039,0.064,0.038
351,0.057,0.063,0.057
352,0.134,0.061,0.134
353,0.074,0.06,0.076
354,0.023,0.059,0.025
355,0.018,0.058,0.02
356,0.02,0.056,0.022
357,0.133,0.055,0.133
358,0.098,0.056,0.098
359,0.033,0.061,0.032
360,0.019,0.06,0.017
361,0.015,0.056,0.013
362,0.052,0.049,0.05
363,0.071,0.043,0.068
364,0.028,0.041,0.024
365,0.009,0.039,0.003
366,0.006,0.038,-0.002
367,0.058,0.036,0.049
368,0.117,0.036,0.108
369,0.096,0.039,0.087
370,0.044,0.042,0.035
371,0.011,0.045,0.002
372,0.016,0.047,0.007
373,0.1,0.047,0.092
374,0.061,0.049,0.054
375,0.029,0.053,0.023
376,0.022,0.056,0.016
377,0.023,0.06,0.017
378,0.046,0.062,0.04
379,0.042,0.065,0.037
380,0.016,0.067,0.011
381,0.007,0.069,0.004
382,0.006,0.07,0.003
383,0.091,0.071,0.089
384,0.25,0.071,0.248
385,0.174,0.07,0.172
386,0.1,0.068,0.097
387,0.04,0.065,0.036
388,0.015,0.062,0.011
389,0.064,0.058,0.059
390,0.048,0.053,0.043
391,0.025,0.047,0.02
392,0.011,0.041,0.006
393,0.01,0.034,0.005
394,0.044,0.027,0.037
395,0.037,0.021,0.03
396,0.015,0.014,0.007
397,-0.003,0.008,-0.011
398,-0.01,0.002,-0.019
399,-0.001,-0.002,-0.01
400,0.011,-0.005,0.003
