lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.622,1.0
1,0.341,0.46,0.344
2,0.046,0.33,0.05
3,0.035,0.228,0.036
4,0.051,0.15,0.048
5,0.137,0.092,0.13
6,0.108,0.052,0.098
7,0.033,0.025,0.021
8,0.03,0.01,0.015
9,0.046,0.004,0.028
10,0.132,0.005,0.111
11,0.247,0.01,0.224
12,0.048,0.019,0.025
13,0.013,0.03,-0.012
14,0.02,0.042,-0.005
15,0.038,0.053,0.013
16,0.061,0.064,0.035
17,0.036,0.073,0.012
18,0.011,0.08,-0.013
19,0.016,0.085,-0.007
20,0.066,0.087,0.044
21,0.154,0.087,0.133
22,0.068,0.085,0.05
23,0.017,0.08,0.001
24,0.016,0.074,0.002
25,0.027,0.066,0.014
26,0.044,0.042,0.034
27,0.04,0.032,0.031
28,0.019,0.03,0.011
29,0.008,0.03,0.0
30,0.013,0.03,0.005
31,0.048,0.027,0.04
32,0.078,0.024,0.068
33,0.017,0.024,0.006
34,0.004,0.024,-0.009
35,0.003,0.025,-0.011
36,0.012,0.023,-0.003
37,0.04,0.015,0.021
38,0.024,0.012,0.006
39,0.004,0.01,-0.015
40,-0.001,0.009,-0.02
41,0.003,0.007,-0.016
42,0.019,0.005,-0.003
43,0.014,0.004,-0.009
44,0.002,0.005,-0.02
45,-0.003,0.006,-0.025
46,-0.001,0.006,-0.023
47,0.004,0.002,-0.016
48,0.003,0.0,-0.017
49,-0.002,-0.0,-0.019
50,-0.005,-0.0,-0.02
51,-0.007,-0.0,-0.018
52,-0.004,-0.001,-0.012
53,-0.0,-0.002,-0.007
54,0.001,-0.001,-0.006
55,0.002,-0.001,-0.002
56,0.002,0.0,-0.001
57,0.002,0.0,0.001
58,0.004,-0.002,0.003
59,0.002,-0.002,0.002
60,0.0,-0.002,0.0
61,-0.002,-0.001,-0.003
62,-0.003,-0.001,-0.005
63,-0.002,-0.002,-0.007
64,0.0,-0.003,-0.007
65,-0.001,-0.004,-0.009
66,-0.006,-0.004,-0.013
67,-0.008,-0.004,-0.015
68,-0.009,-0.005,-0.015
69,-0.008,-0.006,-0.019
70,-0.008,-0.007,-0.021
71,-0.009,-0.007,-0.022
72,-0.009,-0.008,-0.022
73,-0.008,-0.009,-0.022
74,-0.008,-0.01,-0.022
75,-0.009,-0.011,-0.023
76,-0.01,-0.011,-0.023
77,-0.011,-0.012,-0.022
78,-0.012,-0.012,-0.019
79,-0.012,-0.012,-0.017
80,-0.013,-0.012,-0.021
81,-0.014,-0.013,-0.02
82,-0.013,-0.013,-0.019
83,-0.013,-0.013,-0.017
84,-0.013,-0.013,-0.015
85,-0.014,-0.014,-0.013
86,-0.015,-0.014,-0.012
87,-0.014,-0.014,-0.01
88,-0.015,-0.014,-0.009
89,-0.015,-0.014,-0.01
90,-0.015,-0.014,-0.011
91,-0.015,-0.015,-0.012
92,-0.014,-0.015,-0.013
93,-0.013,-0.015,-0.013
94,-0.014,-0.015,-0.014
95,-0.016,-0.015,-0.014
96,-0.018,-0.015,-0.017
97,-0.015,-0.015,-0.012
98,-0.014,-0.015,-0.011
99,-0.015,-0.015,-0.013
100,-0.015,-0.015,-0.014
101,-0.016,-0.015,-0.019
102,-0.017,-0.016,-0.021
103,-0.016,-0.016,-0.02
104,-0.015,-0.016,-0.019
105,-0.015,-0.016,-0.019
106,-0.017,-0.016,-0.018
107,-0.018,-0.017,-0.018
108,-0.017,-0.017,-0.012
109,-0.016,-0.018,-0.011
110,-0.016,-0.018,-0.011
111,-0.016,-0.018,-0.011
112,-0.017,-0.018,-0.012
113,-0.018,-0.017,-0.012
114,-0.017,-0.016,-0.011
115,-0.016,-0.015,-0.009
116,-0.016,-0.014,-0.009
117,-0.017,-0.013,-0.008
118,-0.014,-0.012,-0.005
119,-0.012,-0.011,-0.003
120,-0.01,-0.01,0.0
121,-0.012,-0.009,-0.002
122,-0.014,-0.008,-0.004
123,-0.01,-0.007,-0.0
124,-0.006,-0.006,0.004
125,-0.001,-0.004,0.011
126,-0.003,-0.003,0.01
127,-0.009,-0.002,0.006
128,0.005,-0.002,0.022
129,0.011,-0.001,0.028
130,0.008,-0.001,0.024
131,0.005,-0.0,0.019
132,0.001,-0.001,0.013
133,-0.002,-0.001,0.009
134,-0.002,-0.002,0.009
135,-0.003,-0.003,0.009
136,-0.005,-0.004,0.009
137,-0.01,-0.005,0.006
138,-0.014,-0.006,0.003
139,-0.006,-0.006,0.013
140,-0.006,-0.006,0.011
141,-0.005,-0.006,0.008
142,-0.004,-0.006,0.006
143,-0.005,-0.006,0.003
144,-0.007,-0.006,0.001
145,-0.006,-0.006,0.003
146,-0.008,-0.005,0.002
147,-0.01,-0.004,0.001
148,-0.01,-0.003,0.001
149,-0.01,-0.002,0.002
150,-0.004,-0.001,0.008
151,0.002,0.0,0.013
152,0.001,0.001,0.011
153,0.002,0.003,0.011
154,0.004,0.004,0.013
155,0.013,0.004,0.023
156,0.023,0.005,0.036
157,0.016,0.005,0.027
158,0.007,0.005,0.016
159,0.004,0.005,0.011
160,0.007,0.005,0.012
161,0.003,0.005,0.006
162,-0.003,0.004,-0.002
163,-0.004,0.004,-0.003
164,-0.003,0.004,-0.003
165,-0.0,0.003,0.0
166,0.003,0.002,0.005
167,0.005,0.001,0.008
168,-0.002,-0.0,-0.0
169,-0.004,-0.002,-0.003
170,-0.005,-0.003,-0.004
171,-0.004,-0.004,-0.005
172,-0.004,-0.004,-0.006
173,-0.003,-0.005,-0.005
174,-0.004,-0.005,-0.005
175,-0.001,-0.005,-0.001
176,-0.002,-0.005,-0.001
177,-0.002,-0.005,-0.002
178,-0.002,-0.004,-0.002
179,-0.004,-0.004,-0.003
180,-0.004,-0.002,-0.004
181,-0.003,-0.001,-0.002
182,-0.004,-0.0,-0.003
183,-0.003,0.001,-0.002
184,-0.001,0.002,-0.0
185,0.002,0.003,0.002
186,0.001,0.004,-0.0
187,0.002,0.005,-0.003
188,0.008,0.006,0.003
189,0.011,0.007,0.007
190,0.009,0.008,0.005
191,0.01,0.009,0.006
192,0.012,0.01,0.008
193,0.01,0.01,0.006
194,0.006,0.01,0.001
195,0.011,0.01,0.006
196,0.014,0.01,0.01
197,0.008,0.009,0.003
198,0.009,0.009,0.006
199,0.015,0.008,0.015
200,0.019,0.007,0.019
201,0.016,0.005,0.016
202,0.003,0.004,0.004
203,-0.005,0.003,-0.003
204,-0.007,0.002,-0.004
205,-0.004,0.001,-0.002
206,-0.001,-0.0,0.001
207,-0.0,-0.001,0.002
208,-0.001,-0.001,0.001
209,-0.002,-0.001,-0.001
210,-0.003,-0.001,-0.003
211,-0.005,-0.001,-0.004
212,-0.002,-0.0,-0.0
213,-0.001,0.001,0.003
214,-0.009,0.001,-0.004
215,-0.004,0.002,0.001
216,0.003,0.003,0.005
217,0.006,0.003,0.006
218,0.008,0.004,0.006
219,0.005,0.004,0.002
220,0.007,0.005,0.003
221,0.01,0.005,0.005
222,0.012,0.006,0.009
223,0.016,0.006,0.014
224,0.016,0.006,0.016
225,0.001,0.006,0.002
226,0.004,0.005,0.009
227,0.007,0.003,0.013
228,0.001,0.002,0.009
229,-0.003,0.0,0.002
230,-0.005,-0.001,-0.003
231,-0.007,-0.003,-0.006
232,-0.008,-0.004,-0.007
233,-0.009,-0.006,-0.008
234,-0.01,-0.008,-0.009
235,-0.012,-0.009,-0.01
236,-0.011,-0.011,-0.009
237,-0.011,-0.012,-0.009
238,-0.011,-0.013,-0.009
239,-0.011,-0.015,-0.01
240,-0.013,-0.015,-0.011
241,-0.015,-0.015,-0.011
242,-0.015,-0.016,-0.009
243,-0.016,-0.016,-0.009
244,-0.019,-0.016,-0.012
245,-0.02,-0.016,-0.015
246,-0.017,-0.015,-0.015
247,-0.015,-0.015,-0.016
248,-0.014,-0.015,-0.016
249,-0.013,-0.014,-0.018
250,-0.013,-0.014,-0.019
251,-0.013,-0.014,-0.021
252,-0.012,-0.013,-0.019
253,-0.011,-0.013,-0.016
254,-0.011,-0.013,-0.015
255,-0.014,-0.013,-0.018
256,-0.016,-0.013,-0.021
257,-0.013,-0.013,-0.02
258,-0.012,-0.013,-0.02
259,-0.012,-0.013,-0.019
260,-0.013,-0.013,-0.02
261,-0.014,-0.013,-0.019
262,-0.014,-0.014,-0.017
263,-0.014,-0.014,-0.014
264,-0.013,-0.014,-0.013
265,-0.014,-0.014,-0.012
266,-0.014,-0.015,-0.012
267,-0.015,-0.015,-0.012
268,-0.015,-0.015,-0.013
269,-0.015,-0.016,-0.013
270,-0.017,-0.016,-0.015
271,-0.018,-0.016,-0.016
272,-0.018,-0.016,-0.016
273,-0.019,-0.016,-0.015
274,-0.017,-0.015,-0.018
275,-0.015,-0.015,-0.021
276,-0.015,-0.015,-0.024
277,-0.014,-0.015,-0.025
278,-0.013,-0.015,-0.024
279,-0.012,-0.015,-0.025
280,-0.012,-0.014,-0.025
281,-0.013,-0.014,-0.025
282,-0.014,-0.014,-0.024
283,-0.014,-0.014,-0.025
284,-0.016,-0.013,-0.022
285,-0.015,-0.013,-0.023
286,-0.013,-0.013,-0.023
287,-0.013,-0.013,-0.023
288,-0.013,-0.014,-0.022
289,-0.013,-0.014,-0.021
290,-0.012,-0.014,-0.02
291,-0.013,-0.014,-0.018
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.014
294,-0.014,-0.014,-0.012
295,-0.013,-0.014,-0.01
296,-0.014,-0.014,-0.01
297,-0.015,-0.014,-0.011
298,-0.015,-0.014,-0.011
299,-0.014,-0.014,-0.01
300,-0.013,-0.014,-0.011
301,-0.014,-0.013,-0.011
302,-0.016,-0.013,-0.013
303,-0.015,-0.013,-0.012
304,-0.013,-0.013,-0.013
305,-0.012,-0.012,-0.011
306,-0.012,-0.011,-0.013
307,-0.012,-0.011,-0.016
308,-0.011,-0.012,-0.017
309,-0.007,-0.012,-0.014
310,-0.005,-0.011,-0.01
311,-0.009,-0.01,-0.015
312,-0.01,-0.01,-0.015
313,-0.01,-0.009,-0.014
314,-0.009,-0.009,-0.012
315,-0.008,-0.008,-0.013
316,-0.009,-0.007,-0.013
317,-0.009,-0.006,-0.013
318,-0.008,-0.006,-0.012
319,-0.005,-0.005,-0.009
320,-0.003,-0.005,-0.005
321,-0.001,-0.003,-0.001
322,-0.006,-0.002,-0.005
323,-0.007,-0.002,-0.005
324,-0.006,-0.003,-0.004
325,-0.002,-0.003,-0.0
326,0.013,-0.002,0.014
327,-0.002,0.001,-0.001
328,-0.007,0.001,-0.008
329,-0.006,-0.0,-0.009
330,0.007,-0.001,0.002
331,0.027,-0.001,0.02
332,0.006,0.0,-0.001
333,-0.008,0.003,-0.016
334,-0.006,0.004,-0.016
335,0.0,0.004,-0.011
336,0.015,0.005,0.002
337,0.003,0.007,-0.01
338,-0.0,0.011,-0.014
339,-0.001,0.011,-0.015
340,0.004,0.012,-0.011
341,0.023,0.012,0.009
342,0.025,0.014,0.011
343,0.003,0.016,-0.009
344,0.001,0.018,-0.01
345,0.007,0.019,-0.004
346,0.036,0.02,0.025
347,0.068,0.022,0.058
348,0.021,0.027,0.013
349,0.003,0.028,-0.002
350,0.004,0.028,0.001
351,0.024,0.029,0.023
352,0.109,0.029,0.11
353,0.052,0.03,0.055
354,0.005,0.031,0.008
355,0.001,0.031,0.005
356,0.011,0.031,0.014
357,0.028,0.03,0.028
358,0.053,0.031,0.051
359,0.029,0.035,0.025
360,0.006,0.033,0.0
361,0.007,0.029,0.0
362,0.044,0.026,0.036
363,0.092,0.024,0.082
364,0.03,0.025,0.02
365,0.009,0.024,-0.004
366,0.006,0.023,-0.008
367,0.017,0.022,0.003
368,0.04,0.022,0.024
369,0.016,0.024,0.0
370,0.004,0.026,-0.012
371,0.001,0.028,-0.014
372,0.015,0.029,0.002
373,0.11,0.028,0.097
374,0.04,0.03,0.029
375,0.009,0.033,-0.001
376,0.005,0.035,-0.005
377,0.019,0.037,0.01
378,0.048,0.039,0.039
379,0.039,0.041,0.031
380,0.013,0.042,0.007
381,0.007,0.043,0.004
382,0.007,0.044,0.005
383,0.069,0.044,0.067
384,0.185,0.043,0.183
385,0.067,0.043,0.065
386,0.005,0.041,0.003
387,0.003,0.04,-0.0
388,0.017,0.037,0.012
389,0.07,0.034,0.063
390,0.045,0.031,0.037
391,0.0,0.028,-0.009
392,-0.003,0.024,-0.013
393,0.003,0.02,-0.008
394,0.048,0.016,0.035
395,0.028,0.012,0.014
396,0.003,0.009,-0.011
397,-0.004,0.006,-0.02
398,-0.003,0.004,-0.019
399,0.004,0.003,-0.012
400,0.011,0.003,-0.005
