lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.524,0.589,0.525
2,0.28,0.431,0.281
3,0.176,0.305,0.174
4,0.124,0.207,0.119
5,0.158,0.134,0.149
6,0.122,0.08,0.111
7,0.058,0.044,0.044
8,0.044,0.021,0.028
9,0.042,0.01,0.024
10,0.096,0.008,0.076
11,0.19,0.012,0.169
12,0.04,0.021,0.018
13,0.012,0.033,-0.011
14,0.015,0.047,-0.009
15,0.033,0.062,0.01
16,0.063,0.076,0.04
17,0.046,0.089,0.024
18,0.034,0.1,0.013
19,0.048,0.109,0.028
20,0.093,0.116,0.075
21,0.167,0.119,0.149
22,0.116,0.12,0.101
23,0.086,0.119,0.072
24,0.095,0.114,0.083
25,0.112,0.108,0.101
26,0.134,0.091,0.125
27,0.121,0.08,0.114
28,0.091,0.074,0.085
29,0.059,0.069,0.053
30,0.034,0.064,0.028
31,0.047,0.057,0.04
32,0.058,0.049,0.049
33,0.01,0.043,0.0
34,-0.003,0.037,-0.014
35,-0.003,0.032,-0.016
36,0.002,0.025,-0.013
37,0.017,0.013,0.001
38,0.003,0.006,-0.013
39,-0.005,0.001,-0.022
40,-0.005,-0.004,-0.022
41,-0.002,-0.007,-0.019
42,0.006,-0.011,-0.013
43,0.001,-0.012,-0.018
44,-0.005,-0.012,-0.023
45,-0.007,-0.01,-0.025
46,-0.006,-0.009,-0.023
47,-0.004,-0.01,-0.019
48,-0.004,-0.009,-0.019
49,-0.007,-0.007,-0.02
50,-0.009,-0.005,-0.02
51,-0.01,-0.004,-0.018
52,-0.007,-0.004,-0.012
53,-0.004,-0.005,-0.009
54,-0.005,-0.006,-0.008
55,-0.004,-0.007,-0.005
56,-0.005,-0.007,-0.005
57,-0.006,-0.007,-0.005
58,-0.007,-0.01,-0.005
59,-0.01,-0.01,-0.007
60,-0.011,-0.011,-0.008
61,-0.013,-0.011,-0.01
62,-0.013,-0.012,-0.011
63,-0.014,-0.013,-0.013
64,-0.013,-0.014,-0.014
65,-0.015,-0.015,-0.017
66,-0.017,-0.015,-0.019
67,-0.018,-0.016,-0.019
68,-0.019,-0.017,-0.02
69,-0.019,-0.018,-0.023
70,-0.02,-0.019,-0.024
71,-0.02,-0.02,-0.025
72,-0.02,-0.021,-0.026
73,-0.02,-0.021,-0.027
74,-0.021,-0.022,-0.027
75,-0.021,-0.023,-0.028
76,-0.022,-0.023,-0.028
77,-0.023,-0.024,-0.027
78,-0.023,-0.024,-0.024
79,-0.025,-0.024,-0.024
80,-0.026,-0.024,-0.027
81,-0.026,-0.025,-0.026
82,-0.025,-0.025,-0.025
83,-0.024,-0.026,-0.023
84,-0.025,-0.026,-0.021
85,-0.027,-0.026,-0.021
86,-0.027,-0.026,-0.02
87,-0.027,-0.026,-0.019
88,-0.027,-0.027,-0.017
89,-0.028,-0.027,-0.017
90,-0.028,-0.027,-0.017
91,-0.027,-0.027,-0.017
92,-0.027,-0.027,-0.017
93,-0.026,-0.028,-0.018
94,-0.027,-0.028,-0.02
95,-0.029,-0.028,-0.021
96,-0.031,-0.028,-0.023
97,-0.029,-0.029,-0.019
98,-0.028,-0.029,-0.018
99,-0.024,-0.029,-0.016
100,-0.029,-0.029,-0.022
101,-0.03,-0.03,-0.026
102,-0.031,-0.03,-0.026
103,-0.03,-0.031,-0.025
104,-0.029,-0.031,-0.023
105,-0.03,-0.031,-0.023
106,-0.033,-0.031,-0.024
107,-0.034,-0.032,-0.024
108,-0.034,-0.032,-0.019
109,-0.032,-0.032,-0.018
110,-0.028,-0.032,-0.015
111,-0.032,-0.032,-0.019
112,-0.033,-0.032,-0.02
113,-0.033,-0.032,-0.02
114,-0.031,-0.031,-0.018
115,-0.03,-0.03,-0.017
116,-0.03,-0.029,-0.016
117,-0.029,-0.027,-0.015
118,-0.028,-0.026,-0.014
119,-0.025,-0.025,-0.012
120,-0.022,-0.023,-0.01
121,-0.024,-0.022,-0.012
122,-0.024,-0.021,-0.015
123,-0.022,-0.02,-0.013
124,-0.017,-0.018,-0.008
125,-0.012,-0.017,0.0
126,-0.017,-0.016,-0.002
127,-0.022,-0.015,-0.006
128,-0.013,-0.014,0.003
129,-0.006,-0.013,0.009
130,-0.004,-0.012,0.01
131,-0.005,-0.012,0.007
132,-0.007,-0.011,0.003
133,-0.01,-0.011,-0.001
134,-0.012,-0.012,-0.002
135,-0.012,-0.012,-0.002
136,-0.013,-0.012,-0.0
137,-0.019,-0.012,-0.003
138,-0.021,-0.012,-0.004
139,-0.017,-0.012,0.003
140,-0.013,-0.012,0.004
141,-0.008,-0.011,0.007
142,-0.007,-0.011,0.004
143,-0.008,-0.01,0.001
144,-0.008,-0.009,-0.001
145,-0.009,-0.009,-0.002
146,-0.011,-0.008,-0.004
147,-0.011,-0.007,-0.004
148,-0.011,-0.007,-0.005
149,-0.011,-0.006,-0.005
150,-0.007,-0.005,-0.002
151,-0.004,-0.004,-0.0
152,-0.003,-0.003,0.0
153,-0.0,-0.002,0.002
154,0.004,-0.001,0.006
155,0.009,0.0,0.012
156,0.015,0.001,0.018
157,0.01,0.002,0.012
158,0.005,0.003,0.005
159,0.001,0.004,0.001
160,0.001,0.004,0.001
161,-0.0,0.005,-0.003
162,-0.003,0.005,-0.008
163,-0.004,0.005,-0.008
164,-0.003,0.006,-0.006
165,0.0,0.006,-0.002
166,0.005,0.007,0.005
167,0.011,0.006,0.013
168,0.011,0.006,0.013
169,0.01,0.005,0.012
170,0.009,0.005,0.011
171,0.008,0.004,0.01
172,0.008,0.004,0.009
173,0.008,0.003,0.008
174,0.006,0.002,0.007
175,0.005,0.002,0.007
176,0.002,0.002,0.005
177,0.001,0.001,0.003
178,-0.001,0.0,0.001
179,-0.004,0.0,-0.002
180,-0.006,0.0,-0.004
181,-0.004,0.0,-0.002
182,-0.002,-0.0,0.001
183,0.001,-0.0,0.004
184,-0.0,-0.0,0.004
185,-0.002,0.0,0.001
186,-0.004,0.0,-0.003
187,-0.004,0.001,-0.005
188,0.0,0.001,-0.002
189,0.003,0.002,0.0
190,0.004,0.003,-0.001
191,0.005,0.004,0.0
192,0.006,0.005,0.001
193,0.006,0.006,0.001
194,0.005,0.006,-0.0
195,0.008,0.007,0.004
196,0.011,0.007,0.01
197,0.011,0.007,0.011
198,0.011,0.006,0.014
199,0.01,0.006,0.016
200,0.015,0.005,0.022
201,0.012,0.004,0.02
202,0.004,0.003,0.014
203,-0.002,0.002,0.009
204,-0.007,0.001,0.005
205,-0.007,-0.0,0.005
206,-0.003,-0.001,0.008
207,-0.004,-0.002,0.008
208,-0.005,-0.003,0.006
209,-0.006,-0.003,0.004
210,-0.007,-0.004,0.002
211,-0.007,-0.004,0.001
212,-0.006,-0.004,0.001
213,-0.006,-0.004,0.001
214,-0.01,-0.004,-0.004
215,-0.006,-0.004,-0.002
216,-0.002,-0.004,-0.001
217,-0.001,-0.004,-0.002
218,-0.001,-0.004,-0.004
219,-0.004,-0.004,-0.008
220,-0.004,-0.004,-0.008
221,-0.003,-0.004,-0.006
222,-0.0,-0.004,-0.003
223,-0.0,-0.005,-0.001
224,-0.001,-0.005,-0.0
225,-0.009,-0.006,-0.007
226,-0.006,-0.008,-0.002
227,-0.003,-0.009,0.004
228,-0.008,-0.011,0.002
229,-0.012,-0.013,-0.003
230,-0.016,-0.014,-0.008
231,-0.02,-0.016,-0.012
232,-0.022,-0.018,-0.014
233,-0.022,-0.019,-0.014
234,-0.023,-0.021,-0.013
235,-0.025,-0.022,-0.015
236,-0.025,-0.023,-0.014
237,-0.024,-0.024,-0.012
238,-0.025,-0.025,-0.012
239,-0.026,-0.026,-0.013
240,-0.026,-0.026,-0.012
241,-0.026,-0.026,-0.012
242,-0.027,-0.026,-0.011
243,-0.026,-0.026,-0.011
244,-0.028,-0.026,-0.015
245,-0.029,-0.026,-0.018
246,-0.026,-0.026,-0.019
247,-0.024,-0.025,-0.02
248,-0.022,-0.025,-0.019
249,-0.021,-0.024,-0.021
250,-0.021,-0.024,-0.022
251,-0.022,-0.023,-0.024
252,-0.022,-0.023,-0.022
253,-0.021,-0.023,-0.02
254,-0.022,-0.023,-0.02
255,-0.025,-0.023,-0.022
256,-0.027,-0.023,-0.023
257,-0.025,-0.023,-0.023
258,-0.024,-0.023,-0.023
259,-0.023,-0.024,-0.024
260,-0.023,-0.024,-0.024
261,-0.024,-0.024,-0.023
262,-0.024,-0.024,-0.022
263,-0.024,-0.024,-0.02
264,-0.022,-0.024,-0.017
265,-0.023,-0.024,-0.017
266,-0.024,-0.024,-0.017
267,-0.025,-0.025,-0.018
268,-0.024,-0.025,-0.017
269,-0.025,-0.025,-0.018
270,-0.025,-0.024,-0.019
271,-0.026,-0.024,-0.02
272,-0.026,-0.024,-0.022
273,-0.026,-0.024,-0.021
274,-0.023,-0.023,-0.022
275,-0.023,-0.023,-0.025
276,-0.022,-0.023,-0.028
277,-0.021,-0.022,-0.029
278,-0.021,-0.022,-0.029
279,-0.02,-0.022,-0.029
280,-0.02,-0.022,-0.029
281,-0.02,-0.021,-0.029
282,-0.021,-0.021,-0.029
283,-0.021,-0.021,-0.03
284,-0.022,-0.02,-0.028
285,-0.021,-0.02,-0.028
286,-0.021,-0.02,-0.028
287,-0.02,-0.02,-0.028
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.019,-0.02,-0.023
292,-0.019,-0.02,-0.022
293,-0.019,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.019,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.021,-0.02,-0.016
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.017
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.019
303,-0.02,-0.018,-0.019
304,-0.018,-0.018,-0.019
305,-0.018,-0.017,-0.018
306,-0.017,-0.016,-0.02
307,-0.017,-0.016,-0.023
308,-0.016,-0.016,-0.024
309,-0.014,-0.015,-0.022
310,-0.011,-0.014,-0.018
311,-0.013,-0.014,-0.02
312,-0.013,-0.014,-0.019
313,-0.013,-0.014,-0.017
314,-0.013,-0.014,-0.015
315,-0.013,-0.014,-0.015
316,-0.014,-0.013,-0.016
317,-0.014,-0.012,-0.017
318,-0.013,-0.012,-0.017
319,-0.011,-0.013,-0.016
320,-0.01,-0.014,-0.013
321,-0.01,-0.014,-0.011
322,-0.012,-0.013,-0.011
323,-0.013,-0.013,-0.011
324,-0.012,-0.014,-0.009
325,-0.01,-0.013,-0.006
326,0.001,-0.011,0.004
327,-0.007,-0.007,-0.004
328,-0.012,-0.004,-0.01
329,-0.011,-0.001,-0.01
330,0.0,0.003,0.0
331,0.014,0.008,0.013
332,0.004,0.014,0.003
333,0.005,0.021,0.004
334,0.021,0.028,0.019
335,0.034,0.033,0.03
336,0.043,0.039,0.037
337,0.028,0.046,0.022
338,0.026,0.053,0.019
339,0.036,0.056,0.029
340,0.056,0.059,0.049
341,0.087,0.063,0.08
342,0.101,0.067,0.094
343,0.088,0.071,0.082
344,0.078,0.072,0.073
345,0.074,0.07,0.068
346,0.088,0.066,0.083
347,0.111,0.061,0.105
348,0.065,0.058,0.06
349,0.04,0.055,0.037
350,0.036,0.05,0.034
351,0.042,0.047,0.041
352,0.101,0.045,0.101
353,0.049,0.044,0.05
354,0.009,0.043,0.01
355,0.004,0.043,0.006
356,0.009,0.043,0.01
357,0.029,0.043,0.028
358,0.045,0.046,0.043
359,0.028,0.051,0.024
360,0.01,0.052,0.005
361,0.009,0.051,0.003
362,0.054,0.051,0.047
363,0.098,0.053,0.091
364,0.02,0.057,0.012
365,0.024,0.06,0.015
366,0.058,0.062,0.048
367,0.112,0.063,0.1
368,0.178,0.064,0.166
369,0.158,0.065,0.146
370,0.117,0.066,0.105
371,0.06,0.066,0.049
372,0.034,0.065,0.024
373,0.093,0.062,0.084
374,0.047,0.061,0.039
375,0.007,0.059,-0.001
376,0.001,0.055,-0.007
377,0.016,0.051,0.008
378,0.04,0.046,0.032
379,0.03,0.042,0.022
380,0.007,0.038,0.0
381,0.004,0.035,-0.001
382,0.005,0.032,0.001
383,0.056,0.029,0.053
384,0.145,0.027,0.141
385,0.051,0.026,0.047
386,0.007,0.025,0.003
387,0.007,0.025,0.003
388,0.026,0.025,0.021
389,0.074,0.026,0.067
390,0.051,0.027,0.044
391,0.017,0.028,0.01
392,0.013,0.029,0.006
393,0.014,0.03,0.006
394,0.035,0.029,0.025
395,0.021,0.027,0.011
396,0.003,0.023,-0.007
397,-0.005,0.017,-0.015
398,-0.005,0.008,-0.016
399,0.001,-0.005,-0.01
400,0.005,-0.023,-0.005
