lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.547,0.565,0.548
2,0.256,0.414,0.257
3,0.114,0.293,0.113
4,0.058,0.199,0.055
5,0.116,0.126,0.112
6,0.079,0.073,0.072
7,0.037,0.036,0.028
8,0.041,0.012,0.03
9,0.054,-0.002,0.041
10,0.137,-0.006,0.121
11,0.189,-0.004,0.171
12,0.065,0.003,0.047
13,0.023,0.013,0.005
14,0.004,0.025,-0.015
15,0.022,0.039,0.003
16,0.044,0.052,0.025
17,0.03,0.065,0.012
18,0.019,0.076,0.002
19,0.03,0.086,0.014
20,0.061,0.093,0.047
21,0.093,0.098,0.08
22,0.074,0.101,0.062
23,0.055,0.102,0.045
24,0.056,0.1,0.046
25,0.067,0.096,0.059
26,0.092,0.081,0.086
27,0.092,0.071,0.086
28,0.065,0.066,0.06
29,0.05,0.064,0.045
30,0.053,0.063,0.048
31,0.083,0.059,0.077
32,0.117,0.056,0.11
33,0.087,0.054,0.08
34,0.047,0.052,0.039
35,0.025,0.05,0.015
36,0.019,0.044,0.008
37,0.035,0.033,0.022
38,0.024,0.026,0.011
39,0.003,0.019,-0.011
40,-0.007,0.014,-0.021
41,-0.007,0.009,-0.023
42,-0.002,0.003,-0.02
43,-0.003,-0.001,-0.021
44,-0.009,-0.005,-0.026
45,-0.012,-0.007,-0.029
46,-0.01,-0.009,-0.027
47,-0.005,-0.013,-0.021
48,-0.007,-0.015,-0.021
49,-0.012,-0.016,-0.024
50,-0.015,-0.017,-0.025
51,-0.016,-0.017,-0.023
52,-0.015,-0.017,-0.02
53,-0.01,-0.018,-0.014
54,-0.013,-0.017,-0.015
55,-0.014,-0.016,-0.015
56,-0.015,-0.014,-0.015
57,-0.014,-0.013,-0.014
58,-0.012,-0.014,-0.012
59,-0.014,-0.015,-0.014
60,-0.017,-0.016,-0.016
61,-0.018,-0.016,-0.018
62,-0.019,-0.016,-0.019
63,-0.019,-0.017,-0.019
64,-0.018,-0.018,-0.019
65,-0.019,-0.018,-0.019
66,-0.02,-0.018,-0.02
67,-0.019,-0.018,-0.019
68,-0.02,-0.019,-0.019
69,-0.02,-0.019,-0.022
70,-0.02,-0.02,-0.023
71,-0.02,-0.02,-0.024
72,-0.019,-0.02,-0.026
73,-0.019,-0.021,-0.027
74,-0.02,-0.021,-0.029
75,-0.02,-0.021,-0.029
76,-0.021,-0.022,-0.028
77,-0.021,-0.022,-0.026
78,-0.021,-0.022,-0.023
79,-0.023,-0.023,-0.022
80,-0.026,-0.024,-0.024
81,-0.026,-0.024,-0.023
82,-0.025,-0.025,-0.022
83,-0.025,-0.026,-0.021
84,-0.026,-0.026,-0.021
85,-0.027,-0.027,-0.022
86,-0.027,-0.027,-0.021
87,-0.027,-0.028,-0.019
88,-0.028,-0.028,-0.019
89,-0.028,-0.028,-0.019
90,-0.029,-0.028,-0.02
91,-0.028,-0.028,-0.02
92,-0.027,-0.028,-0.02
93,-0.028,-0.028,-0.021
94,-0.03,-0.028,-0.021
95,-0.031,-0.027,-0.022
96,-0.032,-0.027,-0.023
97,-0.031,-0.027,-0.019
98,-0.027,-0.027,-0.016
99,-0.024,-0.026,-0.016
100,-0.023,-0.026,-0.018
101,-0.023,-0.026,-0.021
102,-0.023,-0.026,-0.022
103,-0.021,-0.026,-0.02
104,-0.022,-0.026,-0.02
105,-0.024,-0.027,-0.022
106,-0.026,-0.027,-0.023
107,-0.028,-0.027,-0.023
108,-0.026,-0.026,-0.018
109,-0.026,-0.026,-0.015
110,-0.026,-0.026,-0.014
111,-0.026,-0.026,-0.013
112,-0.028,-0.025,-0.014
113,-0.029,-0.025,-0.015
114,-0.026,-0.024,-0.012
115,-0.024,-0.024,-0.009
116,-0.025,-0.023,-0.01
117,-0.027,-0.022,-0.012
118,-0.028,-0.022,-0.013
119,-0.025,-0.021,-0.01
120,-0.021,-0.02,-0.006
121,-0.022,-0.019,-0.007
122,-0.02,-0.019,-0.006
123,-0.017,-0.018,-0.002
124,-0.01,-0.017,0.006
125,-0.004,-0.016,0.014
126,-0.008,-0.016,0.012
127,-0.015,-0.016,0.003
128,-0.016,-0.016,-0.0
129,-0.015,-0.016,-0.002
130,-0.015,-0.016,-0.005
131,-0.016,-0.017,-0.009
132,-0.018,-0.017,-0.014
133,-0.019,-0.018,-0.017
134,-0.018,-0.018,-0.015
135,-0.017,-0.019,-0.012
136,-0.017,-0.019,-0.01
137,-0.02,-0.019,-0.011
138,-0.022,-0.019,-0.012
139,-0.022,-0.018,-0.011
140,-0.02,-0.017,-0.008
141,-0.018,-0.016,-0.005
142,-0.017,-0.014,-0.004
143,-0.016,-0.012,-0.005
144,-0.014,-0.009,-0.004
145,-0.011,-0.007,-0.001
146,-0.008,-0.004,0.001
147,-0.006,-0.002,0.004
148,-0.002,0.001,0.008
149,0.001,0.003,0.011
150,0.008,0.005,0.017
151,0.015,0.007,0.022
152,0.016,0.008,0.022
153,0.015,0.01,0.021
154,0.015,0.011,0.02
155,0.017,0.012,0.022
156,0.023,0.013,0.028
157,0.022,0.013,0.024
158,0.018,0.014,0.017
159,0.013,0.013,0.009
160,0.011,0.013,0.005
161,0.009,0.012,0.001
162,0.005,0.01,-0.004
163,0.001,0.009,-0.008
164,-0.001,0.008,-0.009
165,-0.003,0.007,-0.011
166,-0.002,0.006,-0.008
167,0.004,0.005,-0.001
168,0.006,0.004,0.002
169,0.007,0.004,0.004
170,0.006,0.003,0.004
171,0.006,0.003,0.005
172,0.007,0.003,0.006
173,0.008,0.003,0.007
174,0.005,0.003,0.005
175,0.004,0.004,0.003
176,0.001,0.004,0.001
177,-0.0,0.005,-0.0
178,-0.0,0.005,0.0
179,0.001,0.005,0.002
180,0.004,0.005,0.006
181,0.01,0.006,0.013
182,0.016,0.006,0.02
183,0.018,0.007,0.023
184,0.01,0.007,0.015
185,0.005,0.007,0.009
186,0.003,0.007,0.004
187,0.003,0.007,0.0
188,0.006,0.007,0.001
189,0.007,0.008,0.001
190,0.006,0.008,-0.002
191,0.004,0.008,-0.004
192,0.003,0.009,-0.006
193,0.004,0.009,-0.005
194,0.007,0.009,-0.001
195,0.008,0.009,0.002
196,0.01,0.009,0.006
197,0.011,0.009,0.009
198,0.011,0.008,0.011
199,0.012,0.007,0.015
200,0.015,0.006,0.018
201,0.017,0.005,0.021
202,0.009,0.004,0.014
203,0.002,0.003,0.009
204,-0.002,0.002,0.005
205,-0.002,0.001,0.006
206,0.001,0.001,0.009
207,-0.001,-0.0,0.007
208,-0.005,-0.002,0.003
209,-0.005,-0.003,0.002
210,-0.006,-0.005,0.002
211,-0.008,-0.006,0.001
212,-0.01,-0.007,0.0
213,-0.012,-0.008,-0.002
214,-0.015,-0.009,-0.007
215,-0.013,-0.01,-0.006
216,-0.012,-0.011,-0.008
217,-0.011,-0.012,-0.009
218,-0.011,-0.013,-0.011
219,-0.013,-0.013,-0.015
220,-0.012,-0.014,-0.014
221,-0.011,-0.014,-0.014
222,-0.011,-0.014,-0.013
223,-0.011,-0.015,-0.012
224,-0.014,-0.015,-0.014
225,-0.017,-0.015,-0.016
226,-0.016,-0.016,-0.012
227,-0.015,-0.017,-0.011
228,-0.017,-0.018,-0.013
229,-0.02,-0.019,-0.015
230,-0.021,-0.02,-0.015
231,-0.021,-0.02,-0.014
232,-0.022,-0.021,-0.013
233,-0.022,-0.022,-0.013
234,-0.023,-0.022,-0.013
235,-0.024,-0.023,-0.014
236,-0.024,-0.023,-0.013
237,-0.023,-0.024,-0.011
238,-0.025,-0.024,-0.013
239,-0.025,-0.024,-0.013
240,-0.026,-0.024,-0.013
241,-0.025,-0.024,-0.011
242,-0.023,-0.024,-0.008
243,-0.022,-0.024,-0.008
244,-0.026,-0.024,-0.013
245,-0.028,-0.023,-0.018
246,-0.025,-0.023,-0.018
247,-0.023,-0.023,-0.019
248,-0.021,-0.023,-0.021
249,-0.019,-0.022,-0.022
250,-0.021,-0.022,-0.024
251,-0.021,-0.022,-0.025
252,-0.02,-0.022,-0.023
253,-0.018,-0.022,-0.019
254,-0.019,-0.022,-0.018
255,-0.023,-0.022,-0.021
256,-0.025,-0.022,-0.023
257,-0.025,-0.022,-0.022
258,-0.023,-0.023,-0.021
259,-0.022,-0.023,-0.021
260,-0.022,-0.023,-0.022
261,-0.024,-0.024,-0.023
262,-0.024,-0.024,-0.021
263,-0.024,-0.024,-0.019
264,-0.024,-0.025,-0.017
265,-0.024,-0.025,-0.017
266,-0.025,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.025,-0.025,-0.016
269,-0.025,-0.025,-0.016
270,-0.026,-0.025,-0.016
271,-0.027,-0.024,-0.018
272,-0.027,-0.024,-0.018
273,-0.026,-0.023,-0.016
274,-0.024,-0.023,-0.017
275,-0.022,-0.022,-0.02
276,-0.021,-0.021,-0.023
277,-0.02,-0.021,-0.026
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.018,-0.019,-0.026
282,-0.017,-0.019,-0.025
283,-0.017,-0.019,-0.025
284,-0.017,-0.019,-0.023
285,-0.017,-0.019,-0.023
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.025
288,-0.019,-0.019,-0.025
289,-0.019,-0.019,-0.025
290,-0.019,-0.02,-0.024
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.021
293,-0.021,-0.021,-0.021
294,-0.022,-0.021,-0.019
295,-0.022,-0.021,-0.018
296,-0.023,-0.021,-0.018
297,-0.023,-0.022,-0.017
298,-0.023,-0.022,-0.017
299,-0.022,-0.022,-0.017
300,-0.021,-0.021,-0.016
301,-0.021,-0.021,-0.017
302,-0.021,-0.021,-0.017
303,-0.021,-0.02,-0.017
304,-0.02,-0.02,-0.019
305,-0.017,-0.019,-0.016
306,-0.017,-0.018,-0.018
307,-0.017,-0.017,-0.021
308,-0.016,-0.017,-0.021
309,-0.015,-0.016,-0.021
310,-0.012,-0.015,-0.018
311,-0.014,-0.015,-0.02
312,-0.016,-0.016,-0.02
313,-0.016,-0.016,-0.02
314,-0.014,-0.016,-0.016
315,-0.011,-0.015,-0.014
316,-0.012,-0.012,-0.014
317,-0.013,-0.01,-0.015
318,-0.012,-0.01,-0.014
319,-0.008,-0.009,-0.009
320,-0.002,-0.008,-0.003
321,-0.003,-0.005,-0.002
322,-0.008,-0.003,-0.005
323,-0.009,-0.003,-0.004
324,-0.006,-0.002,0.0
325,-0.002,-0.001,0.004
326,0.004,0.003,0.009
327,-0.003,0.008,0.001
328,-0.003,0.01,-0.0
329,0.003,0.01,0.006
330,0.017,0.011,0.019
331,0.034,0.012,0.035
332,0.025,0.017,0.026
333,0.026,0.021,0.026
334,0.043,0.023,0.041
335,0.046,0.024,0.042
336,0.034,0.025,0.028
337,0.011,0.028,0.004
338,0.003,0.032,-0.003
339,0.006,0.035,-0.001
340,0.028,0.037,0.021
341,0.067,0.041,0.06
342,0.063,0.045,0.056
343,0.043,0.052,0.038
344,0.033,0.058,0.029
345,0.042,0.061,0.038
346,0.081,0.062,0.078
347,0.091,0.061,0.088
348,0.033,0.063,0.031
349,0.019,0.063,0.019
350,0.03,0.062,0.031
351,0.091,0.062,0.093
352,0.167,0.062,0.17
353,0.103,0.065,0.107
354,0.047,0.067,0.052
355,0.021,0.068,0.026
356,0.021,0.069,0.025
357,0.149,0.069,0.151
358,0.13,0.071,0.131
359,0.078,0.075,0.079
360,0.038,0.074,0.038
361,0.012,0.071,0.011
362,0.055,0.066,0.052
363,0.069,0.063,0.065
364,0.028,0.063,0.023
365,0.004,0.062,-0.003
366,0.001,0.061,-0.007
367,0.036,0.058,0.026
368,0.135,0.056,0.123
369,0.148,0.055,0.136
370,0.122,0.056,0.111
371,0.075,0.055,0.063
372,0.044,0.053,0.033
373,0.086,0.051,0.076
374,0.051,0.051,0.041
375,0.016,0.053,0.008
376,0.006,0.053,-0.001
377,0.008,0.052,0.001
378,0.057,0.052,0.05
379,0.058,0.051,0.052
380,0.016,0.05,0.012
381,0.003,0.049,-0.001
382,0.0,0.048,-0.002
383,0.055,0.047,0.053
384,0.156,0.045,0.154
385,0.094,0.043,0.092
386,0.043,0.04,0.041
387,0.016,0.038,0.013
388,0.009,0.035,0.004
389,0.053,0.032,0.047
390,0.04,0.029,0.034
391,0.014,0.025,0.008
392,0.003,0.022,-0.003
393,-0.0,0.018,-0.007
394,0.031,0.014,0.022
395,0.026,0.011,0.017
396,0.003,0.007,-0.007
397,-0.007,0.004,-0.018
398,-0.009,0.001,-0.021
399,0.001,-0.001,-0.011
400,0.006,-0.003,-0.006
