lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.521,0.555,0.524
2,0.237,0.399,0.241
3,0.104,0.275,0.107
4,0.05,0.18,0.051
5,0.103,0.109,0.101
6,0.068,0.059,0.064
7,0.036,0.026,0.029
8,0.047,0.006,0.038
9,0.064,-0.002,0.052
10,0.145,-0.002,0.131
11,0.193,0.004,0.177
12,0.067,0.015,0.051
13,0.026,0.029,0.009
14,0.009,0.044,-0.009
15,0.025,0.059,0.007
16,0.051,0.073,0.034
17,0.034,0.086,0.017
18,0.027,0.097,0.012
19,0.04,0.105,0.026
20,0.071,0.11,0.058
21,0.13,0.112,0.118
22,0.106,0.112,0.096
23,0.087,0.109,0.078
24,0.084,0.103,0.077
25,0.088,0.095,0.082
26,0.105,0.076,0.1
27,0.095,0.063,0.091
28,0.07,0.056,0.066
29,0.043,0.051,0.04
30,0.025,0.048,0.021
31,0.027,0.043,0.023
32,0.031,0.038,0.026
33,0.007,0.036,0.0
34,0.002,0.033,-0.006
35,0.005,0.03,-0.005
36,0.012,0.024,0.001
37,0.029,0.014,0.015
38,0.016,0.008,0.003
39,0.003,0.003,-0.01
40,-0.003,-0.001,-0.017
41,-0.004,-0.004,-0.019
42,0.004,-0.007,-0.012
43,0.0,-0.009,-0.016
44,-0.005,-0.008,-0.021
45,-0.006,-0.007,-0.022
46,-0.005,-0.006,-0.02
47,-0.002,-0.007,-0.016
48,-0.002,-0.007,-0.016
49,-0.006,-0.006,-0.017
50,-0.009,-0.006,-0.018
51,-0.011,-0.006,-0.018
52,-0.012,-0.007,-0.016
53,-0.009,-0.008,-0.012
54,-0.009,-0.01,-0.011
55,-0.011,-0.011,-0.011
56,-0.011,-0.012,-0.011
57,-0.011,-0.012,-0.011
58,-0.011,-0.013,-0.01
59,-0.013,-0.014,-0.011
60,-0.014,-0.014,-0.012
61,-0.014,-0.014,-0.014
62,-0.015,-0.014,-0.015
63,-0.015,-0.015,-0.016
64,-0.014,-0.016,-0.016
65,-0.016,-0.016,-0.018
66,-0.017,-0.017,-0.019
67,-0.018,-0.017,-0.019
68,-0.019,-0.017,-0.02
69,-0.019,-0.018,-0.023
70,-0.02,-0.018,-0.024
71,-0.019,-0.018,-0.024
72,-0.017,-0.018,-0.024
73,-0.017,-0.019,-0.025
74,-0.018,-0.019,-0.026
75,-0.019,-0.019,-0.027
76,-0.019,-0.02,-0.026
77,-0.019,-0.02,-0.025
78,-0.019,-0.02,-0.023
79,-0.021,-0.021,-0.023
80,-0.022,-0.021,-0.024
81,-0.023,-0.021,-0.023
82,-0.021,-0.022,-0.021
83,-0.02,-0.022,-0.019
84,-0.021,-0.023,-0.019
85,-0.023,-0.023,-0.02
86,-0.023,-0.023,-0.019
87,-0.023,-0.023,-0.018
88,-0.024,-0.023,-0.017
89,-0.024,-0.024,-0.017
90,-0.025,-0.024,-0.018
91,-0.025,-0.024,-0.019
92,-0.024,-0.024,-0.019
93,-0.024,-0.024,-0.019
94,-0.024,-0.024,-0.019
95,-0.025,-0.023,-0.021
96,-0.025,-0.023,-0.022
97,-0.024,-0.023,-0.019
98,-0.022,-0.023,-0.017
99,-0.021,-0.022,-0.018
100,-0.022,-0.022,-0.02
101,-0.021,-0.022,-0.022
102,-0.022,-0.023,-0.022
103,-0.02,-0.023,-0.02
104,-0.019,-0.023,-0.019
105,-0.02,-0.023,-0.02
106,-0.022,-0.023,-0.021
107,-0.023,-0.023,-0.021
108,-0.022,-0.023,-0.018
109,-0.022,-0.023,-0.017
110,-0.023,-0.022,-0.016
111,-0.023,-0.022,-0.016
112,-0.024,-0.021,-0.017
113,-0.023,-0.021,-0.015
114,-0.021,-0.02,-0.013
115,-0.02,-0.019,-0.01
116,-0.02,-0.018,-0.009
117,-0.021,-0.017,-0.01
118,-0.021,-0.016,-0.009
119,-0.019,-0.015,-0.007
120,-0.016,-0.014,-0.005
121,-0.016,-0.013,-0.004
122,-0.013,-0.012,-0.002
123,-0.007,-0.011,0.006
124,-0.003,-0.01,0.013
125,0.0,-0.01,0.018
126,-0.003,-0.009,0.016
127,-0.008,-0.009,0.008
128,-0.007,-0.009,0.005
129,-0.007,-0.009,0.003
130,-0.008,-0.01,-0.001
131,-0.01,-0.01,-0.006
132,-0.012,-0.011,-0.009
133,-0.014,-0.011,-0.011
134,-0.013,-0.012,-0.011
135,-0.014,-0.013,-0.01
136,-0.013,-0.013,-0.007
137,-0.015,-0.013,-0.007
138,-0.016,-0.013,-0.006
139,-0.015,-0.013,-0.005
140,-0.015,-0.012,-0.005
141,-0.014,-0.011,-0.004
142,-0.012,-0.01,-0.003
143,-0.011,-0.008,-0.002
144,-0.009,-0.007,0.0
145,-0.006,-0.005,0.003
146,-0.005,-0.003,0.005
147,-0.003,-0.001,0.007
148,-0.001,0.001,0.01
149,0.0,0.003,0.012
150,0.006,0.004,0.016
151,0.013,0.006,0.021
152,0.014,0.007,0.02
153,0.013,0.008,0.017
154,0.011,0.009,0.013
155,0.013,0.01,0.016
156,0.019,0.011,0.022
157,0.017,0.011,0.019
158,0.013,0.011,0.014
159,0.01,0.011,0.008
160,0.009,0.011,0.006
161,0.007,0.01,0.003
162,0.004,0.009,-0.002
163,0.002,0.009,-0.005
164,0.001,0.008,-0.005
165,0.001,0.007,-0.004
166,0.004,0.007,0.0
167,0.008,0.007,0.005
168,0.009,0.006,0.006
169,0.01,0.006,0.007
170,0.009,0.007,0.007
171,0.009,0.007,0.008
172,0.01,0.008,0.009
173,0.01,0.008,0.009
174,0.008,0.009,0.008
175,0.007,0.009,0.008
176,0.005,0.01,0.007
177,0.004,0.01,0.006
178,0.006,0.01,0.008
179,0.008,0.01,0.01
180,0.012,0.01,0.015
181,0.018,0.01,0.022
182,0.021,0.011,0.027
183,0.022,0.01,0.029
184,0.014,0.01,0.021
185,0.009,0.01,0.015
186,0.008,0.01,0.011
187,0.009,0.01,0.008
188,0.011,0.01,0.008
189,0.01,0.01,0.005
190,0.005,0.01,-0.001
191,0.003,0.011,-0.004
192,0.001,0.011,-0.006
193,0.001,0.011,-0.006
194,0.004,0.011,-0.002
195,0.007,0.011,0.003
196,0.011,0.011,0.01
197,0.014,0.01,0.015
198,0.016,0.01,0.019
199,0.018,0.009,0.023
200,0.021,0.009,0.026
201,0.02,0.008,0.027
202,0.01,0.007,0.019
203,0.003,0.007,0.013
204,-0.001,0.006,0.01
205,0.001,0.006,0.012
206,0.006,0.005,0.016
207,0.005,0.004,0.014
208,0.003,0.003,0.012
209,0.002,0.001,0.011
210,0.0,-0.0,0.009
211,-0.003,-0.001,0.006
212,-0.006,-0.003,0.004
213,-0.009,-0.004,0.002
214,-0.011,-0.005,-0.002
215,-0.008,-0.007,-0.001
216,-0.006,-0.008,-0.002
217,-0.007,-0.009,-0.005
218,-0.008,-0.009,-0.008
219,-0.011,-0.01,-0.012
220,-0.011,-0.01,-0.012
221,-0.01,-0.011,-0.012
222,-0.009,-0.011,-0.01
223,-0.009,-0.011,-0.008
224,-0.011,-0.012,-0.008
225,-0.013,-0.012,-0.01
226,-0.012,-0.013,-0.007
227,-0.011,-0.014,-0.007
228,-0.012,-0.015,-0.008
229,-0.014,-0.015,-0.009
230,-0.016,-0.016,-0.01
231,-0.017,-0.016,-0.01
232,-0.018,-0.017,-0.01
233,-0.018,-0.017,-0.009
234,-0.018,-0.018,-0.009
235,-0.02,-0.019,-0.011
236,-0.02,-0.019,-0.01
237,-0.02,-0.02,-0.01
238,-0.021,-0.02,-0.011
239,-0.021,-0.02,-0.011
240,-0.023,-0.02,-0.013
241,-0.022,-0.02,-0.01
242,-0.019,-0.02,-0.006
243,-0.017,-0.02,-0.004
244,-0.019,-0.02,-0.006
245,-0.021,-0.019,-0.01
246,-0.019,-0.019,-0.011
247,-0.017,-0.019,-0.012
248,-0.017,-0.019,-0.015
249,-0.017,-0.018,-0.019
250,-0.019,-0.018,-0.021
251,-0.019,-0.018,-0.022
252,-0.017,-0.018,-0.02
253,-0.016,-0.018,-0.018
254,-0.016,-0.018,-0.018
255,-0.018,-0.018,-0.021
256,-0.02,-0.018,-0.022
257,-0.019,-0.019,-0.022
258,-0.019,-0.019,-0.021
259,-0.019,-0.02,-0.021
260,-0.02,-0.02,-0.021
261,-0.021,-0.021,-0.02
262,-0.021,-0.021,-0.019
263,-0.021,-0.022,-0.017
264,-0.022,-0.022,-0.016
265,-0.022,-0.022,-0.016
266,-0.023,-0.023,-0.016
267,-0.023,-0.023,-0.017
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.016
270,-0.024,-0.023,-0.016
271,-0.024,-0.023,-0.017
272,-0.025,-0.023,-0.017
273,-0.025,-0.022,-0.017
274,-0.023,-0.022,-0.019
275,-0.021,-0.022,-0.021
276,-0.02,-0.021,-0.024
277,-0.019,-0.021,-0.026
278,-0.019,-0.02,-0.026
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.026
281,-0.019,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.019,-0.026
285,-0.018,-0.018,-0.025
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.02,-0.022
291,-0.019,-0.02,-0.02
292,-0.02,-0.02,-0.019
293,-0.021,-0.021,-0.018
294,-0.021,-0.021,-0.016
295,-0.021,-0.021,-0.015
296,-0.022,-0.021,-0.015
297,-0.023,-0.022,-0.016
298,-0.024,-0.022,-0.017
299,-0.023,-0.022,-0.017
300,-0.022,-0.022,-0.017
301,-0.022,-0.022,-0.018
302,-0.023,-0.022,-0.018
303,-0.023,-0.021,-0.019
304,-0.022,-0.021,-0.02
305,-0.02,-0.02,-0.018
306,-0.02,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.019,-0.019,-0.022
309,-0.018,-0.018,-0.022
310,-0.015,-0.017,-0.02
311,-0.016,-0.017,-0.021
312,-0.017,-0.019,-0.021
313,-0.018,-0.019,-0.02
314,-0.017,-0.02,-0.019
315,-0.014,-0.019,-0.016
316,-0.015,-0.017,-0.015
317,-0.015,-0.015,-0.014
318,-0.014,-0.014,-0.013
319,-0.012,-0.013,-0.011
320,-0.008,-0.011,-0.006
321,-0.008,-0.007,-0.004
322,-0.011,-0.005,-0.006
323,-0.012,-0.005,-0.005
324,-0.01,-0.004,-0.003
325,-0.007,-0.003,0.0
326,0.002,-0.001,0.009
327,-0.006,0.003,0.001
328,-0.005,0.005,0.001
329,-0.0,0.007,0.005
330,0.013,0.009,0.017
331,0.029,0.012,0.031
332,0.016,0.019,0.018
333,0.023,0.024,0.025
334,0.046,0.026,0.046
335,0.073,0.026,0.071
336,0.043,0.026,0.04
337,0.006,0.028,0.002
338,0.0,0.03,-0.004
339,0.004,0.031,-0.002
340,0.014,0.031,0.009
341,0.042,0.032,0.037
342,0.044,0.034,0.039
343,0.03,0.04,0.027
344,0.026,0.044,0.023
345,0.031,0.045,0.029
346,0.101,0.044,0.098
347,0.095,0.041,0.094
348,0.031,0.04,0.031
349,0.019,0.038,0.021
350,0.014,0.037,0.018
351,0.02,0.037,0.026
352,0.08,0.038,0.086
353,0.034,0.042,0.042
354,0.008,0.046,0.016
355,0.004,0.049,0.012
356,0.007,0.051,0.015
357,0.146,0.054,0.151
358,0.13,0.058,0.134
359,0.081,0.064,0.083
360,0.041,0.066,0.042
361,0.009,0.065,0.009
362,0.055,0.063,0.054
363,0.091,0.063,0.089
364,0.022,0.065,0.019
365,0.003,0.067,-0.002
366,0.002,0.067,-0.005
367,0.037,0.067,0.03
368,0.165,0.066,0.156
369,0.174,0.067,0.164
370,0.148,0.068,0.139
371,0.089,0.067,0.08
372,0.045,0.064,0.037
373,0.081,0.059,0.073
374,0.035,0.057,0.028
375,0.013,0.055,0.007
376,0.006,0.053,0.001
377,0.009,0.05,0.004
378,0.057,0.048,0.052
379,0.058,0.045,0.054
380,0.021,0.043,0.018
381,0.007,0.041,0.005
382,0.005,0.038,0.005
383,0.047,0.036,0.048
384,0.117,0.035,0.117
385,0.064,0.033,0.064
386,0.03,0.031,0.029
387,0.013,0.03,0.011
388,0.012,0.029,0.008
389,0.053,0.027,0.048
390,0.039,0.026,0.034
391,0.017,0.024,0.011
392,0.008,0.023,0.002
393,0.005,0.021,-0.001
394,0.033,0.018,0.025
395,0.027,0.016,0.018
396,0.004,0.012,-0.005
397,-0.007,0.007,-0.017
398,-0.011,0.002,-0.02
399,-0.003,-0.005,-0.013
400,0.002,-0.013,-0.008
