lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.515,0.581,0.519
2,0.282,0.425,0.287
3,0.159,0.301,0.162
4,0.105,0.205,0.106
5,0.18,0.132,0.177
6,0.089,0.079,0.084
7,0.047,0.043,0.038
8,0.051,0.021,0.039
9,0.063,0.01,0.049
10,0.143,0.008,0.126
11,0.154,0.012,0.135
12,0.026,0.021,0.007
13,0.01,0.033,-0.01
14,0.016,0.047,-0.005
15,0.048,0.061,0.027
16,0.088,0.075,0.066
17,0.033,0.088,0.013
18,0.027,0.099,0.008
19,0.038,0.108,0.021
20,0.08,0.114,0.064
21,0.168,0.118,0.152
22,0.116,0.119,0.104
23,0.092,0.117,0.082
24,0.088,0.113,0.08
25,0.102,0.107,0.096
26,0.152,0.09,0.148
27,0.12,0.08,0.117
28,0.084,0.073,0.083
29,0.056,0.069,0.056
30,0.034,0.065,0.034
31,0.038,0.057,0.037
32,0.043,0.051,0.04
33,0.012,0.046,0.007
34,0.003,0.041,-0.003
35,0.005,0.036,-0.003
36,0.014,0.027,0.003
37,0.033,0.016,0.019
38,0.019,0.009,0.005
39,0.001,0.003,-0.013
40,-0.006,-0.001,-0.02
41,-0.006,-0.006,-0.021
42,0.009,-0.011,-0.009
43,-0.003,-0.013,-0.02
44,-0.01,-0.014,-0.027
45,-0.012,-0.012,-0.029
46,-0.011,-0.011,-0.027
47,-0.009,-0.013,-0.023
48,-0.009,-0.013,-0.023
49,-0.015,-0.012,-0.025
50,-0.016,-0.011,-0.024
51,-0.016,-0.009,-0.022
52,-0.015,-0.011,-0.017
53,-0.012,-0.012,-0.013
54,-0.013,-0.013,-0.013
55,-0.013,-0.014,-0.011
56,-0.012,-0.014,-0.009
57,-0.011,-0.014,-0.006
58,-0.01,-0.015,-0.005
59,-0.012,-0.015,-0.006
60,-0.013,-0.015,-0.007
61,-0.013,-0.014,-0.009
62,-0.014,-0.014,-0.011
63,-0.016,-0.015,-0.013
64,-0.016,-0.016,-0.016
65,-0.019,-0.016,-0.019
66,-0.02,-0.017,-0.02
67,-0.019,-0.017,-0.02
68,-0.018,-0.018,-0.019
69,-0.018,-0.019,-0.022
70,-0.019,-0.019,-0.021
71,-0.019,-0.02,-0.022
72,-0.019,-0.021,-0.024
73,-0.021,-0.022,-0.026
74,-0.022,-0.022,-0.028
75,-0.023,-0.023,-0.028
76,-0.024,-0.024,-0.028
77,-0.024,-0.024,-0.026
78,-0.025,-0.025,-0.024
79,-0.026,-0.025,-0.022
80,-0.027,-0.025,-0.024
81,-0.029,-0.026,-0.024
82,-0.023,-0.026,-0.017
83,-0.023,-0.026,-0.016
84,-0.025,-0.026,-0.016
85,-0.026,-0.027,-0.017
86,-0.028,-0.027,-0.017
87,-0.028,-0.027,-0.016
88,-0.028,-0.027,-0.015
89,-0.029,-0.027,-0.016
90,-0.03,-0.028,-0.017
91,-0.029,-0.028,-0.017
92,-0.027,-0.028,-0.015
93,-0.024,-0.028,-0.013
94,-0.024,-0.028,-0.015
95,-0.028,-0.028,-0.019
96,-0.03,-0.028,-0.022
97,-0.03,-0.029,-0.02
98,-0.028,-0.029,-0.018
99,-0.028,-0.029,-0.019
100,-0.03,-0.029,-0.022
101,-0.03,-0.03,-0.024
102,-0.03,-0.03,-0.025
103,-0.028,-0.031,-0.023
104,-0.029,-0.032,-0.024
105,-0.031,-0.032,-0.024
106,-0.033,-0.032,-0.025
107,-0.035,-0.032,-0.025
108,-0.032,-0.032,-0.019
109,-0.031,-0.032,-0.018
110,-0.032,-0.032,-0.018
111,-0.032,-0.031,-0.019
112,-0.033,-0.031,-0.019
113,-0.032,-0.031,-0.018
114,-0.03,-0.03,-0.015
115,-0.029,-0.029,-0.012
116,-0.03,-0.028,-0.013
117,-0.03,-0.027,-0.013
118,-0.031,-0.026,-0.013
119,-0.028,-0.025,-0.01
120,-0.024,-0.025,-0.006
121,-0.026,-0.024,-0.008
122,-0.025,-0.024,-0.008
123,-0.023,-0.023,-0.005
124,-0.016,-0.023,0.002
125,-0.011,-0.022,0.008
126,-0.013,-0.022,0.007
127,-0.019,-0.022,-0.0
128,-0.023,-0.022,-0.006
129,-0.022,-0.022,-0.008
130,-0.022,-0.022,-0.01
131,-0.023,-0.022,-0.014
132,-0.025,-0.022,-0.017
133,-0.025,-0.022,-0.018
134,-0.024,-0.022,-0.016
135,-0.021,-0.022,-0.012
136,-0.019,-0.021,-0.009
137,-0.022,-0.021,-0.009
138,-0.023,-0.019,-0.008
139,-0.023,-0.018,-0.007
140,-0.02,-0.016,-0.007
141,-0.017,-0.015,-0.006
142,-0.014,-0.013,-0.005
143,-0.012,-0.011,-0.003
144,-0.009,-0.008,0.0
145,-0.006,-0.006,0.004
146,-0.005,-0.004,0.006
147,-0.004,-0.002,0.008
148,-0.002,0.001,0.01
149,0.0,0.003,0.012
150,0.007,0.005,0.018
151,0.013,0.006,0.021
152,0.014,0.007,0.02
153,0.013,0.008,0.018
154,0.013,0.008,0.017
155,0.013,0.008,0.017
156,0.014,0.009,0.017
157,0.012,0.008,0.012
158,0.007,0.008,0.006
159,0.004,0.008,0.003
160,0.004,0.007,0.002
161,0.001,0.005,-0.003
162,-0.001,0.004,-0.006
163,-0.001,0.003,-0.007
164,-0.0,0.002,-0.006
165,0.0,0.001,-0.005
166,0.002,0.0,-0.003
167,0.002,-0.0,-0.002
168,-0.002,-0.001,-0.007
169,-0.003,-0.001,-0.008
170,-0.003,-0.001,-0.007
171,-0.003,-0.001,-0.006
172,-0.002,-0.001,-0.004
173,-0.001,-0.001,-0.001
174,0.001,-0.0,0.002
175,0.002,0.001,0.005
176,0.0,0.001,0.004
177,-0.0,0.001,0.004
178,0.001,0.001,0.005
179,0.002,0.001,0.006
180,0.003,0.001,0.007
181,0.006,0.002,0.011
182,0.008,0.002,0.013
183,0.009,0.003,0.014
184,0.008,0.003,0.012
185,0.006,0.004,0.008
186,0.003,0.005,0.001
187,0.001,0.005,-0.005
188,0.003,0.006,-0.004
189,0.003,0.007,-0.005
190,-0.0,0.007,-0.008
191,-0.001,0.008,-0.008
192,0.002,0.008,-0.005
193,0.002,0.008,-0.003
194,0.002,0.007,-0.003
195,0.006,0.007,0.003
196,0.011,0.007,0.011
197,0.013,0.006,0.015
198,0.015,0.006,0.019
199,0.017,0.006,0.023
200,0.018,0.005,0.025
201,0.018,0.004,0.025
202,0.007,0.003,0.015
203,-0.001,0.002,0.007
204,-0.006,0.001,0.003
205,-0.006,0.001,0.001
206,-0.003,-0.0,0.004
207,-0.005,-0.001,0.003
208,-0.007,-0.001,-0.0
209,-0.008,-0.002,-0.001
210,-0.009,-0.003,-0.002
211,-0.007,-0.003,-0.001
212,-0.006,-0.004,0.002
213,-0.003,-0.004,0.003
214,-0.008,-0.004,-0.005
215,-0.003,-0.005,-0.004
216,0.001,-0.005,-0.002
217,0.001,-0.005,-0.005
218,-0.001,-0.004,-0.009
219,-0.006,-0.004,-0.014
220,-0.008,-0.005,-0.016
221,-0.006,-0.005,-0.014
222,-0.002,-0.005,-0.009
223,0.001,-0.005,-0.005
224,0.0,-0.005,-0.005
225,-0.005,-0.005,-0.009
226,-0.003,-0.006,-0.005
227,-0.0,-0.008,-0.003
228,-0.005,-0.009,-0.008
229,-0.012,-0.01,-0.014
230,-0.016,-0.011,-0.017
231,-0.018,-0.012,-0.017
232,-0.018,-0.014,-0.017
233,-0.018,-0.015,-0.015
234,-0.018,-0.015,-0.014
235,-0.019,-0.016,-0.014
236,-0.018,-0.017,-0.013
237,-0.017,-0.017,-0.012
238,-0.018,-0.017,-0.013
239,-0.019,-0.018,-0.013
240,-0.019,-0.017,-0.014
241,-0.016,-0.017,-0.009
242,-0.011,-0.017,-0.003
243,-0.008,-0.017,-0.0
244,-0.016,-0.017,-0.01
245,-0.022,-0.017,-0.018
246,-0.021,-0.016,-0.021
247,-0.018,-0.016,-0.02
248,-0.015,-0.015,-0.019
249,-0.014,-0.015,-0.021
250,-0.016,-0.015,-0.024
251,-0.015,-0.015,-0.024
252,-0.013,-0.015,-0.02
253,-0.01,-0.016,-0.016
254,-0.011,-0.017,-0.016
255,-0.017,-0.017,-0.021
256,-0.02,-0.018,-0.024
257,-0.02,-0.019,-0.024
258,-0.019,-0.019,-0.023
259,-0.019,-0.02,-0.023
260,-0.02,-0.02,-0.023
261,-0.022,-0.021,-0.023
262,-0.023,-0.021,-0.022
263,-0.022,-0.022,-0.019
264,-0.021,-0.022,-0.016
265,-0.022,-0.022,-0.018
266,-0.025,-0.022,-0.02
267,-0.026,-0.022,-0.02
268,-0.025,-0.023,-0.02
269,-0.025,-0.023,-0.02
270,-0.026,-0.023,-0.021
271,-0.025,-0.023,-0.02
272,-0.022,-0.023,-0.018
273,-0.019,-0.022,-0.013
274,-0.013,-0.022,-0.011
275,-0.019,-0.021,-0.021
276,-0.022,-0.021,-0.028
277,-0.02,-0.02,-0.029
278,-0.02,-0.02,-0.029
279,-0.019,-0.02,-0.03
280,-0.018,-0.019,-0.03
281,-0.019,-0.019,-0.03
282,-0.02,-0.019,-0.031
283,-0.02,-0.019,-0.031
284,-0.02,-0.019,-0.029
285,-0.019,-0.018,-0.029
286,-0.019,-0.019,-0.029
287,-0.019,-0.019,-0.029
288,-0.019,-0.019,-0.029
289,-0.019,-0.019,-0.027
290,-0.019,-0.019,-0.025
291,-0.019,-0.019,-0.023
292,-0.019,-0.02,-0.021
293,-0.019,-0.02,-0.019
294,-0.02,-0.02,-0.016
295,-0.019,-0.02,-0.015
296,-0.02,-0.02,-0.014
297,-0.02,-0.02,-0.014
298,-0.02,-0.02,-0.014
299,-0.019,-0.02,-0.014
300,-0.019,-0.02,-0.014
301,-0.019,-0.019,-0.015
302,-0.02,-0.019,-0.017
303,-0.021,-0.019,-0.018
304,-0.02,-0.019,-0.019
305,-0.019,-0.018,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.015,-0.017,-0.019
310,-0.013,-0.016,-0.018
311,-0.015,-0.016,-0.018
312,-0.016,-0.015,-0.019
313,-0.016,-0.015,-0.017
314,-0.014,-0.014,-0.015
315,-0.011,-0.013,-0.012
316,-0.012,-0.012,-0.012
317,-0.012,-0.011,-0.012
318,-0.012,-0.011,-0.011
319,-0.011,-0.01,-0.009
320,-0.009,-0.01,-0.006
321,-0.008,-0.009,-0.003
322,-0.011,-0.008,-0.004
323,-0.012,-0.008,-0.003
324,-0.011,-0.008,-0.001
325,-0.006,-0.008,0.003
326,0.002,-0.008,0.012
327,-0.007,-0.006,0.002
328,-0.01,-0.006,-0.003
329,-0.01,-0.006,-0.004
330,-0.002,-0.007,0.002
331,0.009,-0.007,0.011
332,-0.003,-0.005,-0.0
333,-0.01,-0.004,-0.009
334,-0.01,-0.004,-0.01
335,-0.007,-0.004,-0.008
336,0.007,-0.004,0.004
337,-0.004,-0.003,-0.008
338,-0.009,-0.0,-0.013
339,-0.011,-0.001,-0.016
340,-0.009,-0.001,-0.014
341,0.008,-0.001,0.003
342,0.019,0.001,0.014
343,-0.002,0.004,-0.006
344,-0.007,0.005,-0.011
345,-0.005,0.007,-0.008
346,0.011,0.008,0.008
347,0.041,0.011,0.039
348,0.012,0.016,0.011
349,0.001,0.019,0.001
350,-0.002,0.02,-0.0
351,0.005,0.021,0.008
352,0.078,0.021,0.082
353,0.031,0.024,0.037
354,0.005,0.025,0.012
355,0.003,0.026,0.009
356,0.011,0.026,0.017
357,0.054,0.027,0.057
358,0.056,0.029,0.059
359,0.03,0.032,0.031
360,0.016,0.032,0.015
361,0.012,0.032,0.011
362,0.055,0.03,0.052
363,0.099,0.029,0.094
364,0.016,0.031,0.011
365,-0.0,0.03,-0.007
366,-0.001,0.029,-0.009
367,0.018,0.028,0.01
368,0.051,0.026,0.042
369,0.021,0.028,0.011
370,-0.001,0.028,-0.01
371,-0.004,0.029,-0.013
372,0.014,0.029,0.006
373,0.117,0.029,0.108
374,0.056,0.031,0.048
375,0.027,0.032,0.02
376,0.015,0.034,0.009
377,0.016,0.036,0.011
378,0.068,0.038,0.063
379,0.032,0.04,0.03
380,0.01,0.042,0.01
381,0.006,0.043,0.006
382,0.007,0.044,0.009
383,0.05,0.045,0.052
384,0.114,0.046,0.116
385,0.062,0.046,0.064
386,0.037,0.045,0.038
387,0.02,0.044,0.02
388,0.035,0.043,0.034
389,0.105,0.041,0.1
390,0.048,0.039,0.043
391,0.023,0.036,0.018
392,0.008,0.033,0.002
393,0.003,0.029,-0.003
394,0.062,0.025,0.053
395,0.018,0.02,0.009
396,0.005,0.016,-0.004
397,-0.001,0.011,-0.01
398,-0.003,0.007,-0.013
399,0.012,0.002,0.001
400,0.006,-0.002,-0.004
