lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.603,1.0
1,0.291,0.45,0.289
2,0.083,0.328,0.08
3,0.043,0.231,0.039
4,0.067,0.158,0.061
5,0.129,0.103,0.121
6,0.082,0.064,0.073
7,0.018,0.038,0.007
8,0.018,0.023,0.006
9,0.032,0.016,0.018
10,0.212,0.015,0.198
11,0.349,0.019,0.335
12,0.056,0.026,0.04
13,0.028,0.035,0.012
14,0.017,0.044,0.001
15,0.03,0.054,0.015
16,0.047,0.062,0.032
17,0.016,0.069,0.001
18,0.003,0.074,-0.01
19,0.005,0.077,-0.008
20,0.025,0.078,0.013
21,0.082,0.077,0.07
22,0.063,0.073,0.053
23,0.035,0.068,0.025
24,0.02,0.061,0.011
25,0.016,0.053,0.009
26,0.04,0.027,0.034
27,0.036,0.018,0.03
28,0.021,0.016,0.017
29,0.011,0.015,0.007
30,0.007,0.014,0.003
31,0.017,0.011,0.013
32,0.033,0.01,0.027
33,0.014,0.012,0.007
34,0.004,0.015,-0.004
35,-0.0,0.02,-0.01
36,0.005,0.019,-0.005
37,0.021,0.008,0.01
38,0.013,0.005,0.002
39,-0.002,0.003,-0.013
40,-0.005,0.002,-0.017
41,-0.0,0.0,-0.013
42,0.011,-0.002,-0.003
43,0.0,-0.003,-0.013
44,-0.005,-0.003,-0.018
45,-0.007,-0.002,-0.02
46,-0.006,-0.001,-0.019
47,-0.003,-0.003,-0.015
48,-0.002,-0.004,-0.014
49,-0.004,-0.005,-0.015
50,-0.008,-0.005,-0.018
51,-0.009,-0.005,-0.017
52,-0.006,-0.005,-0.013
53,-0.002,-0.006,-0.008
54,-0.004,-0.007,-0.01
55,-0.006,-0.007,-0.01
56,-0.007,-0.006,-0.009
57,-0.005,-0.007,-0.008
58,-0.005,-0.007,-0.007
59,-0.006,-0.008,-0.008
60,-0.007,-0.008,-0.009
61,-0.008,-0.008,-0.011
62,-0.009,-0.008,-0.011
63,-0.009,-0.009,-0.012
64,-0.009,-0.009,-0.014
65,-0.011,-0.01,-0.017
66,-0.012,-0.01,-0.018
67,-0.012,-0.01,-0.018
68,-0.011,-0.01,-0.018
69,-0.011,-0.011,-0.02
70,-0.012,-0.011,-0.021
71,-0.011,-0.011,-0.02
72,-0.011,-0.011,-0.02
73,-0.01,-0.012,-0.018
74,-0.011,-0.012,-0.018
75,-0.013,-0.012,-0.02
76,-0.013,-0.012,-0.02
77,-0.013,-0.013,-0.02
78,-0.012,-0.013,-0.017
79,-0.012,-0.013,-0.015
80,-0.013,-0.013,-0.017
81,-0.013,-0.014,-0.017
82,-0.013,-0.014,-0.016
83,-0.012,-0.014,-0.014
84,-0.013,-0.014,-0.013
85,-0.013,-0.014,-0.013
86,-0.015,-0.014,-0.014
87,-0.015,-0.014,-0.013
88,-0.015,-0.014,-0.012
89,-0.015,-0.014,-0.012
90,-0.015,-0.014,-0.013
91,-0.016,-0.014,-0.014
92,-0.015,-0.014,-0.015
93,-0.015,-0.014,-0.016
94,-0.015,-0.014,-0.016
95,-0.016,-0.014,-0.017
96,-0.016,-0.014,-0.017
97,-0.014,-0.014,-0.013
98,-0.011,-0.014,-0.01
99,-0.006,-0.014,-0.004
100,-0.008,-0.014,-0.005
101,-0.011,-0.013,-0.01
102,-0.016,-0.013,-0.015
103,-0.015,-0.013,-0.013
104,-0.014,-0.013,-0.011
105,-0.014,-0.013,-0.011
106,-0.015,-0.012,-0.011
107,-0.018,-0.012,-0.014
108,-0.017,-0.012,-0.012
109,-0.012,-0.012,-0.007
110,-0.007,-0.012,-0.001
111,-0.007,-0.012,-0.0
112,-0.013,-0.012,-0.007
113,-0.013,-0.012,-0.006
114,-0.011,-0.012,-0.002
115,-0.009,-0.011,0.002
116,-0.01,-0.011,0.001
117,-0.011,-0.01,-0.0
118,-0.012,-0.01,-0.001
119,-0.011,-0.01,-0.001
120,-0.01,-0.01,-0.0
121,-0.011,-0.01,-0.002
122,-0.012,-0.01,-0.003
123,-0.011,-0.009,-0.002
124,-0.009,-0.009,0.001
125,-0.007,-0.009,0.005
126,-0.007,-0.009,0.007
127,-0.01,-0.009,0.005
128,-0.009,-0.009,0.004
129,-0.008,-0.01,0.004
130,-0.003,-0.01,0.008
131,-0.006,-0.01,0.004
132,-0.009,-0.01,-0.0
133,-0.014,-0.01,-0.006
134,-0.014,-0.01,-0.006
135,-0.013,-0.01,-0.005
136,-0.012,-0.01,-0.003
137,-0.013,-0.01,-0.002
138,-0.015,-0.01,-0.003
139,-0.013,-0.01,-0.001
140,-0.008,-0.01,0.003
141,-0.001,-0.009,0.01
142,-0.002,-0.009,0.007
143,-0.005,-0.008,0.004
144,-0.008,-0.007,-0.0
145,-0.008,-0.007,-0.001
146,-0.009,-0.006,-0.001
147,-0.009,-0.005,-0.002
148,-0.009,-0.004,-0.002
149,-0.009,-0.003,-0.002
150,-0.005,-0.003,0.002
151,-0.002,-0.002,0.002
152,-0.0,-0.001,0.002
153,0.001,-0.001,0.001
154,0.001,-0.0,0.0
155,0.003,0.0,0.002
156,0.008,0.0,0.009
157,0.007,0.0,0.007
158,0.003,0.0,0.002
159,-0.001,-0.0,-0.002
160,-0.001,-0.0,-0.003
161,-0.001,-0.001,-0.004
162,-0.002,-0.001,-0.006
163,-0.004,-0.001,-0.009
164,-0.006,-0.001,-0.01
165,-0.006,-0.001,-0.01
166,-0.003,-0.002,-0.006
167,-0.001,-0.002,-0.003
168,-0.001,-0.003,-0.004
169,-0.003,-0.003,-0.006
170,-0.005,-0.004,-0.008
171,-0.006,-0.004,-0.007
172,-0.005,-0.005,-0.006
173,-0.003,-0.005,-0.003
174,-0.004,-0.005,-0.003
175,-0.005,-0.005,-0.004
176,-0.007,-0.005,-0.009
177,-0.004,-0.005,-0.005
178,-0.0,-0.005,-0.002
179,-0.006,-0.005,-0.008
180,-0.005,-0.004,-0.007
181,-0.004,-0.004,-0.005
182,-0.004,-0.004,-0.004
183,-0.002,-0.004,-0.002
184,-0.003,-0.004,-0.002
185,-0.005,-0.004,-0.004
186,-0.006,-0.004,-0.008
187,-0.007,-0.004,-0.012
188,-0.003,-0.004,-0.008
189,-0.003,-0.005,-0.008
190,-0.006,-0.005,-0.011
191,-0.005,-0.005,-0.009
192,-0.004,-0.005,-0.008
193,-0.004,-0.005,-0.007
194,-0.004,-0.006,-0.006
195,-0.005,-0.006,-0.006
196,-0.005,-0.006,-0.005
197,-0.007,-0.006,-0.007
198,-0.006,-0.006,-0.007
199,-0.006,-0.006,-0.006
200,-0.006,-0.007,-0.005
201,-0.005,-0.007,-0.003
202,-0.01,-0.007,-0.007
203,-0.013,-0.007,-0.008
204,-0.011,-0.007,-0.006
205,-0.009,-0.007,-0.004
206,-0.007,-0.007,-0.002
207,-0.008,-0.007,-0.004
208,-0.009,-0.008,-0.005
209,-0.006,-0.008,-0.003
210,-0.004,-0.008,-0.0
211,-0.002,-0.008,0.002
212,0.0,-0.007,0.005
213,-0.008,-0.007,-0.003
214,-0.012,-0.007,-0.008
215,-0.009,-0.007,-0.006
216,-0.006,-0.006,-0.004
217,-0.006,-0.006,-0.005
218,-0.008,-0.006,-0.007
219,-0.01,-0.006,-0.009
220,-0.009,-0.007,-0.008
221,-0.008,-0.007,-0.007
222,-0.007,-0.007,-0.005
223,-0.006,-0.007,-0.004
224,-0.007,-0.008,-0.005
225,-0.01,-0.008,-0.008
226,-0.008,-0.009,-0.005
227,-0.006,-0.01,-0.003
228,-0.006,-0.01,-0.003
229,-0.008,-0.011,-0.003
230,-0.01,-0.011,-0.004
231,-0.012,-0.012,-0.004
232,-0.013,-0.013,-0.004
233,-0.015,-0.013,-0.005
234,-0.016,-0.014,-0.006
235,-0.017,-0.014,-0.007
236,-0.017,-0.015,-0.007
237,-0.017,-0.015,-0.007
238,-0.018,-0.016,-0.007
239,-0.017,-0.016,-0.007
240,-0.015,-0.016,-0.004
241,-0.014,-0.016,-0.002
242,-0.012,-0.016,-0.0
243,-0.012,-0.016,-0.001
244,-0.018,-0.016,-0.007
245,-0.02,-0.016,-0.011
246,-0.019,-0.016,-0.012
247,-0.018,-0.016,-0.012
248,-0.016,-0.015,-0.012
249,-0.015,-0.015,-0.013
250,-0.015,-0.015,-0.013
251,-0.013,-0.014,-0.012
252,-0.011,-0.014,-0.01
253,-0.01,-0.014,-0.008
254,-0.011,-0.014,-0.009
255,-0.013,-0.014,-0.011
256,-0.016,-0.014,-0.013
257,-0.015,-0.014,-0.013
258,-0.014,-0.014,-0.012
259,-0.014,-0.014,-0.011
260,-0.014,-0.014,-0.011
261,-0.015,-0.014,-0.011
262,-0.014,-0.014,-0.008
263,-0.015,-0.015,-0.007
264,-0.015,-0.015,-0.007
265,-0.015,-0.015,-0.008
266,-0.015,-0.015,-0.009
267,-0.016,-0.015,-0.009
268,-0.015,-0.015,-0.009
269,-0.016,-0.015,-0.011
270,-0.017,-0.016,-0.012
271,-0.016,-0.016,-0.012
272,-0.013,-0.016,-0.009
273,-0.014,-0.016,-0.01
274,-0.015,-0.015,-0.012
275,-0.016,-0.015,-0.015
276,-0.016,-0.015,-0.017
277,-0.015,-0.015,-0.017
278,-0.015,-0.015,-0.018
279,-0.015,-0.015,-0.018
280,-0.015,-0.015,-0.019
281,-0.015,-0.015,-0.019
282,-0.014,-0.015,-0.018
283,-0.013,-0.014,-0.017
284,-0.014,-0.014,-0.017
285,-0.015,-0.014,-0.018
286,-0.014,-0.014,-0.018
287,-0.014,-0.014,-0.018
288,-0.015,-0.014,-0.018
289,-0.013,-0.014,-0.016
290,-0.013,-0.013,-0.016
291,-0.014,-0.013,-0.015
292,-0.014,-0.013,-0.014
293,-0.013,-0.013,-0.011
294,-0.013,-0.013,-0.01
295,-0.012,-0.013,-0.008
296,-0.012,-0.013,-0.008
297,-0.012,-0.013,-0.008
298,-0.012,-0.013,-0.009
299,-0.012,-0.013,-0.009
300,-0.011,-0.013,-0.009
301,-0.012,-0.012,-0.011
302,-0.014,-0.012,-0.011
303,-0.013,-0.012,-0.011
304,-0.012,-0.012,-0.011
305,-0.011,-0.012,-0.01
306,-0.011,-0.011,-0.012
307,-0.012,-0.011,-0.014
308,-0.011,-0.011,-0.014
309,-0.01,-0.011,-0.013
310,-0.009,-0.01,-0.012
311,-0.01,-0.01,-0.013
312,-0.011,-0.01,-0.014
313,-0.011,-0.01,-0.013
314,-0.01,-0.01,-0.012
315,-0.007,-0.009,-0.01
316,-0.009,-0.008,-0.01
317,-0.009,-0.007,-0.011
318,-0.008,-0.007,-0.01
319,-0.004,-0.006,-0.007
320,-0.002,-0.006,-0.004
321,-0.002,-0.004,-0.004
322,-0.006,-0.002,-0.005
323,-0.005,-0.002,-0.004
324,-0.004,-0.002,-0.002
325,-0.001,-0.001,0.001
326,0.004,-0.0,0.006
327,-0.001,0.002,0.001
328,-0.001,0.002,-0.001
329,0.0,0.002,-0.0
330,0.008,0.002,0.006
331,0.014,0.003,0.011
332,-0.0,0.007,-0.003
333,-0.001,0.008,-0.003
334,0.007,0.007,0.004
335,0.017,0.007,0.013
336,0.025,0.007,0.019
337,0.006,0.009,-0.0
338,-0.003,0.01,-0.009
339,0.004,0.01,-0.002
340,0.013,0.01,0.007
341,0.025,0.011,0.019
342,0.013,0.014,0.007
343,0.001,0.023,-0.004
344,0.001,0.023,-0.004
345,0.011,0.021,0.005
346,0.042,0.019,0.037
347,0.051,0.018,0.046
348,0.012,0.021,0.007
349,0.007,0.022,0.003
350,0.017,0.023,0.014
351,0.036,0.025,0.034
352,0.073,0.027,0.072
353,0.029,0.033,0.029
354,0.005,0.039,0.006
355,0.006,0.042,0.006
356,0.011,0.044,0.011
357,0.126,0.044,0.125
358,0.091,0.047,0.089
359,0.026,0.051,0.022
360,0.016,0.054,0.012
361,0.027,0.055,0.022
362,0.074,0.055,0.068
363,0.072,0.058,0.065
364,0.015,0.062,0.008
365,0.013,0.064,0.005
366,0.019,0.064,0.01
367,0.07,0.064,0.06
368,0.274,0.065,0.264
369,0.13,0.067,0.12
370,0.049,0.068,0.039
371,0.015,0.068,0.005
372,0.03,0.067,0.02
373,0.096,0.065,0.087
374,0.041,0.065,0.032
375,0.011,0.065,0.003
376,0.006,0.063,-0.002
377,0.016,0.061,0.008
378,0.105,0.059,0.097
379,0.14,0.057,0.134
380,0.085,0.054,0.079
381,0.043,0.052,0.038
382,0.009,0.049,0.006
383,0.04,0.046,0.037
384,0.089,0.043,0.086
385,0.039,0.04,0.036
386,0.009,0.037,0.006
387,0.007,0.035,0.003
388,0.03,0.032,0.025
389,0.083,0.029,0.076
390,0.031,0.026,0.024
391,0.008,0.024,0.0
392,0.004,0.021,-0.003
393,0.007,0.019,-0.0
394,0.047,0.017,0.039
395,0.02,0.015,0.011
396,0.004,0.013,-0.005
397,-0.001,0.011,-0.011
398,0.0,0.01,-0.01
399,0.014,0.008,0.004
400,0.014,0.007,0.005
