gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3007,1496,0.261846601963043,48.6903800964355,39.1252517700195,3670176,3006,1122,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-11 23:04:01.583814,97.74527506624912,29.31176041545081,25.70231478090691,0.00010870280393711362,10.0,-29.31,1.184412938166907,-29.26,0.2183,0.2675,0.3473,0.814,0.213,0.2131,0
137631,npp,2240,1037,0.404817521572113,48.691951751709,39.1200790405273,3670176,2243,762,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-12 22:45:05.927523,94.71162222558931,47.31642158136928,40.63359889415303,1.5320647695982753e-09,7.0,-47.28,1.646109783506203,-47.22,0.1439,0.2885,0.4691,0.7545,0.2883,0.3054,0
137822,npp,1428,581,0.29289598762989,48.6949462890625,39.1223564147949,3670176,1430,370,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-13 22:26:08.503952,92.09192737345992,59.60644930268332,49.82938693497413,1.0303945153504388e-15,4.0,-59.56,2.3545700244418297,-59.51,0.0924,0.2929,0.4949,0.7432,0.2177,0.2177,0
138010,npp,602,128,0.358981505036354,48.6904449462891,39.1238479614258,3670176,601,60,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.2249972498981,68.29596384655196,55.39323243920605,2.307348001795185e-21,1.0,-68.21,3.3166247903554,-68.205,0.2049,0.4147,0.676,0.5249,0.2009,0.1884,0
138022,npp,2824,2536,0.28369638323783897,48.6891326904297,39.1227951049805,3670176,2824,2052,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-14 23:47:57.035274,-72.51271522577106,27.641062563259872,24.26781578884389,1.137034018928538e-16,17.0,27.58,1.184412938166907,27.53,0.2577,0.3303,1.0524,0.6591,0.1784,0.187,0
138408,npp,1393,1647,0.2062351852655411,48.6930885314941,39.1270713806152,3670176,1394,1242,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-16 23:10:18.191677,100.897912415588,21.80957168573374,19.21570128647004,1.800090324858482e-26,11.0,-21.84,1.0837787002826917,-21.84,0.1853,0.2647,0.3647,0.8223,0.1637,0.1696,0
138615,npp,2501,3527,0.450271517038345,48.6940383911133,39.1262588500977,3670176,2503,2863,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-18 00:31:34.688399,-63.97570265620932,60.379718530180796,50.37022444715077,3.482871100717103e-26,24.0,60.29,2.4157378735459294,60.24,0.1989,0.4832,0.9544,0.4506,0.2041,0.2029,0
138796,npp,2921,730,0.347965985536575,48.6908340454102,39.1207695007324,3670176,2921,512,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.21644403639482,56.02236079088893,47.27420699576997,1.1375468752339407e-27,5.0,-55.98,2.0682789409984763,-55.93,0.1747,0.3126,0.4165,0.6964,0.2348,0.2423,0
138809,npp,1866,3113,0.436772018671036,48.6945037841797,39.1224327087402,3670176,1866,2494,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-19 00:12:53.271448,-67.5264320905005,49.771177654714776,42.561982506673296,3.321438291912158e-28,21.0,49.7,1.7549928774784245,49.7,0.2762,0.4123,0.7017,0.528,0.2316,0.2306,0
138994,npp,2104,278,0.5875217020511629,48.694393157959,39.1203498840332,3670176,2104,146,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-19 22:13:24.122620,269.6411462794408,65.71966047384159,53.852863420024455,8.525236392311582e-26,2.0,-65.65,3.0,-65.63,0.0969,0.3024,0.5875,0.7198,0.3127,0.4229,0
139009,npp,1203,2681,0.346466541290283,48.6904907226562,39.1246185302734,3670176,1203,2157,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-19 23:54:10.079046,-71.74623643341609,34.23734149266609,29.8964364084094,1.924053228308786e-28,18.0,34.18,1.2937979144666532,34.18,0.2051,0.3449,0.6598,0.6311,0.2189,0.2187,0
139201,npp,510,2243,0.406121343374252,48.6935539245605,39.1292610168457,3670176,510,1800,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-20 23:35:21.548873,-71.60317840961204,12.14262469128817,10.739517677159654,8.129353624312975e-27,15.0,12.08,1.015504800579495,12.08,0.1856,0.2634,0.385,0.8266,0.3583,0.3357,0
139602,npp,857,3661,0.491371095180511,48.6878356933594,39.1271018981934,3670176,857,2965,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-23 00:37:44.180698,-62.7447797900846,63.142183957219125,52.22202148839123,4.133461843358337e-24,25.0,63.04,2.7445598364131496,63.01,0.3041,0.8937,50.0433,0.2436,0.0711,0.1197,0
139783,npp,1320,882,0.588111013174057,48.6887588500977,39.1249237060547,3670176,1320,661,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.15210636041759,51.965925213843114,44.246114529393935,1.7496072045238442e-12,6.0,-51.93,1.847645286154319,-51.855,0.1376,0.2871,0.4065,0.7583,0.3806,0.4459,0
139797,npp,215,3253,0.543553024530411,48.689998626709,39.1213607788086,3670176,215,2595,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-09-24 00:19:04.549467,-66.38214976726817,53.73092224501904,45.58430748052412,2.4560046715130465e-19,22.0,53.65,1.9513309067639726,53.675,0.2187,0.4457,3.3345,0.4885,0.2679,0.2655,0
144246,npp,1784,126,0.823768734931946,48.6946144104004,39.1234855651855,3670176,1784,59,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.33383992110333,68.33864698190493,55.410144477984836,9.344628650465493e-30,1.0,-68.25,3.3166247903554,-68.205,0.2049,0.4147,0.676,0.5249,0.341,0.4324,0
144263,npp,936,2532,0.28755433857440904,48.6891975402832,39.126335144043,3670176,936,2049,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-16 23:47:45.791918,-71.775408709193,27.448916896387512,24.100051308262586,8.722611032508176e-29,17.0,27.39,1.184412938166907,27.53,0.2577,0.3303,1.0524,0.6591,0.1816,0.1895,0
144659,npp,2599,1644,0.248840816318989,48.6887893676758,39.1224937438965,3670176,2599,1240,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-18 23:10:08.776734,99.31503618356136,22.00022618097849,19.379797135941157,1.3501935755047837e-28,11.0,-22.0,1.0837787002826917,-21.84,0.1853,0.2647,0.3647,0.8223,0.203,0.2046,0
144859,npp,1851,1188,0.348800733685493,48.6933441162109,39.1251182556152,3670176,1851,878,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.01905563143735,42.135250514434695,36.460132588593105,1.0711756319722272e-25,8.0,-42.1,1.4867838833500562,-41.92,0.1486,0.2916,0.3488,0.7465,0.2561,0.2604,0
144874,npp,646,3523,0.396450042724609,48.6939392089844,39.126163482666,3670176,647,2859,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-20 00:31:27.086918,-64.14244287629882,60.31126111690738,50.31667155967962,1.5957644856740267e-28,24.0,60.2,2.4157378735459294,60.24,0.1989,0.4832,0.9544,0.4506,0.1818,0.1786,0
145054,npp,1076,730,0.32902415096759796,48.6884346008301,39.125617980957,3670176,1077,512,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-20 22:32:19.318605,93.34075329162421,56.037542482790094,47.27933032013855,4.196243491698476e-21,5.0,-55.98,2.0682789409984763,-55.93,0.1747,0.3126,0.4165,0.6964,0.2256,0.2291,0
145068,npp,22,3111,0.21263986080884928,48.6893920898438,39.1277847290039,3670176,23,2492,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-21 00:12:47.484003,-67.66369779965567,49.71361419776548,42.51210082773234,7.223962758168573e-26,21.0,49.64,1.7549928774784245,49.7,0.2762,0.4123,0.7017,0.528,0.1039,0.1123,0
145266,npp,2440,2678,0.258187413215637,48.6940460205078,39.1214218139648,3670176,2440,2156,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-21 23:54:04.324743,-71.16681298552969,34.1132611916883,29.788392480338636,1.4503455056319095e-21,18.0,34.05,1.2937979144666532,34.18,0.2051,0.3449,0.6598,0.6311,0.1507,0.1629,0
145460,npp,1758,2241,0.286390751600266,48.692008972168,39.1214408874512,3670176,1758,1799,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-22 23:35:17.606073,-71.42547742141252,12.028260099248053,10.637625311849222,6.846943609119519e-16,15.0,11.97,1.015504800579495,12.08,0.1856,0.2634,0.385,0.8266,0.2404,0.2367,0
145856,npp,2125,3658,0.585937321186066,48.6904678344727,39.1238822937012,3670176,2123,2964,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-10-25 00:37:42.076523,-62.624252513452035,63.100844519220246,52.18753121023147,3.1595148539259587e-10,25.0,62.98,2.7445598364131496,63.01,0.3041,0.8937,50.0433,0.2436,0.1055,0.1427,0
148978,npp,1011,1346,0.298978552222252,48.6916198730469,39.124324798584,3670176,1012,1016,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-09 22:57:44.299323,98.18450584592789,35.975073113776304,31.353531286596112,7.68288986611865e-09,9.0,-35.98,1.2937979144666532,-35.98,0.1835,0.2461,0.3913,0.8846,0.2586,0.2645,0
149370,npp,2499,433,0.0785258747637272,48.6922874450684,39.1212577819824,3670176,2501,251,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-11 22:19:49.529353,90.95693729430305,62.77101846978288,51.95988549348832,1.7072318672480817e-22,3.0,-62.7,2.6065528283652384,-62.7,0.1357,0.2697,0.5735,0.8072,0.1444,0.0634,0
149385,npp,1561,2827,0.31805680692195903,48.6914825439453,39.1280097961426,3670176,1561,2277,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-12 00:00:28.371700,-69.91178214961958,40.13821182833185,34.82046680731676,2.666531742725597e-16,19.0,40.06,1.4276677814245327,40.08,0.2332,0.3271,0.6267,0.6654,0.2113,0.2116,0
149576,npp,870,2390,0.364130854606628,48.6915283203125,39.1207008361816,3670176,870,1933,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-12 23:41:43.440474,-73.25004019270827,20.259461259883032,17.861460187081022,1.88224313529514e-23,16.0,20.19,1.0837787002826917,20.19,0.1784,0.2491,0.4496,0.8739,0.3238,0.3182,0
149944,npp,2506,1497,0.0713796578347683,48.6935729980469,39.1233177185059,3670176,2506,1123,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-14 23:04:02.906599,98.06009817751836,29.262897999265643,25.6563882843072,1.5454893394788828e-30,10.0,-29.26,1.184412938166907,-29.26,0.2183,0.2675,0.3473,0.814,0.0522,0.0581,0
150144,npp,589,3391,0.0527337193489075,48.6920318603516,39.1282501220703,3670176,587,2739,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-16 00:25:24.799166,-64.76720316808033,57.26881868055616,48.174715610431534,2.678744271279317e-29,23.0,57.17,2.2013981571160284,57.13,0.1943,0.4035,0.9469,0.5395,0.0584,0.0285,0
150700,npp,1662,2097,0.2171251624822617,48.687686920166,39.1268920898438,3670176,1662,1661,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-18 23:29:11.802762,-62.5624014847709,3.818632153000135,3.3819529283443397,1.2315374596727255e-23,14.0,3.66,1.0,3.66,0.153,0.2177,0.3852,1.0,0.2171,0.2171,0
151244,npp,2461,734,0.252076327800751,48.6902961730957,39.1287040710449,3670176,2459,516,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-21 22:32:30.329529,92.94776396069219,55.940168689285706,47.20649389946792,1.2764389991861015e-05,5.0,-55.88,2.0682789409984763,-55.93,0.1747,0.3126,0.4165,0.6964,0.1884,0.1755,0
151257,npp,1421,3113,0.17539822682738299,48.6953926086426,39.1222114562988,3670176,1420,2494,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-11-22 00:12:58.495642,-67.23141337049925,49.77796958530541,42.56026715775667,7.227966894428854e-13,21.0,49.7,1.7549928774784245,49.7,0.2762,0.4123,0.7017,0.528,0.0827,0.0926,0
154446,npp,692,2243,0.28881186246871904,48.6894187927246,39.1249084472656,3670176,692,1800,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-09 23:35:28.800794,-73.81864505898115,12.146023456417629,10.741636875476468,3.0147075331946925e-12,15.0,12.08,1.015504800579495,12.08,0.1856,0.2634,0.385,0.8266,0.2428,0.2387,0
155407,npp,2167,2388,0.5639273524284361,48.687744140625,39.1253814697266,3670176,2167,1931,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-14 23:41:43.536957,-72.91471975770828,20.177364331154852,17.791489488173386,1.4237395650556872e-29,16.0,20.09,1.0837787002826917,20.19,0.1784,0.2491,0.4496,0.8739,0.5082,0.4928,0
155595,npp,1459,1944,0.427267014980316,48.6914710998535,39.1295585632324,3670176,1459,1514,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-15 23:22:54.987935,99.51002442890163,5.183300055659195,4.590239576572734,2.4017408186784208e-28,13.0,-5.22,1.0,-4.96,0.1682,0.2453,0.3984,0.8874,0.3996,0.3792,0
155789,npp,2488,3789,0.1358307227492332,48.6891288757324,39.1266746520996,3670176,2488,3051,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-17 00:44:02.567672,-61.38634292752668,65.60666448064777,53.78831855106044,6.803461995022904e-27,26.0,65.44,3.0,65.51,0.288,0.6899,8.7116,0.3155,0.033,0.0429,0
155959,npp,3015,1035,0.2085022553801537,48.6935501098633,39.1248092651367,3670176,3016,760,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-17 22:45:07.212176,95.59884874760856,47.3339686973675,40.644773015603604,6.191423539562708e-21,7.0,-47.35,1.646109783506203,-47.22,0.1439,0.2885,0.4691,0.7545,0.1691,0.1573,0
155971,npp,1859,3388,0.233522087335587,48.6929550170898,39.1278457641602,3670176,1861,2737,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-18 00:25:24.697851,-65.26555779337642,57.23072758716072,48.151634659856306,1.8388583128375367e-24,23.0,57.1,2.2013981571160284,57.13,0.1943,0.4035,0.9469,0.5395,0.1405,0.126,0
156137,npp,2222,578,0.2076582536101341,48.6893768310547,39.1266212463379,3670176,2220,367,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-18 22:26:07.957081,91.5421263273346,59.64992759825739,49.85600261361052,3.1818429010644506e-15,4.0,-59.63,2.3545700244418297,-59.51,0.0924,0.2929,0.4949,0.7432,0.1815,0.1543,0
156513,npp,2921,2093,0.420209497213364,48.6909675598145,39.1252136230469,3670176,2921,1657,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-20 23:29:09.681137,-67.63143387175032,3.547655743664497,3.142282357936917,1.3002572610932826e-09,14.0,3.43,1.0,3.66,0.153,0.2177,0.3852,1.0,0.4202,0.4202,0
156693,npp,2194,1644,0.64064484834671,48.692253112793,39.1230888366699,3670176,2194,1240,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2012-12-21 23:10:19.347756,100.68321810784924,21.952116767633232,19.339082623103696,0.0004832805110787456,11.0,-22.0,1.0837787002826917,-21.84,0.1853,0.2647,0.3647,0.8223,0.5646,0.5268,0
169477,npp,172,3106,0.753502309322357,48.6893692016602,39.1269989013672,3670176,171,2489,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-01-09 00:12:48.414233,-67.37391936055546,49.6006150683639,42.42923356684061,3.767586139602992e-15,21.0,49.49,1.7549928774784245,49.7,0.2762,0.4123,0.7017,0.528,0.4121,0.3979,0
169835,npp,1888,2235,0.384260028600693,48.6937675476074,39.1249237060547,3670176,1888,1793,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-01-10 23:35:16.687667,-70.6053573762422,11.748965628342692,10.392549823539154,1.6893855075383704e-26,15.0,11.63,1.015504800579495,12.08,0.1856,0.2634,0.385,0.8266,0.3368,0.3176,0
170204,npp,2236,3651,0.1463214475661516,48.6944198608398,39.1269912719727,3670176,2235,2959,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-01-13 00:37:39.312460,-62.62523164650921,63.000703254957024,52.13084301325286,1.1604391434883721e-26,25.0,62.85,2.7445598364131496,63.01,0.3041,0.8937,50.0433,0.2436,-0.0546,0.0356,0
170753,npp,264,2380,0.5284774899482729,48.6902961730957,39.1244277954102,3670176,264,1924,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-01-15 23:41:31.478463,-73.93954298682185,19.737313876927388,17.40836449015768,5.728859962190147e-22,16.0,19.67,1.0837787002826917,20.19,0.1784,0.2491,0.4496,0.8739,0.4755,0.4618,0
171311,npp,18,3383,0.458367109298706,48.6899871826172,39.1244773864746,3670176,20,2732,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-01-19 00:25:17.981079,-65.03125097785087,57.09862398606402,48.06001155619444,9.057796359078293e-13,23.0,56.97,2.1127631471468895,57.13,0.1943,0.4035,0.9469,0.5395,0.2437,0.2473,0
174841,npp,1937,2095,0.442230463027954,48.6933631896973,39.1263656616211,3670176,1937,1659,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-02-06 23:29:28.733697,-75.25096092630085,3.601309616206594,3.1897942318337473,5.625741422030144e-17,14.0,3.54,1.0,3.66,0.153,0.2177,0.3852,1.0,0.4422,0.4422,0
180192,npp,2035,1953,0.300582453608513,48.6928176879883,39.1279373168945,3670176,2035,1523,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-05 23:23:43.477444,102.89572286737541,4.668847509658156,4.134679180091018,1.2402888660740472e-07,13.0,-4.7,1.0,-4.96,0.1682,0.2453,0.3984,0.8874,0.273,0.2667,0
180389,npp,1297,1504,0.16542673110961909,48.6947479248047,39.1253471374512,3670176,1298,1128,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-06 23:04:53.096234,99.86051550021449,28.92087520573668,25.363920078909267,7.669979221708014e-13,10.0,-28.93,1.184412938166907,-29.26,0.2183,0.2675,0.3473,0.814,0.1316,0.1347,0
180404,npp,3,3796,0.1888618469238281,48.6906814575195,39.1247940063477,3670176,5,3055,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-07 00:44:52.785865,-61.38115050154353,65.73154753283202,53.861947686158786,1.3057752266761647e-05,26.0,65.56,3.0,65.51,0.288,0.6899,8.7116,0.3155,0.0507,0.0596,0
180585,npp,547,1046,0.618921637535095,48.6919136047363,39.1222610473633,3670176,548,768,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-07 22:45:59.155589,95.89516936200951,47.007588246522054,40.38323337685445,1.1883605504251896e-17,7.0,-46.99,1.646109783506203,-47.22,0.1439,0.2885,0.4691,0.7545,0.4184,0.467,0
181591,npp,2092,1200,0.19775254279375082,48.6949768066406,39.121768951416,3670176,2092,889,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-12 22:52:22.542591,96.26600519592746,41.68174246183795,36.08842078321113,5.898693596134736e-23,8.0,-41.67,1.4867838833500562,-41.92,0.1486,0.2916,0.3488,0.7465,0.1545,0.1476,0
182400,npp,1308,1806,0.375702142715454,48.6948165893555,39.1244125366211,3670176,1308,1384,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-16 23:17:38.087809,100.722313682685,13.112709232934842,11.59244807119437,3.577914901132851e-13,12.0,-13.16,1.015504800579495,-13.695,0.1497,0.2611,0.3773,0.8338,0.3306,0.3133,0
182413,npp,2968,4056,1.30860865116119,48.6873970031738,39.1275863647461,3670176,2968,3194,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-17 00:57:27.101840,-58.89037394803203,70.02252523513484,56.36183168962646,1.6854065027442307e-15,28.0,69.81,3.5496478698597698,69.73,0.4523,1.2687,40.4481,0.1716,0.2289,0.2245,0
182790,npp,2871,895,0.321840330958366,48.6924743652344,39.1249046325684,3670176,2872,669,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-18 22:39:51.998097,94.67613529900268,51.574814163238784,43.940748824200014,5.718483546831002e-05,6.0,-51.55,1.847645286154319,-51.855,0.1376,0.2871,0.4065,0.7583,0.2365,0.244,0
182805,npp,1778,3262,0.325369581580162,48.6881332397461,39.1270065307617,3670176,1780,2605,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-03-19 00:20:14.818634,-66.3352082231213,54.01757863431507,45.79242035726254,1.1760836153000222e-10,22.0,53.89,1.9513309067639726,53.675,0.2187,0.4457,3.3345,0.4885,0.156,0.1589,0
186907,npp,2123,1052,0.267028659582138,48.693962097168,39.1251258850098,3670176,2123,773,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-04-08 22:46:29.742082,95.1949979167814,46.819294412220394,40.23499264353212,1.1313949791574595e-19,7.0,-46.8,1.646109783506203,-47.22,0.1439,0.2885,0.4691,0.7545,0.2046,0.2015,0
225210,npp,1596,584,0.525510877370834,48.6907424926758,39.127613067627,3719328,1595,372,196611,3915939,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-08-31 22:28:41.435705,91.84188258956918,59.51944064281202,49.76875110125384,2.026886046578578e-05,4.0,-59.49,2.3545700244418297,-59.51,0.0924,0.2929,0.4949,0.7432,0.3165,0.3906,0
225416,npp,3004,2539,0.27885471284389496,48.6913604736328,39.122917175293,3719328,3004,2055,196611,3915939,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-01 23:50:31.702000,-71.30756568532358,27.78644830550777,24.39287047817637,3.3623649085199746e-05,17.0,27.72,1.184412938166907,27.53,0.2577,0.3303,1.0524,0.6591,0.1743,0.1838,0
225998,npp,845,1194,0.288491681218147,48.6942291259766,39.1228904724121,3670176,844,883,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-04 22:54:02.405795,96.26470137814616,41.889880695509255,36.264159164486216,8.56236155992311e-22,8.0,-41.88,1.4867838833500562,-41.92,0.1486,0.2916,0.3488,0.7465,0.2156,0.2153,0
226985,npp,2397,1349,0.226819910109043,48.6913757324219,39.1291694641113,3670176,2396,1018,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-09 23:00:25.886879,96.94864587901277,35.86404843012473,31.266379669460772,3.9821920916819225e-26,9.0,-35.85,1.2937979144666532,-35.98,0.1835,0.2461,0.3913,0.8846,0.2028,0.2006,0
227000,npp,1137,3663,0.0822501964867115,48.6959915161133,39.1244354248047,3719328,1141,2967,196611,3915939,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-10 00:40:32.695804,-62.743106064067334,63.22738757301822,52.27966457761683,7.066850899402226e-28,25.0,63.07,2.7445598364131496,63.01,0.3041,0.8937,50.0433,0.2436,-0.078,0.02,0
227181,npp,1619,888,0.407009959220886,48.6945304870605,39.1283569335938,3670176,1621,664,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-10 22:41:31.974410,94.35808236262835,51.775851976917814,44.10329107249877,1.5647850219686935e-23,6.0,-51.75,1.847645286154319,-51.855,0.1376,0.2871,0.4065,0.7583,0.2826,0.3086,0
227196,npp,511,3257,1.17159879207611,48.6900444030762,39.1212501525879,3719328,509,2600,196611,3915939,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-11 00:21:53.017944,-66.08133405886905,53.877948605503725,45.69639911697087,3.231927586594474e-27,22.0,53.76,1.9513309067639726,53.675,0.2187,0.4457,3.3345,0.4885,0.5897,0.5723,0
227378,npp,827,433,0.590987205505371,48.6944541931152,39.1210403442383,3670176,826,251,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-11 22:22:32.724839,90.62844601595414,62.740755937326256,51.95326842313852,1.850954990980151e-19,3.0,-62.7,2.6065528283652384,-62.7,0.1357,0.2697,0.5735,0.8072,0.341,0.4771,0
227390,npp,2944,2831,0.289201661944389,48.6875152587891,39.1251106262207,3670176,2942,2280,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-12 00:03:11.561254,-69.14227914136985,40.296058680530734,34.957822992506735,7.249569946519162e-25,19.0,40.21,1.4276677814245327,40.08,0.2332,0.3271,0.6267,0.6654,0.1911,0.1924,0
227583,npp,2276,2395,0.28307074308395397,48.6894493103027,39.1269149780273,3670176,2276,1937,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-09-12 23:44:28.327504,-73.7663187022003,20.506656965928812,18.08057758331309,7.832089504509771e-21,16.0,20.45,1.0837787002826917,20.19,0.1784,0.2491,0.4496,0.8739,0.249,0.2474,0
231257,npp,316,3795,0.525904506444931,48.6936454772949,39.1233520507812,3670176,314,3055,196611,3866787,104,ukr_luhansk_4_2,48.69166667,39.125,4,2,ukr_luhansk,2013-10-01 00:47:02.468148,-61.176950197204846,65.70369876284686,53.854318456715696,0.0004712818215862614,26.0,65.54,3.0,65.51,0.288,0.6899,8.7116,0.3155,0.163,0.1659,0
