lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.601,1.0
1,0.254,0.453,0.256
2,0.091,0.334,0.092
3,0.069,0.24,0.068
4,0.091,0.167,0.088
5,0.183,0.113,0.177
6,0.115,0.073,0.107
7,0.023,0.046,0.013
8,0.023,0.03,0.012
9,0.031,0.021,0.018
10,0.183,0.019,0.168
11,0.311,0.021,0.295
12,0.021,0.026,0.005
13,0.013,0.033,-0.003
14,0.02,0.041,0.004
15,0.038,0.05,0.022
16,0.063,0.057,0.046
17,0.017,0.063,0.001
18,0.006,0.068,-0.009
19,0.009,0.071,-0.006
20,0.029,0.072,0.015
21,0.086,0.071,0.073
22,0.048,0.068,0.036
23,0.024,0.063,0.013
24,0.015,0.057,0.005
25,0.02,0.049,0.012
26,0.06,0.024,0.053
27,0.037,0.018,0.03
28,0.009,0.017,0.004
29,0.003,0.017,-0.002
30,0.004,0.017,-0.001
31,0.015,0.013,0.009
32,0.031,0.011,0.024
33,0.011,0.012,0.002
34,-0.0,0.015,-0.01
35,-0.003,0.019,-0.014
36,0.006,0.017,-0.007
37,0.028,0.007,0.014
38,0.024,0.005,0.011
39,0.004,0.004,-0.009
40,-0.003,0.003,-0.016
41,-0.0,0.001,-0.015
42,0.012,-0.001,-0.004
43,0.0,-0.002,-0.015
44,-0.006,-0.002,-0.021
45,-0.007,-0.001,-0.023
46,-0.006,-0.001,-0.022
47,-0.002,-0.003,-0.017
48,-0.002,-0.004,-0.016
49,-0.005,-0.005,-0.017
50,-0.009,-0.005,-0.019
51,-0.011,-0.005,-0.019
52,-0.01,-0.006,-0.016
53,-0.004,-0.008,-0.01
54,-0.005,-0.008,-0.009
55,-0.008,-0.008,-0.009
56,-0.008,-0.008,-0.008
57,-0.005,-0.008,-0.005
58,-0.004,-0.009,-0.003
59,-0.006,-0.009,-0.004
60,-0.007,-0.009,-0.006
61,-0.008,-0.009,-0.008
62,-0.009,-0.008,-0.01
63,-0.01,-0.009,-0.012
64,-0.01,-0.009,-0.015
65,-0.013,-0.01,-0.018
66,-0.013,-0.009,-0.018
67,-0.012,-0.009,-0.018
68,-0.01,-0.01,-0.017
69,-0.01,-0.01,-0.018
70,-0.009,-0.01,-0.017
71,-0.008,-0.01,-0.016
72,-0.009,-0.01,-0.017
73,-0.01,-0.01,-0.019
74,-0.011,-0.011,-0.021
75,-0.014,-0.011,-0.023
76,-0.014,-0.011,-0.023
77,-0.013,-0.012,-0.02
78,-0.011,-0.012,-0.016
79,-0.01,-0.012,-0.014
80,-0.01,-0.012,-0.014
81,-0.01,-0.012,-0.012
82,-0.008,-0.013,-0.009
83,-0.009,-0.013,-0.009
84,-0.011,-0.013,-0.01
85,-0.014,-0.013,-0.012
86,-0.017,-0.013,-0.014
87,-0.017,-0.014,-0.012
88,-0.016,-0.014,-0.01
89,-0.016,-0.014,-0.01
90,-0.016,-0.014,-0.011
91,-0.015,-0.014,-0.012
92,-0.015,-0.014,-0.013
93,-0.014,-0.014,-0.014
94,-0.014,-0.014,-0.015
95,-0.014,-0.014,-0.014
96,-0.014,-0.014,-0.015
97,-0.013,-0.015,-0.012
98,-0.011,-0.015,-0.01
99,-0.012,-0.015,-0.011
100,-0.013,-0.015,-0.013
101,-0.013,-0.015,-0.014
102,-0.013,-0.015,-0.014
103,-0.013,-0.014,-0.013
104,-0.013,-0.014,-0.014
105,-0.015,-0.014,-0.015
106,-0.016,-0.014,-0.015
107,-0.019,-0.015,-0.016
108,-0.016,-0.015,-0.012
109,-0.016,-0.014,-0.011
110,-0.016,-0.014,-0.012
111,-0.016,-0.014,-0.012
112,-0.015,-0.013,-0.01
113,-0.013,-0.013,-0.006
114,-0.01,-0.012,-0.001
115,-0.008,-0.011,0.004
116,-0.009,-0.011,0.003
117,-0.01,-0.01,0.002
118,-0.01,-0.009,0.002
119,-0.01,-0.009,0.001
120,-0.01,-0.009,0.001
121,-0.011,-0.008,-0.002
122,-0.01,-0.008,-0.001
123,-0.007,-0.008,0.002
124,-0.005,-0.008,0.005
125,-0.003,-0.007,0.008
126,-0.002,-0.007,0.01
127,-0.004,-0.007,0.01
128,-0.003,-0.008,0.011
129,-0.005,-0.008,0.009
130,-0.007,-0.009,0.004
131,-0.011,-0.009,-0.001
132,-0.014,-0.009,-0.005
133,-0.016,-0.01,-0.008
134,-0.014,-0.011,-0.006
135,-0.013,-0.011,-0.004
136,-0.013,-0.011,-0.003
137,-0.013,-0.012,-0.001
138,-0.013,-0.012,0.001
139,-0.01,-0.011,0.003
140,-0.009,-0.011,0.003
141,-0.007,-0.01,0.004
142,-0.005,-0.009,0.004
143,-0.006,-0.008,0.004
144,-0.008,-0.008,0.002
145,-0.007,-0.007,0.003
146,-0.008,-0.005,0.003
147,-0.008,-0.003,0.003
148,-0.006,-0.002,0.005
149,-0.005,-0.0,0.006
150,-0.001,0.001,0.009
151,0.003,0.002,0.01
152,0.005,0.004,0.01
153,0.005,0.005,0.007
154,0.005,0.006,0.007
155,0.01,0.007,0.012
156,0.018,0.008,0.021
157,0.016,0.009,0.018
158,0.013,0.01,0.014
159,0.01,0.01,0.009
160,0.009,0.01,0.007
161,0.008,0.01,0.006
162,0.006,0.01,0.003
163,0.006,0.01,0.002
164,0.007,0.01,0.004
165,0.01,0.01,0.006
166,0.015,0.01,0.012
167,0.014,0.01,0.012
168,0.01,0.009,0.008
169,0.005,0.009,0.003
170,0.007,0.009,0.006
171,0.011,0.009,0.01
172,0.017,0.01,0.016
173,0.013,0.01,0.014
174,0.008,0.011,0.011
175,0.007,0.011,0.009
176,0.004,0.012,0.004
177,0.009,0.013,0.009
178,0.013,0.013,0.013
179,0.007,0.014,0.007
180,0.009,0.015,0.01
181,0.016,0.016,0.017
182,0.023,0.017,0.023
183,0.026,0.017,0.027
184,0.023,0.017,0.024
185,0.02,0.017,0.021
186,0.02,0.017,0.019
187,0.02,0.017,0.017
188,0.022,0.017,0.019
189,0.02,0.017,0.016
190,0.015,0.016,0.01
191,0.013,0.016,0.007
192,0.011,0.016,0.005
193,0.01,0.015,0.004
194,0.014,0.014,0.009
195,0.015,0.014,0.012
196,0.009,0.013,0.006
197,0.01,0.012,0.008
198,0.011,0.011,0.007
199,0.009,0.01,0.007
200,0.009,0.009,0.008
201,0.01,0.007,0.011
202,0.004,0.007,0.007
203,0.001,0.006,0.006
204,0.003,0.005,0.007
205,0.005,0.004,0.009
206,0.01,0.004,0.013
207,0.008,0.003,0.011
208,0.005,0.003,0.008
209,0.004,0.002,0.007
210,0.003,0.002,0.006
211,0.003,0.001,0.006
212,0.006,0.001,0.009
213,-0.004,0.0,-0.001
214,-0.008,-0.001,-0.006
215,-0.006,-0.001,-0.006
216,-0.003,-0.002,-0.004
217,-0.001,-0.002,-0.004
218,-0.002,-0.002,-0.005
219,-0.005,-0.002,-0.008
220,-0.005,-0.003,-0.009
221,-0.006,-0.003,-0.009
222,-0.004,-0.003,-0.006
223,-0.001,-0.004,-0.004
224,-0.002,-0.004,-0.003
225,-0.004,-0.005,-0.006
226,-0.005,-0.005,-0.004
227,-0.003,-0.006,-0.003
228,-0.003,-0.006,-0.003
229,-0.004,-0.007,-0.004
230,-0.007,-0.007,-0.006
231,-0.008,-0.008,-0.006
232,-0.009,-0.008,-0.006
233,-0.01,-0.009,-0.006
234,-0.01,-0.01,-0.006
235,-0.011,-0.011,-0.006
236,-0.012,-0.011,-0.006
237,-0.012,-0.012,-0.007
238,-0.013,-0.013,-0.008
239,-0.014,-0.014,-0.009
240,-0.016,-0.014,-0.011
241,-0.017,-0.014,-0.011
242,-0.015,-0.015,-0.01
243,-0.015,-0.015,-0.009
244,-0.017,-0.015,-0.013
245,-0.017,-0.015,-0.016
246,-0.015,-0.015,-0.016
247,-0.016,-0.015,-0.018
248,-0.014,-0.015,-0.018
249,-0.013,-0.014,-0.019
250,-0.013,-0.014,-0.019
251,-0.013,-0.014,-0.019
252,-0.013,-0.013,-0.018
253,-0.012,-0.013,-0.016
254,-0.012,-0.013,-0.015
255,-0.012,-0.013,-0.016
256,-0.013,-0.013,-0.016
257,-0.011,-0.013,-0.014
258,-0.012,-0.013,-0.015
259,-0.012,-0.013,-0.014
260,-0.012,-0.013,-0.014
261,-0.014,-0.013,-0.014
262,-0.014,-0.013,-0.012
263,-0.015,-0.013,-0.01
264,-0.014,-0.014,-0.01
265,-0.014,-0.014,-0.011
266,-0.014,-0.014,-0.011
267,-0.015,-0.015,-0.012
268,-0.015,-0.015,-0.012
269,-0.015,-0.015,-0.013
270,-0.015,-0.015,-0.014
271,-0.016,-0.016,-0.015
272,-0.017,-0.016,-0.016
273,-0.016,-0.016,-0.014
274,-0.017,-0.016,-0.016
275,-0.016,-0.016,-0.019
276,-0.016,-0.016,-0.021
277,-0.016,-0.016,-0.022
278,-0.016,-0.016,-0.023
279,-0.015,-0.016,-0.023
280,-0.015,-0.016,-0.024
281,-0.015,-0.015,-0.023
282,-0.015,-0.015,-0.023
283,-0.015,-0.015,-0.023
284,-0.014,-0.015,-0.021
285,-0.014,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.014,-0.021
288,-0.016,-0.014,-0.021
289,-0.015,-0.014,-0.02
290,-0.014,-0.014,-0.018
291,-0.014,-0.014,-0.016
292,-0.014,-0.013,-0.014
293,-0.013,-0.013,-0.01
294,-0.012,-0.013,-0.008
295,-0.011,-0.013,-0.006
296,-0.012,-0.013,-0.006
297,-0.013,-0.013,-0.006
298,-0.012,-0.013,-0.007
299,-0.012,-0.012,-0.008
300,-0.012,-0.012,-0.008
301,-0.012,-0.012,-0.009
302,-0.013,-0.012,-0.01
303,-0.013,-0.012,-0.01
304,-0.012,-0.012,-0.011
305,-0.011,-0.012,-0.009
306,-0.011,-0.012,-0.011
307,-0.011,-0.012,-0.013
308,-0.011,-0.012,-0.014
309,-0.01,-0.012,-0.014
310,-0.009,-0.011,-0.013
311,-0.011,-0.01,-0.015
312,-0.012,-0.01,-0.015
313,-0.012,-0.009,-0.015
314,-0.009,-0.008,-0.012
315,-0.008,-0.007,-0.011
316,-0.009,-0.006,-0.011
317,-0.009,-0.005,-0.011
318,-0.008,-0.005,-0.01
319,-0.005,-0.005,-0.006
320,-0.001,-0.004,-0.001
321,-0.001,-0.002,0.0
322,-0.005,-0.001,-0.001
323,-0.003,-0.001,0.002
324,0.001,-0.001,0.007
325,0.007,-0.001,0.013
326,0.012,-0.001,0.018
327,0.002,0.001,0.007
328,-0.002,0.001,0.002
329,-0.002,0.001,-0.001
330,0.005,0.0,0.004
331,0.013,0.0,0.011
332,0.001,0.004,-0.002
333,-0.006,0.005,-0.009
334,-0.007,0.004,-0.01
335,-0.003,0.002,-0.008
336,0.013,0.002,0.007
337,0.003,0.004,-0.004
338,-0.003,0.006,-0.01
339,0.003,0.006,-0.005
340,0.01,0.007,0.002
341,0.024,0.008,0.017
342,0.016,0.01,0.009
343,0.001,0.017,-0.006
344,-0.001,0.017,-0.007
345,0.004,0.018,-0.001
346,0.045,0.019,0.039
347,0.058,0.021,0.053
348,0.015,0.026,0.011
349,0.006,0.028,0.004
350,0.01,0.03,0.01
351,0.025,0.032,0.027
352,0.077,0.033,0.08
353,0.036,0.036,0.04
354,0.012,0.038,0.016
355,0.01,0.039,0.015
356,0.011,0.04,0.015
357,0.14,0.041,0.142
358,0.09,0.042,0.091
359,0.021,0.045,0.021
360,0.006,0.046,0.005
361,0.006,0.045,0.003
362,0.062,0.043,0.058
363,0.084,0.042,0.079
364,0.018,0.043,0.013
365,0.008,0.042,0.001
366,0.006,0.04,-0.002
367,0.016,0.037,0.007
368,0.184,0.035,0.174
369,0.026,0.036,0.017
370,0.003,0.036,-0.007
371,-0.001,0.036,-0.01
372,0.015,0.034,0.006
373,0.087,0.032,0.078
374,0.046,0.031,0.038
375,0.022,0.032,0.014
376,0.01,0.032,0.003
377,0.008,0.032,0.002
378,0.051,0.033,0.045
379,0.031,0.033,0.026
380,0.011,0.033,0.008
381,0.006,0.033,0.004
382,0.005,0.033,0.005
383,0.035,0.033,0.036
384,0.095,0.033,0.095
385,0.057,0.033,0.057
386,0.029,0.032,0.028
387,0.009,0.031,0.007
388,0.022,0.03,0.018
389,0.078,0.028,0.072
390,0.028,0.027,0.022
391,0.009,0.025,0.002
392,0.0,0.022,-0.006
393,-0.001,0.02,-0.008
394,0.049,0.017,0.041
395,0.021,0.014,0.012
396,0.005,0.011,-0.004
397,-0.004,0.008,-0.013
398,-0.008,0.005,-0.018
399,0.005,0.002,-0.005
400,0.01,-0.001,-0.0
