lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.482,0.539,0.483
2,0.186,0.395,0.186
3,0.09,0.281,0.089
4,0.093,0.191,0.091
5,0.201,0.123,0.198
6,0.09,0.073,0.087
7,0.017,0.038,0.012
8,0.016,0.015,0.009
9,0.039,0.002,0.03
10,0.127,-0.004,0.117
11,0.185,-0.003,0.174
12,0.044,0.001,0.032
13,0.003,0.008,-0.009
14,0.006,0.017,-0.006
15,0.018,0.026,0.006
16,0.031,0.035,0.019
17,0.009,0.043,-0.003
18,-0.002,0.05,-0.013
19,0.007,0.054,-0.004
20,0.045,0.057,0.035
21,0.077,0.058,0.067
22,0.03,0.056,0.022
23,0.0,0.053,-0.007
24,-0.003,0.048,-0.01
25,0.017,0.041,0.011
26,0.032,0.023,0.026
27,0.022,0.014,0.017
28,0.004,0.011,-0.001
29,-0.004,0.012,-0.008
30,0.001,0.013,-0.004
31,0.018,0.009,0.014
32,0.027,0.007,0.022
33,0.003,0.008,-0.003
34,-0.006,0.01,-0.012
35,-0.005,0.012,-0.012
36,0.002,0.01,-0.006
37,0.026,0.004,0.016
38,0.017,0.002,0.008
39,0.002,0.001,-0.008
40,-0.006,0.0,-0.016
41,-0.007,-0.001,-0.018
42,0.012,-0.002,-0.001
43,0.001,-0.003,-0.012
44,-0.006,-0.003,-0.018
45,-0.008,-0.002,-0.021
46,-0.008,-0.003,-0.019
47,-0.003,-0.006,-0.014
48,-0.007,-0.007,-0.017
49,-0.01,-0.008,-0.019
50,-0.012,-0.008,-0.02
51,-0.013,-0.009,-0.019
52,-0.013,-0.01,-0.017
53,-0.011,-0.012,-0.015
54,-0.011,-0.012,-0.014
55,-0.011,-0.012,-0.013
56,-0.011,-0.012,-0.013
57,-0.011,-0.013,-0.013
58,-0.01,-0.014,-0.012
59,-0.012,-0.014,-0.014
60,-0.014,-0.014,-0.016
61,-0.014,-0.014,-0.017
62,-0.014,-0.013,-0.017
63,-0.014,-0.014,-0.018
64,-0.014,-0.015,-0.018
65,-0.016,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.016,-0.015,-0.019
68,-0.017,-0.015,-0.018
69,-0.017,-0.016,-0.021
70,-0.016,-0.016,-0.021
71,-0.016,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.016,-0.017,-0.025
75,-0.016,-0.017,-0.024
76,-0.016,-0.017,-0.023
77,-0.016,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.018,-0.017,-0.021
80,-0.019,-0.017,-0.022
81,-0.018,-0.017,-0.02
82,-0.018,-0.017,-0.019
83,-0.017,-0.017,-0.018
84,-0.018,-0.017,-0.019
85,-0.019,-0.018,-0.02
86,-0.018,-0.018,-0.019
87,-0.017,-0.018,-0.017
88,-0.017,-0.018,-0.016
89,-0.017,-0.017,-0.017
90,-0.017,-0.017,-0.017
91,-0.016,-0.017,-0.017
92,-0.015,-0.017,-0.016
93,-0.016,-0.017,-0.016
94,-0.018,-0.017,-0.018
95,-0.02,-0.017,-0.02
96,-0.02,-0.016,-0.02
97,-0.018,-0.016,-0.017
98,-0.017,-0.016,-0.015
99,-0.016,-0.016,-0.017
100,-0.016,-0.016,-0.018
101,-0.016,-0.016,-0.019
102,-0.016,-0.017,-0.02
103,-0.015,-0.018,-0.018
104,-0.014,-0.018,-0.017
105,-0.016,-0.018,-0.019
106,-0.017,-0.019,-0.02
107,-0.018,-0.019,-0.02
108,-0.017,-0.019,-0.017
109,-0.017,-0.018,-0.016
110,-0.017,-0.018,-0.015
111,-0.018,-0.017,-0.016
112,-0.019,-0.017,-0.016
113,-0.019,-0.016,-0.016
114,-0.017,-0.014,-0.014
115,-0.015,-0.013,-0.012
116,-0.016,-0.012,-0.013
117,-0.016,-0.01,-0.013
118,-0.015,-0.009,-0.011
119,-0.011,-0.008,-0.008
120,-0.007,-0.006,-0.003
121,-0.007,-0.005,-0.002
122,-0.006,-0.004,0.001
123,-0.0,-0.003,0.008
124,0.008,-0.002,0.018
125,0.014,-0.001,0.026
126,0.006,-0.001,0.02
127,-0.003,-0.0,0.01
128,-0.001,-0.001,0.011
129,0.003,-0.001,0.013
130,0.004,-0.002,0.013
131,0.0,-0.003,0.008
132,-0.004,-0.003,0.002
133,-0.007,-0.005,-0.003
134,-0.008,-0.006,-0.005
135,-0.009,-0.007,-0.006
136,-0.009,-0.007,-0.005
137,-0.012,-0.008,-0.007
138,-0.013,-0.008,-0.007
139,-0.011,-0.008,-0.005
140,-0.01,-0.008,-0.003
141,-0.008,-0.007,-0.001
142,-0.008,-0.006,-0.001
143,-0.008,-0.005,-0.002
144,-0.008,-0.003,-0.003
145,-0.004,-0.001,0.0
146,-0.004,0.0,0.001
147,-0.002,0.002,0.003
148,0.001,0.004,0.006
149,0.005,0.007,0.01
150,0.012,0.008,0.017
151,0.019,0.009,0.023
152,0.019,0.01,0.023
153,0.016,0.012,0.019
154,0.014,0.013,0.016
155,0.018,0.013,0.022
156,0.023,0.014,0.028
157,0.021,0.014,0.022
158,0.015,0.013,0.014
159,0.01,0.012,0.008
160,0.01,0.011,0.008
161,0.007,0.01,0.004
162,0.004,0.008,0.0
163,0.001,0.007,-0.004
164,-0.001,0.006,-0.004
165,-0.001,0.004,-0.005
166,-0.001,0.003,-0.003
167,0.003,0.001,0.002
168,0.004,0.0,0.003
169,0.002,-0.001,0.002
170,0.001,-0.001,0.0
171,-0.001,-0.001,-0.001
172,-0.0,-0.001,-0.002
173,-0.0,-0.0,-0.002
174,-0.001,0.001,-0.002
175,-0.001,0.002,-0.001
176,-0.002,0.003,-0.002
177,-0.001,0.004,0.0
178,0.002,0.004,0.003
179,0.004,0.005,0.005
180,0.007,0.006,0.009
181,0.011,0.007,0.015
182,0.016,0.008,0.021
183,0.018,0.008,0.025
184,0.013,0.009,0.02
185,0.01,0.01,0.016
186,0.011,0.011,0.015
187,0.012,0.012,0.013
188,0.015,0.013,0.015
189,0.015,0.014,0.014
190,0.013,0.015,0.01
191,0.01,0.016,0.006
192,0.008,0.017,0.004
193,0.007,0.017,0.002
194,0.009,0.017,0.006
195,0.012,0.017,0.01
196,0.015,0.017,0.014
197,0.017,0.017,0.018
198,0.019,0.016,0.021
199,0.022,0.016,0.025
200,0.027,0.015,0.031
201,0.029,0.014,0.035
202,0.021,0.013,0.029
203,0.014,0.012,0.021
204,0.009,0.011,0.016
205,0.007,0.009,0.014
206,0.008,0.008,0.013
207,0.006,0.007,0.011
208,0.004,0.005,0.009
209,0.001,0.003,0.006
210,-0.001,0.002,0.005
211,-0.003,0.0,0.005
212,-0.005,-0.001,0.004
213,-0.007,-0.003,0.002
214,-0.012,-0.004,-0.004
215,-0.007,-0.005,-0.001
216,-0.004,-0.006,0.0
217,-0.004,-0.007,-0.002
218,-0.005,-0.007,-0.004
219,-0.008,-0.007,-0.007
220,-0.007,-0.006,-0.006
221,-0.005,-0.006,-0.005
222,-0.004,-0.005,-0.002
223,-0.002,-0.004,-0.001
224,-0.003,-0.003,-0.002
225,-0.007,-0.003,-0.005
226,-0.003,-0.003,0.0
227,0.001,-0.003,0.004
228,0.001,-0.003,0.004
229,-0.001,-0.003,0.001
230,-0.006,-0.004,-0.002
231,-0.006,-0.004,-0.002
232,-0.002,-0.005,0.002
233,-0.001,-0.006,0.003
234,-0.002,-0.007,0.001
235,-0.006,-0.008,-0.003
236,-0.008,-0.009,-0.004
237,-0.01,-0.01,-0.006
238,-0.013,-0.011,-0.009
239,-0.015,-0.011,-0.011
240,-0.018,-0.012,-0.012
241,-0.017,-0.013,-0.01
242,-0.015,-0.013,-0.008
243,-0.013,-0.014,-0.005
244,-0.017,-0.014,-0.01
245,-0.019,-0.015,-0.014
246,-0.017,-0.015,-0.014
247,-0.015,-0.015,-0.014
248,-0.013,-0.015,-0.015
249,-0.013,-0.016,-0.017
250,-0.014,-0.015,-0.018
251,-0.015,-0.015,-0.019
252,-0.013,-0.015,-0.017
253,-0.011,-0.015,-0.014
254,-0.01,-0.015,-0.012
255,-0.014,-0.015,-0.015
256,-0.017,-0.015,-0.017
257,-0.016,-0.015,-0.017
258,-0.015,-0.016,-0.016
259,-0.017,-0.016,-0.017
260,-0.018,-0.017,-0.018
261,-0.018,-0.017,-0.018
262,-0.019,-0.017,-0.018
263,-0.018,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.019,-0.016
266,-0.018,-0.019,-0.016
267,-0.019,-0.019,-0.017
268,-0.02,-0.019,-0.016
269,-0.02,-0.02,-0.016
270,-0.021,-0.02,-0.015
271,-0.021,-0.019,-0.016
272,-0.022,-0.019,-0.017
273,-0.022,-0.019,-0.016
274,-0.02,-0.019,-0.016
275,-0.016,-0.018,-0.016
276,-0.016,-0.018,-0.018
277,-0.015,-0.017,-0.02
278,-0.016,-0.017,-0.02
279,-0.015,-0.017,-0.021
280,-0.014,-0.016,-0.02
281,-0.015,-0.016,-0.021
282,-0.016,-0.016,-0.021
283,-0.017,-0.016,-0.022
284,-0.017,-0.015,-0.021
285,-0.016,-0.015,-0.019
286,-0.014,-0.015,-0.018
287,-0.015,-0.015,-0.019
288,-0.015,-0.016,-0.019
289,-0.016,-0.016,-0.018
290,-0.016,-0.016,-0.018
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.016
295,-0.016,-0.017,-0.015
296,-0.017,-0.017,-0.015
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.017,-0.016,-0.014
301,-0.017,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.015
305,-0.015,-0.016,-0.013
306,-0.014,-0.015,-0.015
307,-0.014,-0.015,-0.016
308,-0.014,-0.015,-0.017
309,-0.013,-0.014,-0.017
310,-0.011,-0.014,-0.015
311,-0.013,-0.013,-0.017
312,-0.014,-0.013,-0.017
313,-0.014,-0.013,-0.017
314,-0.013,-0.013,-0.016
315,-0.011,-0.013,-0.013
316,-0.012,-0.012,-0.013
317,-0.012,-0.011,-0.012
318,-0.012,-0.01,-0.013
319,-0.01,-0.009,-0.011
320,-0.008,-0.008,-0.008
321,-0.006,-0.006,-0.005
322,-0.008,-0.003,-0.006
323,-0.01,-0.003,-0.007
324,-0.008,-0.004,-0.005
325,-0.003,-0.005,-0.0
326,0.006,-0.005,0.008
327,-0.001,-0.002,0.001
328,-0.007,-0.001,-0.005
329,-0.008,-0.003,-0.007
330,-0.001,-0.003,-0.001
331,0.014,-0.002,0.013
332,0.0,0.005,-0.001
333,-0.004,0.007,-0.006
334,0.01,0.005,0.007
335,0.019,0.001,0.015
336,0.022,-0.001,0.016
337,0.004,-0.001,-0.002
338,-0.004,0.001,-0.01
339,-0.007,0.002,-0.013
340,-0.006,0.004,-0.013
341,0.004,0.007,-0.003
342,0.015,0.014,0.008
343,-0.0,0.023,-0.006
344,-0.005,0.029,-0.01
345,0.008,0.031,0.004
346,0.055,0.032,0.05
347,0.105,0.034,0.1
348,0.041,0.04,0.038
349,0.008,0.043,0.006
350,0.001,0.046,0.001
351,0.03,0.049,0.03
352,0.118,0.053,0.119
353,0.064,0.061,0.066
354,0.009,0.066,0.012
355,0.003,0.068,0.006
356,0.06,0.07,0.062
357,0.243,0.072,0.244
358,0.209,0.076,0.21
359,0.093,0.082,0.092
360,0.031,0.083,0.03
361,0.009,0.082,0.007
362,0.045,0.079,0.042
363,0.062,0.077,0.059
364,0.026,0.079,0.021
365,0.006,0.076,-0.0
366,0.01,0.072,0.003
367,0.087,0.069,0.079
368,0.21,0.067,0.201
369,0.165,0.067,0.156
370,0.07,0.067,0.061
371,0.037,0.067,0.028
372,0.037,0.065,0.028
373,0.106,0.062,0.098
374,0.057,0.061,0.049
375,0.018,0.062,0.012
376,0.007,0.063,0.001
377,0.031,0.064,0.025
378,0.128,0.065,0.122
379,0.098,0.066,0.093
380,0.031,0.067,0.027
381,0.0,0.068,-0.003
382,0.002,0.068,-0.0
383,0.07,0.068,0.067
384,0.166,0.067,0.164
385,0.099,0.065,0.096
386,0.054,0.063,0.051
387,0.02,0.06,0.016
388,0.056,0.057,0.051
389,0.148,0.053,0.142
390,0.047,0.048,0.042
391,0.016,0.043,0.011
392,0.004,0.037,-0.002
393,0.008,0.031,0.002
394,0.059,0.025,0.051
395,0.023,0.019,0.015
396,0.004,0.013,-0.005
397,-0.006,0.008,-0.015
398,-0.004,0.004,-0.013
399,0.009,0.001,-0.001
400,0.007,-0.001,-0.002
