gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3023,1568,0.5473756790161131,48.5066604614258,39.8184852600098,3670176,3022,1177,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-11 23:04:03.363051,98.29753572959422,25.842132437316796,22.715181397038894,0.00011970284520198175,11.0,-25.84,1.1367971201176101,-25.84,0.1014,0.2093,0.333,1.5567,0.6232,0.8521,0
137631,npp,2261,1108,0.390483021736145,48.5087013244629,39.8149375915527,3670176,2262,815,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-12 22:45:09.486085,96.12236625646477,44.92686888981097,38.726947447253536,2.132844345560442e-09,8.0,-44.91,1.5732132722552272,-44.895,0.1048,0.2862,0.4082,1.1384,0.3921,0.4445,0
137822,npp,1453,649,0.314752221107483,48.5105857849121,39.82080078125,3670176,1451,431,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-13 22:26:10.283232,92.35201968929714,58.021832605663406,48.71516948767731,1.2967842781814985e-15,5.0,-57.98,2.2013981571160284,-57.96,0.0724,0.3148,0.5004,1.0352,0.3258,0.3258,0
138010,npp,632,195,0.235230043530464,48.5093612670898,39.8171424865723,3670176,632,96,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.9783085800577,67.17704245945359,54.73703151640072,2.5479653446142214e-21,2.0,-67.1,3.1865100272627664,-67.08,0.2536,0.4258,0.675,0.7653,0.266,0.18,0
138022,npp,2829,2609,0.454431861639023,48.5069198608398,39.8182067871094,3670176,2828,2107,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-14 23:47:57.035274,-71.50892764287319,31.06544231837384,27.20308110437899,1.541168578170262e-16,18.0,31.0,1.2365102219381485,30.975,0.2437,0.3781,0.6413,0.8618,0.3876,0.3916,0
138408,npp,1407,1717,0.239234134554863,48.5111770629883,39.813835144043,3670176,1407,1304,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-16 23:10:18.191677,99.01075012927785,18.07092113760655,15.949810928429027,1.8677621427244465e-26,12.0,-18.09,1.0442604737599883,-18.04,0.1694,0.2603,0.4192,1.2517,0.3056,0.2994,0
138796,npp,2945,800,0.331759795546532,48.508861541748,39.8175849914551,3670176,2948,586,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.9282769104867,54.21216506807398,45.9390906117058,9.060539202954859e-28,6.0,-54.18,1.9513309067639726,-54.13,0.1803,0.3318,0.4086,0.9821,0.3258,0.3258,0
138809,npp,1866,3187,0.332255229353905,48.5040702819824,39.8173866271973,3670176,1865,2539,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-19 00:12:53.271448,-67.02343772132113,51.91634660932012,44.21324128947131,3.1857320079721655e-28,22.0,51.84,1.847645286154319,51.81,0.2902,0.4076,0.9159,0.7994,0.2851,0.2656,0
138994,npp,2133,346,0.42280912399292,48.5099411010742,39.8201675415039,3670176,2135,189,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-19 22:13:27.681138,90.1565544533435,64.46658754732867,53.06738526268938,6.091204713649718e-26,3.0,-64.4,2.7445598364131496,-64.38,0.2316,0.3683,0.5144,0.8847,0.3457,0.374,0
139009,npp,1207,2754,0.362683653831482,48.5062713623047,39.8126068115234,3670176,1207,2212,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-19 23:54:10.079046,-70.88137594914285,37.27707162226784,32.45046939991832,1.6211076822516605e-28,19.0,37.22,1.357151599901897,37.26,0.2542,0.3537,0.5283,0.9213,0.3325,0.3342,0
139783,npp,1341,952,0.376061588525772,48.5118522644043,39.8163375854492,3670176,1340,705,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.51219720500714,49.92701958296575,42.678180920182925,1.1153484016738615e-12,7.0,-49.9,1.7549928774784245,-49.84,0.23,0.3383,0.4366,0.9632,0.3474,0.3622,0
139797,npp,212,3326,0.83183366060257,48.5098648071289,39.8183631896973,3670176,214,2674,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-09-24 00:19:04.549467,-66.0053756280854,55.62871574069053,46.99092203577819,1.5769991299303863e-19,23.0,55.54,2.0682789409984763,55.54,0.2164,0.6563,1.1044,0.4965,0.4107,0.413,0
144246,npp,1815,193,0.5383470952510829,48.5067176818848,39.816291809082,3670176,1816,95,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-16 22:06:58.054291,269.05981648272194,67.22372486037298,54.75728083553511,8.192490915327525e-30,2.0,-67.14,3.1865100272627664,-67.08,0.2536,0.4258,0.675,0.7653,0.3612,0.412,0
144263,npp,941,2604,0.402941316366196,48.5092163085938,39.8123474121094,3670176,941,2104,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-16 23:47:45.791918,-70.87035546504968,30.83831355410091,27.006590126599782,9.347426562911418e-29,18.0,30.77,1.2365102219381485,30.975,0.2437,0.3781,0.6413,0.8618,0.3459,0.3473,0
144455,npp,255,2165,0.29299977421760603,48.5077857971191,39.8177795410156,3670176,255,1726,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-17 23:28:59.065548,-71.57447030355125,7.676059074746508,6.795136587578944,1.2018644800216832e-29,15.0,7.59,1.0,7.8,0.1735,0.2771,0.4069,1.1757,0.3417,0.3445,0
144659,npp,2613,1715,0.24474304914474498,48.5092277526855,39.8147850036621,3670176,2613,1302,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-18 23:10:10.556017,100.33358033271607,18.18634228893181,16.049275033669105,1.0888262377958516e-28,12.0,-18.2,1.0442604737599883,-18.04,0.1694,0.2603,0.4192,1.2517,0.3109,0.3063,0
144673,npp,1231,3990,0.341274306178093,48.5094184875488,39.8114852905273,3670176,1237,3164,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-19 00:50:01.356006,-59.47852064608264,68.94661728399048,55.768365906868524,2.705561326555987e-29,28.0,68.8,3.5496478698597698,68.8,0.1697,0.9513,5.6949,0.3425,0.154,0.1169,0
144859,npp,1870,1260,0.38591793179512,48.5104293823242,39.8182830810547,3670176,1869,940,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-19 22:51:16.714569,96.41495484598887,39.4480451410419,34.250494801986065,7.655887288006062e-26,9.0,-39.42,1.4276677814245327,-39.23,0.1891,0.2541,0.3792,1.2824,0.4182,0.4949,0
144874,npp,641,3595,0.476217836141586,48.5074653625488,39.8173065185547,3670176,644,2917,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-20 00:31:27.086918,-63.80774330626857,61.83517121428842,51.35054852567829,1.324565585316453e-28,25.0,61.72,2.5331140255951103,61.78,0.3166,0.4762,4.8744,0.6842,0.3258,0.3258,0
145054,npp,1099,799,0.5930741429328921,48.5073738098145,39.8167915344238,3670176,1098,585,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.64980670990973,54.25514950608639,45.96549115077332,2.747901027779026e-21,6.0,-54.21,1.9513309067639726,-54.13,0.1803,0.3318,0.4086,0.9821,0.4598,0.5825,0
145068,npp,21,3184,0.348333060741425,48.5081596374512,39.8167877197266,3670176,22,2538,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-21 00:12:47.484003,-67.20743514168227,51.830920695460144,44.14262966790094,5.283601889245757e-26,22.0,51.75,1.847645286154319,51.81,0.2902,0.4076,0.9159,0.7994,0.2938,0.2785,0
145266,npp,2444,2752,0.437950670719147,48.5073890686035,39.8197860717773,3670176,2443,2209,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-21 23:54:04.324743,-70.35147481745243,37.20317860957748,32.385190161255835,9.512842866284024e-22,19.0,37.14,1.357151599901897,37.26,0.2542,0.3537,0.5283,0.9213,0.388,0.4035,0
145460,npp,1766,2314,0.299411281943321,48.5115394592285,39.8172569274902,3670176,1766,1865,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-22 23:35:19.385353,-73.86017636011918,16.08609240310108,14.207827687997913,4.217980086512234e-16,16.0,16.05,1.0442604737599883,16.13,0.2076,0.2904,0.373,1.1221,0.3345,0.336,0
145856,npp,2118,3730,0.452693939208984,48.5057640075684,39.8193283081055,3670176,2119,3013,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-25 00:37:42.076523,-62.34966722516267,64.48264502228243,53.07825084887872,1.875760970801683e-10,26.0,64.36,2.8345692104261015,64.375,0.3683,0.6767,8.6146,0.4815,0.2468,0.218,0
146044,npp,1491,3325,0.595882952213287,48.5058441162109,39.8185234069824,3670176,1493,2673,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-10-26 00:19:04.255193,-66.14715712600939,55.612192999517106,46.97246714600574,0.00044826557504009805,23.0,55.52,2.0682789409984763,55.54,0.2164,0.6563,1.1044,0.4965,0.2966,0.2959,0
148978,npp,1028,1417,0.35854579508304596,48.5112190246582,39.8148307800293,3670176,1029,1065,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-09 22:57:46.078597,98.8218991002018,32.91127851782141,28.76774951427046,1.232867683632206e-08,10.0,-32.92,1.2365102219381485,-32.92,0.146,0.3027,0.3492,1.0764,0.371,0.3859,0
148990,npp,2819,3732,0.715492308139801,48.5035629272461,39.8191680908203,3670176,2821,3014,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-10 00:37:49.335078,-62.352422029044824,64.52026223827338,53.0991045657735,0.0003179430604658031,26.0,64.39,2.8345692104261015,64.375,0.3683,0.6767,8.6146,0.4815,0.3395,0.3445,0
149370,npp,2525,500,0.35026475787162803,48.5098342895508,39.8130340576172,3670176,2523,302,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-11 22:19:51.308634,91.20048991467384,61.38363056214705,51.03538168600417,2.2556253048762936e-22,4.0,-61.32,2.5331140255951103,-61.33,0.0799,0.2815,0.502,1.1576,0.353,0.4055,0
149385,npp,1563,2900,0.309325113892555,48.5102386474609,39.8160705566406,3670176,1563,2339,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-12 00:00:28.371700,-69.28614209355618,42.82682469571825,37.02354717718482,4.1598654689374606e-16,20.0,42.74,1.4867838833500562,42.78,0.1779,0.3117,0.6237,1.0454,0.3243,0.3234,0
149562,npp,1701,48,0.380920171737671,48.5079116821289,39.8149909973145,3670176,1703,19,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-12 22:00:50.364241,267.8518526517119,69.59527786697093,56.11437539358804,8.173677061452248e-28,1.0,-69.49,3.5496478698597698,-69.56,0.1646,0.3341,0.6277,0.9752,0.339,0.3715,0
149576,npp,877,2462,0.335333168506622,48.5065307617188,39.8119735717773,3670176,876,1994,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-12 23:41:43.440474,-71.89202609231174,24.014856268871497,21.129917038263553,2.6097892542438082e-23,17.0,23.94,1.1367971201176101,23.99,0.1789,0.3114,0.4176,1.0465,0.3469,0.3509,0
149944,npp,2522,1569,0.02014472335577,48.5098037719727,39.8193473815918,3670176,2522,1178,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-14 23:04:04.685881,98.66650084713203,25.78107972358965,22.658903085371993,1.5811754173742357e-30,11.0,-25.79,1.1367971201176101,-25.84,0.1014,0.2093,0.333,1.5567,0.1594,0.0314,0
149958,npp,1189,3863,0.23678145557642,48.5111846923828,39.8148155212402,3670176,1191,3095,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-15 00:44:02.604798,-60.941878618697956,66.86379632810022,54.5485601371619,1.7671690258542606e-27,27.0,66.73,3.1865100272627664,66.735,0.3862,0.7137,4.3901,0.4565,0.1762,0.1081,0
150144,npp,585,3462,0.014425076544285001,48.509635925293,39.8169898986816,3670176,585,2806,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-16 00:25:24.799166,-64.43789794159144,58.94796084559704,49.367037504905284,2.8355864890834414e-29,24.0,58.84,2.253202848596432,58.84,0.2835,0.4605,0.8086,0.7076,0.1279,0.0102,0
150700,npp,1672,2170,0.251738622784615,48.5039596557617,39.8196792602539,3670176,1672,1731,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-18 23:29:13.582045,-72.62454374964868,7.9342404519458585,7.023161055736645,8.48236762261271e-24,15.0,7.88,1.0,7.8,0.1735,0.2771,0.4069,1.1757,0.3004,0.296,0
151244,npp,2485,803,0.1032083444297314,48.5084457397461,39.8156700134277,3670176,2486,590,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.63489782033514,54.15110810875454,45.886246562835424,7.321240565069648e-06,6.0,-54.1,1.9513309067639726,-54.13,0.1803,0.3318,0.4086,0.9821,0.2087,0.1014,0
151257,npp,1421,3187,0.377334117889404,48.5043983459473,39.8180313110352,3670176,1419,2539,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-11-22 00:12:58.495642,-66.74437014087542,51.9240097365611,44.21167644742194,4.2765434916533486e-13,22.0,51.84,1.847645286154319,51.81,0.2902,0.4076,0.9159,0.7994,0.3095,0.3017,0
154446,npp,700,2315,0.248092025518417,48.5072059631348,39.8164825439453,3670176,700,1867,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-09 23:35:28.800794,-71.95203166045671,16.18871755378734,14.298239533318982,5.003001246458125e-12,16.0,16.1,1.0442604737599883,16.13,0.2076,0.2904,0.373,1.1221,0.2853,0.2784,0
155595,npp,1471,2016,0.445956528186798,48.5061149597168,39.8140487670898,3670176,1470,1584,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-15 23:22:54.987935,60.00127534365449,1.5235778448174093,1.3496168596851044,2.046707915741034e-28,14.0,-1.08,1.0,-0.85,0.1657,0.3258,0.391,1.0,0.446,0.446,0
155777,npp,724,1566,0.12500000070062328,48.5047378540039,39.8197975158691,3670176,724,1176,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-16 23:04:04.654460,99.44409675576408,25.908751559815624,22.771505936388333,1.4615014608670533e-25,11.0,-25.94,1.1367971201176101,-25.84,0.1014,0.2093,0.333,1.5567,0.2517,0.1946,0
155959,npp,3036,1105,0.2205616757273674,48.5063819885254,39.8138236999512,3670176,3035,812,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-17 22:45:08.991457,95.39780148771342,45.014570834046204,38.79507319168431,4.055347839884085e-21,8.0,-45.01,1.5732132722552272,-44.895,0.1048,0.2862,0.4082,1.1384,0.2841,0.2511,0
155971,npp,1855,3459,0.414757817983627,48.5048942565918,39.8197708129883,3670176,1860,2804,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-18 00:25:22.918570,-64.17262618275868,58.91524616564378,49.34868662899862,1.4021028723516907e-24,24.0,58.77,2.253202848596432,58.84,0.2835,0.4605,0.8086,0.7076,0.3055,0.2935,0
156137,npp,2247,646,0.1106647495180368,48.510814666748,39.8181190490723,3670176,2248,428,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-18 22:26:11.515641,92.53271127301328,58.063062228765425,48.7408972841026,1.926511920164072e-15,5.0,-58.05,2.2013981571160284,-57.96,0.0724,0.3148,0.5004,1.0352,0.2331,0.1146,0
156693,npp,2208,1715,0.356293305754662,48.5089454650879,39.8198661804199,3670176,2208,1301,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2012-12-21 23:10:19.347756,98.76817718980858,18.169524402023303,16.035549432193925,0.00040234442953753175,12.0,-18.2,1.0442604737599883,-18.04,0.1694,0.2603,0.4192,1.2517,0.4177,0.446,0
169835,npp,1897,2308,0.398827433586121,48.5070915222168,39.8177185058594,3670176,1897,1860,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-01-10 23:35:18.466948,-73.11654068937494,15.808060908908836,13.965249023559748,2.1975712213326874e-26,16.0,15.72,1.0442604737599883,16.13,0.2076,0.2904,0.373,1.1221,0.4297,0.4475,0
170204,npp,2230,3723,0.262811869382858,48.5039901733398,39.8175354003906,3670176,2231,3008,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-01-13 00:37:39.312460,-62.32272594232912,64.38771648758102,53.02701627957056,1.340879947244982e-26,26.0,64.23,2.8345692104261015,64.375,0.3683,0.6767,8.6146,0.4815,0.1798,0.1265,0
171115,npp,1936,1558,0.367193013429642,48.5107383728027,39.8179893493652,3670176,1938,1170,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-01-17 23:03:54.383926,98.28427016283065,26.304229205137776,23.11352066343002,1.0767971432694315e-12,11.0,-26.34,1.1367971201176101,-25.84,0.1014,0.2093,0.333,1.5567,0.4647,0.5716,0
171311,npp,13,3454,0.550067752599716,48.508129119873,39.818489074707,3670176,11,2799,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-01-19 00:25:16.201798,-64.34011900801988,58.79243945759121,49.26586746703024,5.640357127182594e-13,24.0,58.66,2.253202848596432,58.84,0.2835,0.4605,0.8086,0.7076,0.3656,0.3892,0
175033,npp,1238,1717,0.458111464977264,48.5103492736816,39.8135948181152,3670176,1238,1304,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-02-07 23:10:40.166363,100.76809166688551,18.035491526868856,15.918008304479013,7.58696232611688e-22,12.0,-18.09,1.0442604737599883,-18.04,0.1694,0.2603,0.4192,1.2517,0.5152,0.5734,0
176988,npp,1224,2021,0.302915140986443,48.505687713623,39.8196296691895,3670176,1224,1588,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-02-17 23:23:25.362502,83.12164209652175,0.8328594360293065,0.7377592759220407,3.1446933960946783e-06,14.0,-0.8,1.0,-0.85,0.1657,0.3258,0.391,1.0,0.3029,0.3029,0
180192,npp,2046,2025,0.21899999678134918,48.51171875,39.8143310546875,3670176,2047,1593,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-05 23:23:43.477444,53.70824821014651,0.9494339985638405,0.8410006935585995,2.1061649394582597e-07,14.0,-0.58,1.0,-0.85,0.1657,0.3258,0.391,1.0,0.219,0.219,0
180389,npp,1313,1576,0.1583047173917294,48.5103149414062,39.8193244934082,3670176,1314,1184,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-06 23:04:54.875468,99.63437824197582,25.449847028186493,22.373288149111218,1.283662076186389e-12,11.0,-25.45,1.1367971201176101,-25.84,0.1014,0.2093,0.333,1.5567,0.281,0.2464,0
180402,npp,3066,3867,0.792408049106598,48.5038757324219,39.818904876709,3670176,3065,3097,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-07 00:44:51.006585,-60.84969542257468,66.97752090478369,54.619588067112716,2.1726756222226947e-05,27.0,66.79,3.1865100272627664,66.735,0.3862,0.7137,4.3901,0.4565,0.3505,0.3618,0
180585,npp,567,1116,0.25445704162120797,48.5112495422363,39.8123512268066,3670176,568,821,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-07 22:46:00.934868,95.76948824901665,44.66558524620602,38.51155809510939,2.14272436657312e-17,8.0,-44.64,1.5732132722552272,-44.895,0.1048,0.2862,0.4082,1.1384,0.3056,0.2897,0
180596,npp,2456,3467,0.283510863780975,48.5045852661133,39.8179206848145,3670176,2456,2811,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-08 00:26:14.858330,-64.36202249621583,59.09932195622976,49.4745667728837,4.0692159117756644e-10,24.0,58.96,2.3545700244418297,58.84,0.2835,0.4605,0.8086,0.7076,0.2507,0.2006,0
181194,npp,501,2177,0.411391705274582,48.5056571960449,39.8158874511719,3670176,501,1738,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-10 23:30:06.851226,-73.4172488069438,8.338422845799196,7.380466554691586,2.933703479368164e-22,15.0,8.29,1.0,7.8,0.1735,0.2771,0.4069,1.1757,0.4601,0.4837,0
182790,npp,2893,965,0.403088361024857,48.507999420166,39.8130836486816,3670176,2892,713,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-18 22:39:53.777377,95.00494333886398,49.518353965221486,42.35419016635679,3.631909788330719e-05,7.0,-49.51,1.7549928774784245,-49.84,0.23,0.3383,0.4366,0.9632,0.3628,0.3883,0
182805,npp,1774,3333,0.24778390675783202,48.5128440856934,39.8131294250488,3670176,1772,2682,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-19 00:20:13.039355,-65.58691973114448,55.858417874160345,47.152656579547006,7.519805319433426e-11,23.0,55.72,2.0682789409984763,55.54,0.2164,0.6563,1.1044,0.4965,0.1283,0.123,0
183194,npp,463,2472,0.432015061378479,48.5075492858887,39.8138580322266,3670176,462,2002,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-03-20 23:42:48.259207,-71.86165704284726,24.50635823869895,21.556863868588174,0.0004176914824110123,17.0,24.43,1.1367971201176101,23.99,0.1789,0.3114,0.4176,1.0465,0.432,0.4521,0
225416,npp,3009,2612,0.371463730931282,48.5109672546387,39.8127975463867,3719328,3010,2109,196611,3915939,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-01 23:50:33.481280,-72.21692026717646,31.19835055287527,27.316300924025366,3.7248484298815555e-05,18.0,31.13,1.2365102219381485,30.975,0.2437,0.3781,0.6413,0.8618,0.3205,0.3201,0
225998,npp,865,1267,0.241865172982216,48.505744934082,39.8149833679199,3670176,866,946,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-04 22:54:05.964305,97.27735805408678,39.16472362190044,34.020049842798045,9.563651524757909e-22,9.0,-39.15,1.4276677814245327,-39.23,0.1891,0.2541,0.3792,1.2824,0.3173,0.3102,0
227000,npp,1130,3734,0.1435114145278931,48.5076713562012,39.8126945495605,3719328,1129,3016,196611,3915939,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-10 00:40:30.916525,-61.84447977588546,64.58580882728153,53.15369270946116,6.248884199459745e-28,26.0,64.43,2.8345692104261015,64.375,0.3683,0.6767,8.6146,0.4815,0.1377,0.0691,0
227181,npp,1641,958,0.426622271537781,48.5098152160645,39.8156242370605,3670176,1641,708,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.66479781795161,49.73325518113791,42.529777222326835,1.0663839608476326e-23,7.0,-49.72,1.7549928774784245,-49.84,0.23,0.3383,0.4366,0.9632,0.3762,0.4109,0
227196,npp,508,3330,0.991125404834747,48.5088005065918,39.8190956115723,3719328,507,2678,196611,3915939,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-11 00:21:53.017944,-65.71514105836951,55.77071368249219,47.09713166037525,2.5337141854405058e-27,23.0,55.65,2.0682789409984763,55.54,0.2164,0.6563,1.1044,0.4965,0.4877,0.4921,0
227378,npp,855,502,1.047296822071075,48.5052108764648,39.820442199707,3670176,855,303,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.48607356125015,61.31545782391563,51.00204967355483,1.1853843090821306e-19,4.0,-61.28,2.5331140255951103,-61.33,0.0799,0.2815,0.502,1.1576,0.6282,1.2123,0
227390,npp,2946,2905,0.446058392524719,48.5072746276855,39.819694519043,3670176,2948,2343,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-12 00:03:13.340534,-69.76488444901494,43.0171484487311,37.18604915616656,5.127211356941128e-25,20.0,42.93,1.4867838833500562,42.78,0.1779,0.3117,0.6237,1.0454,0.4162,0.4663,0
227583,npp,2282,2467,0.331837847828865,48.5105895996094,39.8189849853516,3670176,2282,1998,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-09-12 23:44:28.327504,-72.44650936684454,24.243820894810035,21.332481377421853,5.133870962440092e-21,17.0,24.18,1.1367971201176101,23.99,0.1789,0.3114,0.4176,1.0465,0.3438,0.3473,0
231257,npp,308,3867,0.894536256790161,48.5030517578125,39.818302154541,3670176,310,3097,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-10-01 00:47:02.468148,-60.915916122471366,66.96220868010583,54.62017700661513,0.000497252863392256,27.0,66.79,3.1865100272627664,66.735,0.3862,0.7137,4.3901,0.4565,0.3826,0.4084,0
232655,npp,1629,804,0.5580360591411591,48.5117988586426,39.8147583007812,3670176,1628,591,196611,3866787,2387,ukr_luhansk_87_24,48.50833333,39.81666667,87,24,ukr_luhansk,2013-10-07 22:35:36.871144,93.29916677076099,54.09634634357468,45.8533269443189,2.1758758607896202e-28,6.0,-54.07,1.9513309067639726,-54.13,0.1803,0.3318,0.4086,0.9821,0.4418,0.5481,0
