lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.497,0.544,0.499
2,0.227,0.396,0.23
3,0.101,0.278,0.103
4,0.048,0.186,0.049
5,0.112,0.115,0.111
6,0.083,0.064,0.08
7,0.034,0.029,0.029
8,0.033,0.006,0.026
9,0.042,-0.006,0.033
10,0.12,-0.009,0.108
11,0.216,-0.006,0.203
12,0.065,0.002,0.051
13,0.016,0.013,0.002
14,0.001,0.026,-0.014
15,0.019,0.039,0.004
16,0.044,0.053,0.029
17,0.027,0.066,0.013
18,0.018,0.077,0.005
19,0.029,0.086,0.018
20,0.059,0.093,0.049
21,0.093,0.098,0.084
22,0.072,0.101,0.065
23,0.053,0.101,0.047
24,0.055,0.099,0.05
25,0.067,0.095,0.063
26,0.094,0.078,0.09
27,0.094,0.068,0.091
28,0.064,0.063,0.061
29,0.049,0.061,0.047
30,0.053,0.06,0.05
31,0.087,0.056,0.084
32,0.128,0.053,0.123
33,0.065,0.05,0.06
34,0.031,0.048,0.025
35,0.013,0.046,0.006
36,0.011,0.041,0.003
37,0.034,0.03,0.023
38,0.022,0.023,0.012
39,0.001,0.016,-0.009
40,-0.007,0.011,-0.017
41,-0.007,0.006,-0.019
42,-0.001,0.001,-0.015
43,-0.002,-0.003,-0.017
44,-0.01,-0.006,-0.024
45,-0.011,-0.008,-0.026
46,-0.01,-0.01,-0.024
47,-0.005,-0.013,-0.018
48,-0.005,-0.015,-0.018
49,-0.011,-0.016,-0.021
50,-0.014,-0.015,-0.022
51,-0.015,-0.015,-0.021
52,-0.015,-0.015,-0.018
53,-0.01,-0.016,-0.013
54,-0.014,-0.015,-0.016
55,-0.014,-0.014,-0.015
56,-0.013,-0.012,-0.014
57,-0.012,-0.011,-0.014
58,-0.011,-0.013,-0.013
59,-0.013,-0.014,-0.014
60,-0.015,-0.015,-0.016
61,-0.015,-0.014,-0.018
62,-0.016,-0.014,-0.019
63,-0.015,-0.015,-0.019
64,-0.014,-0.015,-0.018
65,-0.016,-0.016,-0.019
66,-0.017,-0.016,-0.02
67,-0.018,-0.016,-0.021
68,-0.019,-0.016,-0.021
69,-0.018,-0.016,-0.024
70,-0.018,-0.017,-0.024
71,-0.017,-0.017,-0.024
72,-0.015,-0.017,-0.025
73,-0.015,-0.017,-0.026
74,-0.015,-0.017,-0.028
75,-0.015,-0.017,-0.028
76,-0.016,-0.018,-0.028
77,-0.017,-0.018,-0.027
78,-0.019,-0.018,-0.025
79,-0.02,-0.018,-0.023
80,-0.02,-0.019,-0.024
81,-0.02,-0.019,-0.023
82,-0.019,-0.019,-0.021
83,-0.018,-0.02,-0.021
84,-0.019,-0.02,-0.022
85,-0.021,-0.02,-0.023
86,-0.02,-0.02,-0.022
87,-0.02,-0.021,-0.021
88,-0.02,-0.021,-0.021
89,-0.021,-0.021,-0.021
90,-0.022,-0.021,-0.022
91,-0.022,-0.021,-0.023
92,-0.021,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.021,-0.02,-0.023
95,-0.022,-0.02,-0.024
96,-0.024,-0.02,-0.024
97,-0.021,-0.019,-0.02
98,-0.019,-0.019,-0.019
99,-0.018,-0.018,-0.02
100,-0.017,-0.018,-0.023
101,-0.016,-0.018,-0.026
102,-0.016,-0.018,-0.027
103,-0.015,-0.018,-0.026
104,-0.014,-0.018,-0.026
105,-0.016,-0.018,-0.027
106,-0.017,-0.018,-0.026
107,-0.018,-0.018,-0.027
108,-0.018,-0.018,-0.023
109,-0.018,-0.018,-0.021
110,-0.018,-0.017,-0.02
111,-0.018,-0.017,-0.019
112,-0.018,-0.017,-0.02
113,-0.018,-0.016,-0.02
114,-0.016,-0.016,-0.019
115,-0.015,-0.015,-0.017
116,-0.016,-0.014,-0.017
117,-0.017,-0.013,-0.019
118,-0.017,-0.013,-0.019
119,-0.015,-0.012,-0.016
120,-0.012,-0.011,-0.013
121,-0.013,-0.01,-0.013
122,-0.012,-0.009,-0.012
123,-0.008,-0.009,-0.007
124,-0.003,-0.008,0.001
125,0.003,-0.007,0.009
126,-0.002,-0.007,0.006
127,-0.009,-0.007,-0.004
128,-0.007,-0.007,-0.003
129,-0.004,-0.007,-0.003
130,-0.005,-0.008,-0.007
131,-0.006,-0.008,-0.011
132,-0.007,-0.009,-0.014
133,-0.008,-0.01,-0.016
134,-0.009,-0.01,-0.017
135,-0.01,-0.011,-0.017
136,-0.011,-0.011,-0.015
137,-0.014,-0.012,-0.017
138,-0.016,-0.011,-0.018
139,-0.015,-0.011,-0.016
140,-0.014,-0.01,-0.014
141,-0.012,-0.01,-0.013
142,-0.011,-0.008,-0.011
143,-0.01,-0.007,-0.01
144,-0.008,-0.005,-0.007
145,-0.006,-0.003,-0.004
146,-0.005,-0.001,-0.001
147,-0.003,0.001,0.003
148,-0.0,0.002,0.007
149,0.003,0.004,0.011
150,0.008,0.006,0.017
151,0.013,0.007,0.022
152,0.015,0.008,0.024
153,0.015,0.009,0.023
154,0.014,0.01,0.023
155,0.015,0.011,0.023
156,0.019,0.011,0.026
157,0.019,0.012,0.023
158,0.017,0.012,0.018
159,0.011,0.011,0.01
160,0.009,0.01,0.006
161,0.006,0.009,0.002
162,0.002,0.008,-0.003
163,-0.001,0.006,-0.006
164,-0.001,0.005,-0.006
165,-0.003,0.004,-0.006
166,-0.003,0.002,-0.005
167,-0.001,0.001,-0.001
168,0.002,0.0,0.002
169,0.003,-0.0,0.004
170,0.003,-0.001,0.004
171,0.003,-0.001,0.004
172,0.003,-0.001,0.004
173,0.002,-0.001,0.003
174,0.0,-0.0,0.002
175,-0.001,0.001,0.001
176,-0.003,0.001,-0.001
177,-0.003,0.002,-0.001
178,-0.003,0.002,0.001
179,-0.001,0.003,0.004
180,0.002,0.003,0.008
181,0.007,0.004,0.015
182,0.011,0.005,0.021
183,0.014,0.005,0.025
184,0.01,0.006,0.021
185,0.007,0.006,0.018
186,0.007,0.006,0.016
187,0.007,0.007,0.012
188,0.009,0.007,0.011
189,0.009,0.007,0.008
190,0.006,0.008,0.004
191,0.004,0.008,0.0
192,0.001,0.008,-0.002
193,0.001,0.008,-0.003
194,0.003,0.008,0.001
195,0.004,0.008,0.003
196,0.006,0.008,0.007
197,0.008,0.007,0.012
198,0.009,0.006,0.017
199,0.012,0.005,0.021
200,0.013,0.004,0.022
201,0.013,0.003,0.022
202,0.006,0.001,0.016
203,0.0,0.0,0.012
204,-0.004,-0.001,0.008
205,-0.004,-0.001,0.007
206,-0.002,-0.002,0.008
207,-0.003,-0.003,0.006
208,-0.006,-0.004,0.003
209,-0.006,-0.005,0.001
210,-0.008,-0.006,-0.001
211,-0.01,-0.007,-0.003
212,-0.011,-0.008,-0.003
213,-0.012,-0.009,-0.004
214,-0.015,-0.009,-0.009
215,-0.012,-0.01,-0.007
216,-0.011,-0.011,-0.009
217,-0.01,-0.011,-0.01
218,-0.01,-0.011,-0.012
219,-0.011,-0.011,-0.015
220,-0.01,-0.011,-0.014
221,-0.008,-0.011,-0.014
222,-0.007,-0.011,-0.012
223,-0.007,-0.011,-0.01
224,-0.008,-0.01,-0.01
225,-0.014,-0.01,-0.016
226,-0.011,-0.011,-0.01
227,-0.009,-0.011,-0.009
228,-0.011,-0.012,-0.012
229,-0.013,-0.012,-0.014
230,-0.014,-0.013,-0.014
231,-0.014,-0.014,-0.013
232,-0.013,-0.014,-0.012
233,-0.014,-0.015,-0.012
234,-0.015,-0.016,-0.012
235,-0.018,-0.016,-0.014
236,-0.018,-0.017,-0.014
237,-0.017,-0.017,-0.013
238,-0.019,-0.018,-0.014
239,-0.02,-0.018,-0.014
240,-0.021,-0.018,-0.015
241,-0.019,-0.018,-0.012
242,-0.017,-0.018,-0.01
243,-0.017,-0.018,-0.009
244,-0.02,-0.018,-0.014
245,-0.022,-0.018,-0.019
246,-0.02,-0.017,-0.019
247,-0.017,-0.017,-0.02
248,-0.015,-0.017,-0.021
249,-0.014,-0.017,-0.021
250,-0.015,-0.017,-0.023
251,-0.015,-0.016,-0.024
252,-0.013,-0.016,-0.02
253,-0.011,-0.016,-0.016
254,-0.012,-0.016,-0.014
255,-0.017,-0.016,-0.018
256,-0.021,-0.016,-0.021
257,-0.02,-0.017,-0.022
258,-0.018,-0.017,-0.02
259,-0.017,-0.018,-0.02
260,-0.017,-0.018,-0.021
261,-0.019,-0.019,-0.022
262,-0.019,-0.019,-0.021
263,-0.019,-0.019,-0.019
264,-0.019,-0.02,-0.018
265,-0.019,-0.02,-0.018
266,-0.02,-0.02,-0.018
267,-0.021,-0.021,-0.018
268,-0.02,-0.021,-0.017
269,-0.02,-0.021,-0.017
270,-0.022,-0.021,-0.017
271,-0.023,-0.021,-0.018
272,-0.024,-0.021,-0.019
273,-0.023,-0.02,-0.017
274,-0.022,-0.02,-0.018
275,-0.02,-0.019,-0.02
276,-0.018,-0.019,-0.022
277,-0.017,-0.019,-0.024
278,-0.017,-0.018,-0.025
279,-0.016,-0.018,-0.025
280,-0.015,-0.018,-0.025
281,-0.016,-0.018,-0.025
282,-0.017,-0.018,-0.026
283,-0.017,-0.017,-0.026
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.024
287,-0.017,-0.017,-0.024
288,-0.018,-0.018,-0.024
289,-0.017,-0.018,-0.024
290,-0.018,-0.018,-0.024
291,-0.018,-0.018,-0.023
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.021
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.018
297,-0.021,-0.02,-0.018
298,-0.021,-0.02,-0.018
299,-0.021,-0.02,-0.017
300,-0.02,-0.02,-0.017
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.017
303,-0.021,-0.019,-0.017
304,-0.019,-0.019,-0.018
305,-0.018,-0.018,-0.016
306,-0.018,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.02
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.017
311,-0.014,-0.016,-0.019
312,-0.016,-0.016,-0.019
313,-0.017,-0.017,-0.019
314,-0.016,-0.016,-0.017
315,-0.01,-0.015,-0.013
316,-0.013,-0.013,-0.014
317,-0.013,-0.011,-0.014
318,-0.014,-0.01,-0.015
319,-0.011,-0.009,-0.011
320,-0.002,-0.008,-0.002
321,-0.003,-0.006,-0.001
322,-0.009,-0.004,-0.005
323,-0.011,-0.004,-0.005
324,-0.008,-0.003,-0.002
325,-0.003,-0.002,0.003
326,0.003,0.0,0.009
327,-0.005,0.007,0.001
328,-0.004,0.009,0.001
329,0.001,0.009,0.006
330,0.017,0.009,0.021
331,0.034,0.01,0.038
332,0.025,0.015,0.029
333,0.023,0.019,0.026
334,0.033,0.02,0.034
335,0.036,0.021,0.036
336,0.03,0.021,0.028
337,0.01,0.024,0.007
338,0.003,0.028,-0.0
339,0.003,0.03,-0.0
340,0.015,0.033,0.012
341,0.068,0.036,0.065
342,0.061,0.04,0.058
343,0.041,0.046,0.04
344,0.031,0.051,0.03
345,0.036,0.054,0.036
346,0.07,0.055,0.07
347,0.085,0.055,0.085
348,0.028,0.057,0.03
349,0.016,0.057,0.02
350,0.012,0.056,0.017
351,0.055,0.056,0.061
352,0.174,0.056,0.181
353,0.102,0.058,0.109
354,0.045,0.06,0.053
355,0.017,0.061,0.025
356,0.006,0.061,0.013
357,0.139,0.061,0.145
358,0.128,0.062,0.132
359,0.074,0.066,0.077
360,0.034,0.065,0.037
361,0.004,0.061,0.006
362,0.044,0.057,0.045
363,0.058,0.053,0.058
364,0.022,0.053,0.02
365,0.002,0.052,-0.001
366,-0.001,0.051,-0.006
367,0.026,0.048,0.019
368,0.103,0.045,0.095
369,0.123,0.045,0.115
370,0.1,0.045,0.092
371,0.059,0.045,0.051
372,0.033,0.043,0.026
373,0.085,0.041,0.079
374,0.056,0.042,0.051
375,0.015,0.044,0.011
376,0.004,0.045,0.0
377,0.003,0.046,-0.0
378,0.045,0.046,0.042
379,0.044,0.047,0.042
380,0.008,0.047,0.007
381,-0.002,0.047,-0.002
382,-0.003,0.047,-0.003
383,0.05,0.046,0.05
384,0.168,0.045,0.168
385,0.094,0.043,0.093
386,0.042,0.041,0.041
387,0.014,0.038,0.013
388,0.008,0.035,0.005
389,0.055,0.032,0.051
390,0.042,0.028,0.038
391,0.013,0.024,0.01
392,0.001,0.02,-0.001
393,-0.004,0.016,-0.007
394,0.027,0.011,0.021
395,0.024,0.007,0.018
396,0.001,0.004,-0.005
397,-0.008,0.001,-0.015
398,-0.01,-0.001,-0.018
399,-0.002,-0.001,-0.009
400,0.008,-0.001,-0.0
