lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.342,0.493,0.343
2,0.125,0.361,0.126
3,0.099,0.258,0.099
4,0.115,0.178,0.114
5,0.238,0.12,0.235
6,0.095,0.078,0.092
7,0.04,0.051,0.036
8,0.034,0.035,0.03
9,0.045,0.028,0.04
10,0.114,0.028,0.108
11,0.183,0.033,0.176
12,0.058,0.041,0.05
13,0.03,0.051,0.022
14,0.026,0.061,0.016
15,0.125,0.072,0.115
16,0.242,0.081,0.232
17,0.041,0.089,0.031
18,0.017,0.094,0.009
19,0.023,0.098,0.015
20,0.042,0.099,0.034
21,0.147,0.097,0.139
22,0.063,0.093,0.056
23,0.028,0.088,0.02
24,0.019,0.08,0.012
25,0.02,0.071,0.012
26,0.077,0.047,0.069
27,0.042,0.039,0.035
28,0.015,0.036,0.009
29,0.01,0.035,0.004
30,0.01,0.034,0.004
31,0.028,0.026,0.023
32,0.054,0.022,0.048
33,0.018,0.021,0.012
34,0.007,0.021,0.001
35,0.011,0.021,0.005
36,0.022,0.02,0.016
37,0.047,0.015,0.04
38,0.029,0.014,0.023
39,0.014,0.015,0.009
40,0.011,0.017,0.004
41,0.011,0.016,0.003
42,0.027,0.009,0.017
43,0.013,0.008,0.003
44,0.005,0.008,-0.005
45,0.002,0.008,-0.009
46,-0.001,0.009,-0.011
47,0.005,0.005,-0.004
48,0.005,0.003,-0.005
49,-0.004,0.002,-0.011
50,-0.007,0.001,-0.013
51,-0.007,0.001,-0.012
52,-0.009,-0.002,-0.012
53,-0.003,-0.004,-0.006
54,-0.002,-0.005,-0.005
55,-0.002,-0.006,-0.005
56,-0.002,-0.006,-0.006
57,-0.004,-0.006,-0.007
58,-0.002,-0.008,-0.005
59,-0.006,-0.009,-0.008
60,-0.005,-0.009,-0.007
61,-0.009,-0.008,-0.011
62,-0.008,-0.008,-0.009
63,-0.005,-0.009,-0.007
64,-0.008,-0.01,-0.011
65,-0.012,-0.01,-0.015
66,-0.015,-0.01,-0.017
67,-0.015,-0.01,-0.015
68,-0.014,-0.011,-0.014
69,-0.014,-0.012,-0.017
70,-0.012,-0.012,-0.015
71,-0.014,-0.013,-0.017
72,-0.012,-0.013,-0.017
73,-0.011,-0.013,-0.017
74,-0.01,-0.013,-0.017
75,-0.014,-0.014,-0.02
76,-0.014,-0.014,-0.02
77,-0.013,-0.014,-0.018
78,-0.011,-0.014,-0.014
79,-0.009,-0.014,-0.01
80,-0.016,-0.014,-0.018
81,-0.018,-0.014,-0.018
82,-0.015,-0.014,-0.015
83,-0.014,-0.015,-0.013
84,-0.015,-0.015,-0.013
85,-0.017,-0.015,-0.017
86,-0.016,-0.015,-0.016
87,-0.016,-0.015,-0.016
88,-0.015,-0.016,-0.015
89,-0.012,-0.016,-0.012
90,-0.014,-0.016,-0.013
91,-0.017,-0.016,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.016,-0.017,-0.015
95,-0.018,-0.017,-0.016
96,-0.024,-0.017,-0.021
97,-0.02,-0.018,-0.016
98,-0.015,-0.018,-0.011
99,-0.014,-0.018,-0.012
100,-0.015,-0.017,-0.015
101,-0.02,-0.017,-0.022
102,-0.017,-0.017,-0.019
103,-0.015,-0.017,-0.016
104,-0.014,-0.017,-0.014
105,-0.015,-0.017,-0.014
106,-0.019,-0.017,-0.016
107,-0.022,-0.017,-0.018
108,-0.018,-0.017,-0.012
109,-0.016,-0.016,-0.01
110,-0.013,-0.016,-0.007
111,-0.015,-0.015,-0.007
112,-0.019,-0.015,-0.012
113,-0.016,-0.014,-0.008
114,-0.01,-0.014,-0.002
115,-0.009,-0.013,-0.002
116,-0.011,-0.012,-0.004
117,-0.016,-0.011,-0.01
118,-0.011,-0.011,-0.005
119,-0.009,-0.01,-0.003
120,-0.007,-0.01,0.001
121,-0.011,-0.01,-0.002
122,-0.015,-0.009,-0.006
123,-0.014,-0.009,-0.005
124,-0.007,-0.008,0.003
125,0.001,-0.008,0.013
126,0.0,-0.007,0.015
127,-0.007,-0.007,0.009
128,-0.009,-0.006,0.007
129,-0.002,-0.005,0.013
130,0.002,-0.004,0.014
131,0.001,-0.003,0.011
132,-0.005,-0.002,0.004
133,-0.011,-0.0,-0.004
134,-0.005,0.001,0.003
135,-0.002,0.002,0.007
136,0.002,0.003,0.014
137,-0.001,0.004,0.013
138,-0.003,0.005,0.011
139,-0.001,0.006,0.013
140,0.01,0.007,0.022
141,0.02,0.007,0.03
142,0.02,0.009,0.029
143,0.011,0.01,0.017
144,0.014,0.012,0.02
145,0.018,0.013,0.023
146,0.022,0.015,0.027
147,0.023,0.016,0.027
148,0.018,0.018,0.023
149,0.014,0.02,0.021
150,0.015,0.022,0.022
151,0.02,0.023,0.028
152,0.023,0.025,0.031
153,0.019,0.026,0.029
154,0.016,0.029,0.028
155,0.018,0.031,0.033
156,0.031,0.032,0.049
157,0.043,0.034,0.061
158,0.045,0.036,0.062
159,0.043,0.038,0.056
160,0.041,0.04,0.053
161,0.043,0.041,0.053
162,0.046,0.042,0.054
163,0.047,0.043,0.053
164,0.042,0.045,0.047
165,0.039,0.046,0.043
166,0.039,0.046,0.044
167,0.043,0.046,0.048
168,0.049,0.045,0.054
169,0.048,0.044,0.053
170,0.047,0.043,0.053
171,0.045,0.042,0.051
172,0.048,0.04,0.056
173,0.046,0.038,0.051
174,0.039,0.036,0.043
175,0.032,0.034,0.035
176,0.027,0.032,0.03
177,0.026,0.029,0.027
178,0.026,0.027,0.027
179,0.024,0.025,0.025
180,0.021,0.024,0.022
181,0.015,0.024,0.016
182,0.015,0.023,0.017
183,0.022,0.022,0.023
184,0.023,0.022,0.025
185,0.022,0.021,0.024
186,0.018,0.022,0.019
187,0.018,0.022,0.017
188,0.021,0.023,0.02
189,0.027,0.024,0.025
190,0.031,0.025,0.029
191,0.029,0.026,0.028
192,0.028,0.028,0.026
193,0.028,0.029,0.027
194,0.03,0.03,0.028
195,0.03,0.031,0.03
196,0.029,0.031,0.031
197,0.028,0.032,0.029
198,0.03,0.031,0.031
199,0.035,0.03,0.037
200,0.039,0.029,0.041
201,0.035,0.028,0.037
202,0.029,0.027,0.032
203,0.025,0.026,0.028
204,0.023,0.024,0.026
205,0.03,0.022,0.033
206,0.028,0.02,0.031
207,0.02,0.019,0.024
208,0.012,0.018,0.017
209,0.008,0.017,0.014
210,0.011,0.015,0.018
211,0.011,0.014,0.021
212,0.006,0.014,0.018
213,0.002,0.013,0.015
214,0.007,0.013,0.02
215,0.008,0.012,0.022
216,0.015,0.012,0.026
217,0.014,0.011,0.022
218,0.012,0.011,0.019
219,0.007,0.01,0.012
220,0.008,0.01,0.013
221,0.018,0.009,0.022
222,0.018,0.009,0.024
223,0.015,0.009,0.022
224,0.012,0.009,0.021
225,0.012,0.008,0.022
226,0.015,0.007,0.028
227,0.015,0.006,0.028
228,0.006,0.005,0.019
229,-0.003,0.003,0.01
230,-0.009,0.002,0.006
231,-0.007,-0.001,0.008
232,-0.009,-0.003,0.004
233,-0.009,-0.005,0.003
234,-0.01,-0.007,0.002
235,-0.012,-0.009,-0.0
236,-0.011,-0.011,0.0
237,-0.009,-0.013,0.001
238,-0.011,-0.014,-0.0
239,-0.014,-0.015,-0.001
240,-0.017,-0.016,-0.003
241,-0.017,-0.017,-0.001
242,-0.014,-0.019,0.003
243,-0.015,-0.019,0.002
244,-0.02,-0.02,-0.004
245,-0.025,-0.02,-0.01
246,-0.027,-0.021,-0.013
247,-0.024,-0.021,-0.012
248,-0.022,-0.021,-0.013
249,-0.021,-0.021,-0.015
250,-0.019,-0.021,-0.016
251,-0.02,-0.021,-0.018
252,-0.019,-0.022,-0.016
253,-0.018,-0.022,-0.014
254,-0.018,-0.023,-0.013
255,-0.024,-0.023,-0.017
256,-0.028,-0.023,-0.02
257,-0.027,-0.023,-0.02
258,-0.023,-0.023,-0.016
259,-0.023,-0.023,-0.017
260,-0.023,-0.023,-0.018
261,-0.025,-0.023,-0.019
262,-0.023,-0.023,-0.017
263,-0.023,-0.023,-0.016
264,-0.022,-0.023,-0.016
265,-0.021,-0.023,-0.016
266,-0.021,-0.023,-0.016
267,-0.024,-0.023,-0.018
268,-0.022,-0.023,-0.016
269,-0.022,-0.024,-0.015
270,-0.023,-0.024,-0.017
271,-0.027,-0.024,-0.02
272,-0.028,-0.023,-0.021
273,-0.025,-0.023,-0.015
274,-0.023,-0.023,-0.014
275,-0.023,-0.023,-0.016
276,-0.022,-0.022,-0.019
277,-0.02,-0.022,-0.019
278,-0.02,-0.022,-0.019
279,-0.02,-0.022,-0.019
280,-0.021,-0.022,-0.022
281,-0.022,-0.021,-0.023
282,-0.022,-0.021,-0.023
283,-0.021,-0.021,-0.022
284,-0.022,-0.021,-0.02
285,-0.02,-0.02,-0.019
286,-0.02,-0.02,-0.019
287,-0.02,-0.02,-0.02
288,-0.022,-0.02,-0.021
289,-0.019,-0.02,-0.018
290,-0.018,-0.02,-0.017
291,-0.018,-0.02,-0.016
292,-0.019,-0.02,-0.016
293,-0.021,-0.02,-0.018
294,-0.02,-0.02,-0.015
295,-0.017,-0.02,-0.012
296,-0.018,-0.02,-0.012
297,-0.02,-0.02,-0.013
298,-0.019,-0.019,-0.012
299,-0.021,-0.019,-0.014
300,-0.021,-0.018,-0.013
301,-0.02,-0.018,-0.013
302,-0.021,-0.017,-0.013
303,-0.021,-0.017,-0.014
304,-0.017,-0.016,-0.01
305,-0.014,-0.016,-0.006
306,-0.011,-0.014,-0.006
307,-0.012,-0.013,-0.009
308,-0.012,-0.013,-0.011
309,-0.012,-0.013,-0.011
310,-0.009,-0.012,-0.008
311,-0.01,-0.011,-0.009
312,-0.01,-0.011,-0.008
313,-0.01,-0.011,-0.007
314,-0.011,-0.01,-0.007
315,-0.007,-0.009,-0.004
316,-0.007,-0.008,-0.002
317,-0.007,-0.007,-0.002
318,-0.009,-0.006,-0.005
319,-0.008,-0.005,-0.004
320,0.0,-0.004,0.003
321,-0.002,-0.001,0.002
322,-0.004,0.003,-0.0
323,-0.005,0.002,-0.001
324,-0.004,0.001,0.0
325,0.0,-0.0,0.004
326,0.009,0.0,0.012
327,-0.002,0.003,0.002
328,-0.005,0.004,-0.001
329,-0.005,0.003,-0.001
330,0.004,0.003,0.008
331,0.038,0.003,0.041
332,0.017,0.007,0.02
333,0.007,0.009,0.01
334,0.008,0.009,0.01
335,0.023,0.01,0.023
336,0.025,0.011,0.024
337,0.01,0.015,0.009
338,0.004,0.019,0.001
339,-0.002,0.019,-0.005
340,-0.0,0.02,-0.003
341,0.026,0.021,0.022
342,0.018,0.024,0.014
343,0.006,0.033,0.004
344,0.003,0.035,0.001
345,0.006,0.034,0.005
346,0.057,0.032,0.055
347,0.143,0.03,0.141
348,0.043,0.035,0.042
349,0.017,0.034,0.017
350,0.007,0.034,0.008
351,0.022,0.034,0.023
352,0.127,0.035,0.128
353,0.055,0.039,0.057
354,0.015,0.043,0.018
355,0.01,0.046,0.012
356,0.015,0.049,0.018
357,0.102,0.051,0.103
358,0.072,0.057,0.073
359,0.021,0.065,0.021
360,0.007,0.067,0.007
361,0.011,0.066,0.01
362,0.094,0.064,0.093
363,0.117,0.064,0.115
364,0.029,0.066,0.026
365,0.007,0.065,0.004
366,0.004,0.064,-0.001
367,0.045,0.063,0.039
368,0.267,0.062,0.26
369,0.162,0.065,0.155
370,0.09,0.068,0.083
371,0.038,0.07,0.031
372,0.019,0.072,0.013
373,0.186,0.069,0.181
374,0.058,0.07,0.053
375,0.022,0.072,0.017
376,0.007,0.072,0.003
377,0.009,0.071,0.005
378,0.084,0.071,0.08
379,0.045,0.07,0.042
380,0.013,0.069,0.009
381,0.004,0.068,0.001
382,0.005,0.067,0.003
383,0.086,0.066,0.084
384,0.225,0.065,0.224
385,0.129,0.063,0.128
386,0.065,0.061,0.064
387,0.03,0.06,0.028
388,0.059,0.057,0.057
389,0.155,0.055,0.151
390,0.046,0.053,0.042
391,0.021,0.05,0.018
392,0.013,0.047,0.011
393,0.011,0.044,0.008
394,0.068,0.04,0.063
395,0.033,0.036,0.027
396,0.01,0.031,0.003
397,0.002,0.026,-0.006
398,-0.001,0.021,-0.009
399,0.019,0.015,0.01
400,0.045,0.008,0.037
