lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.382,0.517,0.384
2,0.178,0.386,0.179
3,0.139,0.283,0.137
4,0.141,0.203,0.136
5,0.22,0.143,0.212
6,0.098,0.1,0.088
7,0.045,0.07,0.033
8,0.037,0.052,0.024
9,0.043,0.043,0.028
10,0.114,0.04,0.098
11,0.256,0.042,0.238
12,0.125,0.048,0.107
13,0.075,0.055,0.055
14,0.067,0.064,0.047
15,0.089,0.072,0.069
16,0.118,0.079,0.097
17,0.042,0.085,0.022
18,0.007,0.089,-0.011
19,0.009,0.091,-0.009
20,0.035,0.091,0.018
21,0.114,0.088,0.097
22,0.107,0.084,0.091
23,0.03,0.077,0.017
24,0.01,0.069,-0.002
25,0.017,0.059,0.006
26,0.057,0.037,0.048
27,0.017,0.028,0.01
28,0.005,0.024,0.0
29,0.002,0.021,-0.002
30,0.007,0.019,0.003
31,0.025,0.012,0.02
32,0.037,0.008,0.029
33,0.009,0.008,0.001
34,-0.004,0.009,-0.015
35,-0.001,0.012,-0.014
36,0.01,0.013,-0.004
37,0.027,0.008,0.011
38,0.014,0.005,-0.002
39,-0.001,0.004,-0.017
40,-0.005,0.004,-0.021
41,-0.002,0.002,-0.019
42,0.019,-0.001,0.0
43,0.009,-0.002,-0.01
44,-0.007,-0.002,-0.026
45,-0.008,0.0,-0.028
46,-0.006,0.001,-0.024
47,0.001,-0.001,-0.016
48,-0.003,-0.004,-0.02
49,-0.008,-0.005,-0.022
50,-0.01,-0.005,-0.022
51,-0.01,-0.006,-0.02
52,-0.008,-0.008,-0.016
53,-0.005,-0.009,-0.012
54,-0.007,-0.01,-0.013
55,-0.01,-0.01,-0.014
56,-0.01,-0.01,-0.012
57,-0.009,-0.011,-0.01
58,-0.009,-0.012,-0.008
59,-0.009,-0.013,-0.008
60,-0.011,-0.014,-0.01
61,-0.014,-0.014,-0.013
62,-0.014,-0.014,-0.016
63,-0.016,-0.015,-0.019
64,-0.016,-0.016,-0.022
65,-0.019,-0.016,-0.026
66,-0.02,-0.016,-0.027
67,-0.02,-0.016,-0.027
68,-0.019,-0.017,-0.027
69,-0.018,-0.018,-0.027
70,-0.017,-0.018,-0.026
71,-0.016,-0.018,-0.025
72,-0.017,-0.018,-0.027
73,-0.017,-0.019,-0.028
74,-0.018,-0.019,-0.03
75,-0.02,-0.019,-0.031
76,-0.021,-0.019,-0.031
77,-0.021,-0.02,-0.029
78,-0.018,-0.02,-0.025
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.026
81,-0.02,-0.021,-0.023
82,-0.018,-0.021,-0.02
83,-0.017,-0.021,-0.019
84,-0.021,-0.022,-0.02
85,-0.024,-0.022,-0.024
86,-0.023,-0.022,-0.022
87,-0.023,-0.023,-0.021
88,-0.024,-0.023,-0.021
89,-0.025,-0.023,-0.022
90,-0.026,-0.023,-0.023
91,-0.025,-0.024,-0.023
92,-0.023,-0.024,-0.023
93,-0.024,-0.024,-0.026
94,-0.025,-0.024,-0.028
95,-0.026,-0.024,-0.029
96,-0.027,-0.024,-0.031
97,-0.025,-0.024,-0.027
98,-0.023,-0.024,-0.025
99,-0.022,-0.024,-0.025
100,-0.022,-0.025,-0.026
101,-0.022,-0.025,-0.028
102,-0.023,-0.025,-0.029
103,-0.023,-0.025,-0.026
104,-0.021,-0.025,-0.024
105,-0.022,-0.025,-0.024
106,-0.025,-0.025,-0.026
107,-0.028,-0.025,-0.027
108,-0.027,-0.025,-0.023
109,-0.026,-0.025,-0.022
110,-0.026,-0.025,-0.023
111,-0.027,-0.024,-0.023
112,-0.029,-0.024,-0.024
113,-0.028,-0.024,-0.023
114,-0.026,-0.024,-0.021
115,-0.023,-0.023,-0.018
116,-0.023,-0.023,-0.016
117,-0.023,-0.022,-0.015
118,-0.021,-0.022,-0.013
119,-0.018,-0.021,-0.009
120,-0.016,-0.021,-0.007
121,-0.018,-0.02,-0.008
122,-0.019,-0.02,-0.01
123,-0.018,-0.019,-0.009
124,-0.017,-0.019,-0.008
125,-0.015,-0.018,-0.006
126,-0.018,-0.018,-0.006
127,-0.022,-0.017,-0.009
128,-0.021,-0.017,-0.006
129,-0.017,-0.016,-0.003
130,-0.014,-0.016,-0.002
131,-0.015,-0.016,-0.004
132,-0.016,-0.015,-0.006
133,-0.017,-0.015,-0.009
134,-0.016,-0.015,-0.008
135,-0.014,-0.016,-0.005
136,-0.013,-0.016,-0.002
137,-0.017,-0.016,-0.003
138,-0.018,-0.016,-0.005
139,-0.016,-0.015,-0.003
140,-0.013,-0.015,-0.001
141,-0.01,-0.014,0.002
142,-0.011,-0.012,0.0
143,-0.011,-0.011,-0.002
144,-0.008,-0.009,0.001
145,-0.007,-0.008,0.001
146,-0.007,-0.006,0.0
147,-0.008,-0.005,-0.001
148,-0.008,-0.003,-0.001
149,-0.008,-0.002,-0.003
150,-0.005,-0.001,0.001
151,-0.001,-0.0,0.003
152,0.0,0.001,0.003
153,0.0,0.003,0.003
154,0.001,0.004,0.004
155,0.004,0.006,0.008
156,0.017,0.007,0.022
157,0.023,0.008,0.027
158,0.02,0.009,0.023
159,0.014,0.01,0.014
160,0.012,0.011,0.011
161,0.011,0.011,0.008
162,0.008,0.011,0.004
163,0.003,0.011,-0.002
164,0.003,0.012,-0.001
165,0.003,0.012,0.0
166,0.004,0.011,0.003
167,0.008,0.011,0.007
168,0.011,0.01,0.01
169,0.013,0.01,0.013
170,0.013,0.009,0.014
171,0.014,0.007,0.014
172,0.012,0.006,0.012
173,0.012,0.005,0.01
174,0.007,0.003,0.004
175,0.002,0.002,-0.001
176,-0.001,0.001,-0.004
177,-0.002,0.0,-0.004
178,-0.001,-0.001,-0.003
179,-0.003,-0.001,-0.005
180,-0.006,-0.002,-0.006
181,-0.007,-0.002,-0.006
182,-0.003,-0.002,-0.002
183,0.003,-0.003,0.004
184,-0.002,-0.004,-0.001
185,-0.007,-0.004,-0.006
186,-0.009,-0.005,-0.011
187,-0.009,-0.005,-0.014
188,-0.006,-0.005,-0.01
189,-0.004,-0.005,-0.008
190,-0.005,-0.004,-0.009
191,-0.004,-0.004,-0.007
192,-0.004,-0.003,-0.006
193,-0.001,-0.002,-0.002
194,0.002,-0.002,0.002
195,0.002,-0.002,0.004
196,-0.001,-0.001,0.004
197,-0.004,-0.001,-0.001
198,-0.002,-0.001,-0.002
199,-0.002,-0.002,-0.002
200,0.002,-0.002,0.001
201,0.002,-0.003,0.001
202,-0.004,-0.003,-0.006
203,-0.006,-0.004,-0.007
204,-0.005,-0.005,-0.005
205,-0.003,-0.006,-0.002
206,-0.002,-0.007,-0.002
207,-0.007,-0.008,-0.006
208,-0.011,-0.008,-0.009
209,-0.012,-0.009,-0.011
210,-0.014,-0.01,-0.011
211,-0.014,-0.011,-0.011
212,-0.014,-0.012,-0.01
213,-0.014,-0.012,-0.009
214,-0.017,-0.013,-0.011
215,-0.013,-0.014,-0.006
216,-0.011,-0.014,-0.006
217,-0.013,-0.014,-0.008
218,-0.015,-0.015,-0.011
219,-0.019,-0.015,-0.016
220,-0.018,-0.016,-0.014
221,-0.016,-0.016,-0.013
222,-0.015,-0.016,-0.009
223,-0.013,-0.016,-0.007
224,-0.015,-0.016,-0.008
225,-0.018,-0.017,-0.01
226,-0.013,-0.017,-0.003
227,-0.011,-0.017,-0.002
228,-0.014,-0.018,-0.006
229,-0.02,-0.018,-0.012
230,-0.023,-0.019,-0.014
231,-0.024,-0.02,-0.014
232,-0.024,-0.021,-0.014
233,-0.022,-0.022,-0.011
234,-0.022,-0.023,-0.009
235,-0.023,-0.024,-0.008
236,-0.025,-0.024,-0.01
237,-0.023,-0.025,-0.006
238,-0.023,-0.025,-0.007
239,-0.026,-0.026,-0.01
240,-0.028,-0.026,-0.013
241,-0.027,-0.026,-0.011
242,-0.025,-0.027,-0.009
243,-0.025,-0.027,-0.009
244,-0.029,-0.027,-0.015
245,-0.033,-0.027,-0.02
246,-0.03,-0.027,-0.019
247,-0.028,-0.027,-0.019
248,-0.026,-0.026,-0.018
249,-0.025,-0.026,-0.02
250,-0.025,-0.026,-0.022
251,-0.025,-0.026,-0.023
252,-0.022,-0.025,-0.02
253,-0.021,-0.025,-0.018
254,-0.021,-0.025,-0.018
255,-0.026,-0.025,-0.022
256,-0.028,-0.025,-0.025
257,-0.027,-0.025,-0.025
258,-0.026,-0.025,-0.024
259,-0.026,-0.025,-0.024
260,-0.026,-0.025,-0.025
261,-0.027,-0.026,-0.025
262,-0.028,-0.026,-0.024
263,-0.026,-0.026,-0.02
264,-0.024,-0.026,-0.017
265,-0.023,-0.026,-0.015
266,-0.026,-0.026,-0.018
267,-0.029,-0.027,-0.02
268,-0.027,-0.027,-0.019
269,-0.027,-0.027,-0.019
270,-0.028,-0.027,-0.021
271,-0.028,-0.027,-0.022
272,-0.026,-0.027,-0.02
273,-0.027,-0.027,-0.02
274,-0.028,-0.026,-0.022
275,-0.027,-0.026,-0.024
276,-0.026,-0.026,-0.026
277,-0.025,-0.026,-0.026
278,-0.025,-0.025,-0.026
279,-0.024,-0.025,-0.026
280,-0.024,-0.025,-0.027
281,-0.024,-0.025,-0.027
282,-0.024,-0.024,-0.026
283,-0.022,-0.024,-0.025
284,-0.024,-0.024,-0.025
285,-0.024,-0.024,-0.026
286,-0.024,-0.023,-0.026
287,-0.024,-0.023,-0.026
288,-0.024,-0.023,-0.026
289,-0.024,-0.023,-0.024
290,-0.023,-0.023,-0.023
291,-0.024,-0.023,-0.021
292,-0.023,-0.023,-0.02
293,-0.023,-0.023,-0.018
294,-0.021,-0.023,-0.013
295,-0.022,-0.023,-0.012
296,-0.023,-0.023,-0.013
297,-0.023,-0.023,-0.013
298,-0.023,-0.023,-0.014
299,-0.023,-0.023,-0.015
300,-0.022,-0.023,-0.016
301,-0.023,-0.022,-0.017
302,-0.024,-0.022,-0.019
303,-0.024,-0.022,-0.019
304,-0.023,-0.022,-0.02
305,-0.021,-0.021,-0.019
306,-0.021,-0.02,-0.021
307,-0.02,-0.019,-0.023
308,-0.019,-0.019,-0.024
309,-0.018,-0.019,-0.024
310,-0.014,-0.018,-0.02
311,-0.015,-0.017,-0.022
312,-0.018,-0.017,-0.024
313,-0.019,-0.017,-0.024
314,-0.017,-0.018,-0.023
315,-0.013,-0.017,-0.02
316,-0.015,-0.016,-0.02
317,-0.016,-0.015,-0.021
318,-0.015,-0.015,-0.021
319,-0.012,-0.014,-0.018
320,-0.007,-0.012,-0.012
321,-0.003,-0.009,-0.007
322,-0.007,-0.004,-0.01
323,-0.009,-0.002,-0.01
324,-0.007,-0.001,-0.008
325,-0.004,0.0,-0.004
326,0.007,0.002,0.006
327,-0.001,0.007,-0.003
328,-0.005,0.009,-0.008
329,-0.004,0.01,-0.008
330,0.007,0.012,0.002
331,0.032,0.015,0.025
332,0.025,0.023,0.018
333,0.024,0.027,0.017
334,0.032,0.027,0.023
335,0.047,0.028,0.037
336,0.057,0.03,0.045
337,0.05,0.034,0.037
338,0.038,0.039,0.025
339,0.031,0.041,0.018
340,0.032,0.042,0.019
341,0.053,0.044,0.04
342,0.041,0.048,0.027
343,0.023,0.055,0.01
344,0.014,0.058,0.003
345,0.018,0.06,0.006
346,0.079,0.059,0.067
347,0.136,0.059,0.124
348,0.075,0.062,0.064
349,0.046,0.061,0.037
350,0.034,0.058,0.026
351,0.051,0.057,0.044
352,0.122,0.056,0.116
353,0.062,0.057,0.059
354,0.03,0.058,0.029
355,0.024,0.059,0.023
356,0.024,0.06,0.023
357,0.176,0.061,0.173
358,0.129,0.064,0.125
359,0.038,0.069,0.033
360,0.014,0.071,0.008
361,0.009,0.071,0.002
362,0.08,0.07,0.072
363,0.114,0.069,0.105
364,0.021,0.071,0.012
365,0.006,0.07,-0.004
366,0.01,0.069,-0.002
367,0.037,0.067,0.024
368,0.168,0.065,0.153
369,0.13,0.067,0.115
370,0.09,0.069,0.075
371,0.062,0.07,0.048
372,0.064,0.069,0.051
373,0.177,0.066,0.164
374,0.088,0.065,0.076
375,0.036,0.066,0.024
376,0.023,0.065,0.012
377,0.028,0.064,0.017
378,0.082,0.062,0.072
379,0.048,0.061,0.039
380,0.016,0.059,0.008
381,0.009,0.058,0.003
382,0.009,0.056,0.003
383,0.052,0.054,0.047
384,0.126,0.052,0.122
385,0.083,0.05,0.078
386,0.038,0.048,0.033
387,0.023,0.046,0.017
388,0.045,0.044,0.037
389,0.11,0.042,0.1
390,0.045,0.039,0.035
391,0.022,0.037,0.012
392,0.011,0.034,0.001
393,0.011,0.031,-0.0
394,0.057,0.028,0.044
395,0.05,0.025,0.036
396,0.01,0.022,-0.004
397,-0.006,0.019,-0.022
398,-0.008,0.015,-0.024
399,0.008,0.011,-0.008
400,0.031,0.007,0.014
