gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1118,1967,0.770492196083069,48.4760360717773,39.1244468688965,3670144,1118,1537,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-04-03 23:24:15.542973,92.28877880541731,3.9407413955289883,3.4901635030626252,0.019682099487587323,13.0,-3.89,1.0,-4.56,0.2635,0.406,0.9263,1.3091,0.896,1.0087,0.47446288419335125,0
135717,npp,2377,735,2.42096877098083,48.4758377075195,39.123363494873,3670144,2377,517,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-02 22:32:36.338490,93.16045692929474,55.88870646262972,47.1771713554566,0.08495671793880091,5.0,-55.86,2.0682789409984763,-55.86,0.2418,0.5872,1.5043,0.9052,1.4181,2.1914,-0.11460561635447863,0
135906,npp,1563,282,2.71912026405334,48.4744491577148,39.1281280517578,3670144,1562,148,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-03 22:13:35.346783,269.55407496903086,65.65044353877761,53.81070680725941,0.0650051270807966,2.0,-65.58,3.0,-65.6,0.494,1.1979,2.9461,0.4437,1.0386,1.2065,-0.5579536156415144,0
136295,npp,2322,1805,0.962356090545654,48.4772529602051,39.1230278015137,3670144,2322,1383,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-05 23:16:44.228106,102.11393056525695,13.191090271006752,11.663259190117733,0.04052058687008822,12.0,-13.21,1.015504800579495,-13.21,0.2108,0.3809,0.8298,1.3955,1.1041,1.3429,0.24303758573261325,0
136480,npp,1560,1351,1.0074935555458069,48.472827911377,39.1236152648926,3670144,1560,1020,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-06 22:57:50.352205,97.7132062077847,35.76764296395996,31.184492912932473,0.02647907185276532,9.0,-35.76,1.2937979144666532,-35.76,0.2598,0.6068,1.47,0.8759,0.8412,0.8825,0.1637706294478537,0
136672,npp,785,888,0.12500000071738232,48.4737701416016,39.1237411499023,3670144,788,665,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-07 22:38:54.696089,94.57881265135237,51.780566780664444,44.10570767423395,0.014945038326771522,6.0,-51.75,1.847645286154319,-51.78,0.2554,0.4691,0.7039,1.133,0.3453,0.1416,-0.2640576472621499,0
137251,npp,705,1955,0.12500000019982177,48.4738235473633,39.1275215148926,3670144,705,1525,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-10 23:22:59.039468,106.37896429426789,4.536220649153964,4.0176909765931486,0.0015747255952523373,13.0,-4.59,1.0,-4.56,0.2635,0.406,0.9263,1.3091,0.2505,0.1636,0.12085675196769151,0
137442,npp,3039,1502,0.361021265387535,48.4764137268066,39.1216697692871,3670176,3039,1127,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-11 23:04:05.142325,98.17071750449928,29.015984351174406,25.448520513581084,0.00010656421248922541,10.0,-29.03,1.184412938166907,-29.03,0.2811,0.4727,1.9809,1.1245,0.4373,0.406,0.406,0
137631,npp,2273,1042,0.45320925116539,48.4780387878418,39.1226081848145,3670176,2275,765,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-12 22:45:11.265360,95.96730992549118,47.12851217471123,40.48442877434673,1.3641324418251583e-09,7.0,-47.12,1.646109783506203,-47.135,0.3333,0.4678,1.8316,1.1363,0.5227,0.515,0.515,0
137822,npp,1462,583,0.318049654364586,48.4733428955078,39.120777130127,3670176,1463,372,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.2133809696781,59.55015800570155,49.78992204712008,8.82034586739102e-16,4.0,-59.51,2.3545700244418297,-59.47,0.4054,0.9678,2.1607,0.5492,0.2556,0.1747,0.1747,0
138010,npp,635,129,0.911199033260345,48.4785003662109,39.1298522949219,3670176,634,60,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.37435774884347,68.27512140726604,55.380791993165886,1.961423094910631e-21,1.0,-68.2,3.3166247903554,-68.17,0.4967,1.3121,2.7058,0.4051,0.4107,0.3691,0.3691,0
138022,npp,2855,2547,0.302355885505676,48.4732627868652,39.1206092834473,3670176,2855,2061,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-14 23:48:00.593791,-72.07826817203237,28.144456814953827,24.700820236056312,1.1536247992881542e-16,17.0,28.09,1.184412938166907,28.23,0.3793,1.0019,1.7484,0.5305,-0.0591,0.1604,0.1604,0
138408,npp,1425,1654,0.23146478831768,48.4773330688477,39.1274795532227,3670176,1426,1248,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-16 23:10:21.750194,100.18758393604183,21.45354416076689,18.905435607612734,1.555126020355254e-26,11.0,-21.47,1.0837787002826917,-21.42,0.2886,0.5455,1.0582,0.9745,0.2418,0.2256,0.2256,0
138796,npp,2954,733,0.356177881360054,48.4749298095703,39.1231498718262,3670176,2953,515,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.00037168709534,55.944547116861415,47.21716738643134,1.0100013626960283e-27,5.0,-55.91,2.0682789409984763,-55.86,0.2418,0.5872,1.5043,0.9052,0.4198,0.3224,0.3224,0
138809,npp,1897,3127,0.405257970094681,48.4713592529297,39.1258201599121,3670176,1897,2503,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-19 00:12:56.830011,-67.33586105587854,50.18707931905643,42.88432786418387,2.928796801906277e-28,21.0,50.12,1.7549928774784245,50.12,0.4579,1.0372,3.1253,0.5124,0.1714,0.2077,0.2077,0
138994,npp,2138,280,0.535608619451523,48.4746856689453,39.1296272277832,3670176,2137,146,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.4772134262815,65.68772933338406,53.83284167836346,7.779536093512655e-26,2.0,-65.61,3.0,-65.6,0.494,1.1979,2.9461,0.4437,0.3108,0.2377,0.2377,0
139009,npp,1234,2693,0.4009068608284,48.4724502563477,39.1270027160645,3670176,1235,2165,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-19 23:54:13.637609,-71.40379130481725,34.736552097949065,30.31769590679817,1.7219311312955973e-28,18.0,34.69,1.2937979144666532,34.69,0.3259,0.5525,1.8408,0.9621,0.4144,0.3857,0.3857,0
139201,npp,542,2252,0.338272094726562,48.4741973876953,39.1217803955078,3670176,542,1809,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-20 23:35:25.107428,-72.76500980764185,12.645818764484359,11.182940207391745,7.46368996214814e-27,15.0,12.59,1.015504800579495,12.64,0.2974,0.4455,1.1874,1.193,0.4259,0.4036,0.4036,0
139602,npp,886,3677,0.979755520820618,48.4735870361328,39.1273498535156,3670176,887,2976,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-23 00:37:47.739259,-62.70636978912005,63.442420285952196,52.41734519450492,3.8724224774332016e-24,25.0,63.34,2.7445598364131496,63.28,0.6994,1.7448,10.7792,0.3046,0.2528,0.2985,0.2985,0
139783,npp,1353,886,0.512583941221237,48.4714584350586,39.130012512207,3670176,1353,663,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.33822616688279,51.83843195230105,44.14863644054342,1.8074216419622764e-12,6.0,-51.81,1.847645286154319,-51.78,0.2554,0.4691,0.7039,1.133,0.555,0.5807,0.5807,0
139797,npp,245,3267,0.759758234024048,48.4732818603516,39.1232643127441,3670176,246,2611,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-24 00:19:08.108023,-66.67915880394904,54.11170829010648,45.868613983408096,2.3739232605831226e-19,22.0,54.03,1.9513309067639726,54.03,0.435,0.7691,3.6317,0.6911,0.5267,0.5251,0.5251,0
140551,npp,528,1499,0.12500000110791487,48.4753112792969,39.1223526000977,3670144,530,1125,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-27 23:03:55.783764,97.4770530860422,29.168177391090435,25.57807618729161,0.03226357403739997,10.0,-29.17,1.184412938166907,-29.03,0.2811,0.4727,1.9809,1.1245,0.238,0.1406,-0.7351398442287675,0
140565,npp,2290,3808,1.30529177188873,48.4781036376953,39.1242980957031,3670144,2293,3063,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-28 00:43:57.258420,-61.743113525014294,65.8877947475568,53.96333580251271,0.004933483197158421,26.0,65.77,3.0,65.77,0.5663,2.349,7.6433,0.2263,0.1836,0.2954,0.16148898934828204,0
140737,npp,2832,1039,2.86256790161133,48.4725379943848,39.1266021728516,3670144,2835,764,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-28 22:45:00.141306,95.13711481791329,47.22318914830593,40.557112174243315,0.08092356793822272,7.0,-47.22,1.646109783506203,-47.135,0.3333,0.4678,1.8316,1.1363,1.9863,3.2527,1.0561673809384846,0
140750,npp,1674,3404,2.2850239276886,48.4711570739746,39.1270637512207,3670144,1673,2752,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-29 00:25:17.629414,-65.03300076549598,57.57086651064717,48.39770530313053,0.04133518887493691,23.0,57.48,2.2013981571160284,57.48,0.3894,1.0116,3.5701,0.5254,1.11,1.2006,0.07862659976411268,0
140920,npp,2019,581,3.93273639678955,48.4724998474121,39.1275672912598,3670144,2021,369,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-29 22:26:02.722194,92.07778033495009,59.60398788023016,49.825065804121564,0.16337062563525506,4.0,-59.56,2.3545700244418297,-59.47,0.4054,0.9678,2.1607,0.5492,1.7908,2.1599,-2.2745177765156304,0
140934,npp,1028,2981,3.2018187046051,48.4778709411621,39.1235275268555,3670144,1029,2402,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-09-30 00:06:36.224407,-69.11903942289368,45.605167076093515,39.27265864563384,0.11900988532233135,20.0,45.53,1.5732132722552272,45.67,0.4111,0.8495,3.1465,0.6257,2.0268,2.0034,-1.2269209282718663,0
141315,npp,2707,2101,2.45600461959839,48.4747467041016,39.1199798583984,3670144,2707,1666,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-01 23:29:02.744514,-73.05556403995053,3.9440581898267055,3.4932947945581247,0.112587610498631,14.0,3.89,1.0,4.24,0.2904,0.5315,1.3057,1.0,2.456,2.456,-0.5999992010143083,0
141507,npp,1976,1650,1.88288938999176,48.4721717834473,39.1238212585449,3670144,1976,1245,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-02 23:10:10.666689,99.32382192789602,21.672259095274043,19.095251070814932,0.09258160903689504,11.0,-21.68,1.0837787002826917,-21.42,0.2886,0.5455,1.0582,0.9745,1.7656,1.8348,-0.6781703170031355,0
141522,npp,615,3938,2.12770652770996,48.4743576049805,39.1224632263184,3670144,616,3136,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-03 00:50:05.025273,-60.3707675794209,68.09291403893553,55.28244485037412,0.08364326628702287,27.0,67.96,3.3166247903554,67.96,1.0719,2.1037,9.5939,0.2527,0.5388,0.5376,-1.7327542051501044,0
141699,npp,1215,1191,1.63186872005463,48.4785194396973,39.1244964599609,3670144,1214,881,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-03 22:51:15.035182,96.30032449327712,41.99631704114909,36.34828721746609,0.07134800022483415,8.0,-41.99,1.4867838833500562,-41.74,0.2766,0.4714,1.5457,1.1274,1.312,1.8398,-0.0968201193488607,0
142099,npp,1776,2688,0.912759125232697,48.4781150817871,39.1287002563477,3670144,1778,2162,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-05 23:54:00.837927,-70.0299183354424,34.53255664951504,30.14396413957674,0.04163914667057188,18.0,34.48,1.2937979144666532,34.69,0.3259,0.5525,1.8408,0.9621,0.81,0.8781,-0.25212381763517866,0
142293,npp,1082,2248,0.703819870948792,48.477352142334,39.1229591369629,3670144,1082,1805,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-06 23:35:14.104846,-73.89107926101052,12.404947352282745,10.970062598146553,0.026873085005611287,15.0,12.36,1.015504800579495,12.64,0.2974,0.4455,1.1874,1.193,0.7859,0.8397,0.11027581254079233,0
142483,npp,344,1799,0.12500000051792676,48.4719009399414,39.1297187805176,3670144,344,1377,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-07 23:16:23.815602,99.37832421563164,13.556186966097293,11.98388659455267,0.014744480903792672,12.0,-13.55,1.015504800579495,-13.21,0.2108,0.3809,0.8298,1.3955,0.2795,0.1744,-0.22581385711804425,0
142871,npp,1889,882,0.435828268527985,48.4777183532715,39.1243743896484,3670144,1892,661,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-09 22:38:34.348949,94.88617432983652,51.96127139937535,44.23952523640866,0.001233345707133746,6.0,-51.93,1.847645286154319,-51.78,0.2554,0.4691,0.7039,1.133,0.5135,0.4938,0.4603229284209653,0
144246,npp,1818,127,0.5144020617008209,48.4758491516113,39.1294555664062,3670176,1817,59,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.45354241569095,68.31869677923522,55.39822751637883,8.299514720901772e-30,1.0,-68.23,3.3166247903554,-68.17,0.4967,1.3121,2.7058,0.4051,0.291,0.2084,0.2084,0
144263,npp,967,2543,0.30434027314186096,48.4734725952148,39.1239852905273,3670176,967,2058,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-16 23:47:49.350437,-72.34558113713976,27.963350977528602,24.54266913270818,7.830560970831333e-29,17.0,27.91,1.184412938166907,28.23,0.3793,1.0019,1.7484,0.5305,-0.0575,0.1614,0.1614,0
144659,npp,2631,1651,0.290745928883553,48.4729881286621,39.1242065429688,3670176,2631,1246,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-18 23:10:12.335297,99.89727086894112,21.613837678847528,19.04318806781718,1.2264930054495697e-28,11.0,-21.63,1.0837787002826917,-21.42,0.2886,0.5455,1.0582,0.9745,0.2965,0.2833,0.2833,0
144859,npp,1884,1193,0.338273704051971,48.4746475219727,39.1231384277344,3670176,1883,883,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.24351181958771,41.945432559373074,36.30481398809896,9.948735888566936e-26,8.0,-41.92,1.4867838833500562,-41.74,0.2766,0.4714,1.5457,1.1274,0.4419,0.3814,0.3814,0
144874,npp,676,3538,0.488533794879913,48.4762496948242,39.1207809448242,3670176,678,2872,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-20 00:31:30.645437,-64.06203593881753,60.62472553962507,50.53126887443906,1.4436567297750483e-28,24.0,60.52,2.4157378735459294,60.59,0.6281,1.5553,6.0863,0.3417,0.0899,0.167,0.167,0
145054,npp,1109,733,0.505570471286774,48.4725494384766,39.1281700134277,3670176,1110,515,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.12535624893167,55.959095825506886,47.221849579957855,4.01920616466811e-21,5.0,-55.91,2.0682789409984763,-55.86,0.2418,0.5872,1.5043,0.9052,0.4921,0.4576,0.4576,0
145068,npp,52,3124,0.367312148213387,48.4756240844727,39.1252174377441,3670176,53,2501,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-21 00:12:51.042558,-67.99643590032629,50.10707338905796,42.817094356744036,6.629180858442674e-26,21.0,50.03,1.7549928774784245,50.12,0.4579,1.0372,3.1253,0.5124,0.1498,0.1882,0.1882,0
145266,npp,2471,2690,0.2118749916553497,48.4761924743652,39.1225090026855,3670176,2471,2164,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-21 23:54:07.883253,-70.83244608238117,34.60918895662103,30.20700697935001,1.3569754046062487e-21,18.0,34.56,1.2937979144666532,34.69,0.3259,0.5525,1.8408,0.9621,0.2683,0.2038,0.2038,0
145460,npp,1789,2251,0.371272057294846,48.4774932861328,39.1266403198242,3670176,1789,1807,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-22 23:35:21.164628,-72.8717938183544,12.584420201355336,11.127713992882082,6.59863167077434e-16,15.0,12.53,1.015504800579495,12.64,0.2974,0.4455,1.1874,1.193,0.4584,0.4429,0.4429,0
145844,npp,326,1349,0.12500000053713112,48.4727058410645,39.1251029968262,3670144,326,1018,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-24 22:57:40.600960,97.69510993216473,35.85358612661583,31.252505987938434,0.0009972177377930347,9.0,-35.85,1.2937979144666532,-35.76,0.2598,0.6068,1.47,0.8759,0.1591,0.1095,0.1095,0
145856,npp,2154,3674,0.5908506810665131,48.4761657714844,39.1238708496094,3670176,2153,2975,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-25 00:37:45.635086,-62.58627681753501,63.401094572286134,52.382970424708915,3.0503615180310435e-10,25.0,63.28,2.7445598364131496,63.28,0.6994,1.7448,10.7792,0.3046,0.1111,0.18,0.18,0
146029,npp,2631,887,4.41889429092407,48.4732475280762,39.1269721984863,3670144,2631,664,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-25 22:38:44.986109,94.11953311942648,51.830251479006456,44.13675533940492,0.014458423380991679,6.0,-51.78,1.847645286154319,-51.78,0.2554,0.4691,0.7039,1.133,2.6692,5.0064,4.61395068781947,0
146218,npp,1834,432,1.61680042743683,48.4748077392578,39.121711730957,3670144,1833,250,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-26 22:19:45.818418,90.59959323155348,62.799154467224106,51.980571020541255,0.04265216997800378,3.0,-62.72,2.6065528283652384,-62.7,0.422,0.6817,1.6168,0.7797,0.8903,1.2607,0.10297938760729863,0
146230,npp,879,2837,1.091050028800964,48.4725952148438,39.1236381530762,3670144,878,2286,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-27 00:00:24.660197,-69.26631802890593,40.50054711190219,35.12038569047537,0.015067100402715505,19.0,40.43,1.4276677814245327,40.55,0.357,0.7667,2.2826,0.6933,0.7587,0.7564,0.3474291852862369,0
146424,npp,206,2399,3.866042137146,48.4728164672852,39.1293029785156,3670144,206,1940,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-27 23:41:39.725492,-71.75553356600466,20.722057330883803,18.26568623224408,0.05249748843016563,16.0,20.66,1.0837787002826917,20.77,0.2759,0.5133,1.2758,1.0354,3.6251,4.0031,2.578144962875424,0
146813,npp,537,3808,7.26806735992432,48.4710083007812,39.1280632019043,3670144,537,3062,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-30 00:44:00.656566,-61.364161696999474,65.89796928716424,53.96219809460061,0.15114654694958998,26.0,65.77,3.0,65.77,0.5663,2.349,7.6433,0.2263,2.1712,1.6446,-2.458015950976551,0
146991,npp,1089,1042,10.6101665496826,48.4782752990723,39.1218070983887,3670144,1091,766,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-30 22:45:07.130321,96.02780943119294,47.13355143179852,40.481541927214536,0.15925288709908736,7.0,-47.12,1.646109783506203,-47.135,0.3333,0.4678,1.8316,1.1363,6.693,12.0562,7.733551232710011,0
147003,npp,3002,3404,12.5672512054443,48.4774932861328,39.1241073608398,3670144,3002,2753,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-31 00:25:22.841582,-64.92046135331587,57.57092526564012,48.391291222083794,0.1299222874833873,23.0,57.48,2.2013981571160284,57.48,0.3894,1.0116,3.5701,0.5254,5.7807,6.603,3.076480474585517,0
147184,npp,302,584,0.12500000191923832,48.4731483459473,39.1218452453613,3670144,300,372,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-10-31 22:26:07.966394,91.549332582137,59.557817665845384,49.78654187361747,0.12072865977033868,4.0,-59.49,2.3545700244418297,-59.47,0.4054,0.9678,2.1607,0.5492,0.1736,0.0687,-3.208274137417806,0
147195,npp,2367,2982,2.1078032255172703,48.4762687683105,39.1224822998047,3670144,2366,2403,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-01 00:06:41.470094,-68.30392521422813,45.64341496689113,39.29836429625314,0.11177616371624027,20.0,45.57,1.5732132722552272,45.67,0.4111,0.8495,3.1465,0.6257,1.3314,1.3189,-1.7150738581931113,0
147368,npp,2540,131,2.39314675331116,48.4758796691895,39.1251907348633,3670144,2538,61,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-01 22:07:07.017546,268.4290765940904,68.26352805885729,55.36291326068934,0.08840565224169525,1.0,-68.16,3.3166247903554,-68.17,0.4967,1.3121,2.7058,0.4051,0.8575,0.9695,-1.4301210721521134,0
147382,npp,1703,2546,1.7692186832428,48.4781036376953,39.1249465942383,3670144,1704,2060,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-01 23:47:58.313467,-72.366712158919,28.102406871466933,24.661108198673805,0.09159770675490307,17.0,28.05,1.184412938166907,28.23,0.3793,1.0019,1.7484,0.5305,1.1793,0.9386,-1.547663962952925,0
147774,npp,2001,3940,5.13496923446655,48.4752807617188,39.1279411315918,3670144,2005,3137,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-04 00:50:15.680749,-60.34795978374228,68.13138231300324,55.296662006379194,0.053905682954843104,27.0,67.99,3.3166247903554,67.96,1.0719,2.1037,9.5939,0.2527,1.4455,1.2974,-0.16577808247768266,0
147962,npp,1388,3540,5.231041431427,48.4723930358887,39.1225051879883,3670144,1386,2873,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-05 00:31:37.864979,-63.63761477727316,60.67405058454489,50.562094413900525,0.038188583923823,24.0,60.57,2.4157378735459294,60.59,0.6281,1.5553,6.0863,0.3417,2.0531,1.7877,0.7511358395012746,0
148149,npp,1819,736,2.11878597736359,48.4777755737305,39.128490447998,3670144,1818,518,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-05 22:32:30.100792,93.16361099288004,55.877660320484054,47.159983737978465,0.01566918492018477,5.0,-55.83,2.0682789409984763,-55.86,0.2418,0.5872,1.5043,0.9052,1.272,1.9179,1.4925866250686406,0
148163,npp,762,3126,3.56529402732849,48.4731330871582,39.1226844787598,3670144,761,2502,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-06 00:12:58.266594,-67.55947374928576,50.16776183412475,42.8618607308115,0.023714695421436782,21.0,50.09,1.7549928774784245,50.12,0.4579,1.0372,3.1253,0.5124,1.972,1.827,1.183304926099398,0
148587,npp,2495,2253,0.431395828723907,48.4760360717773,39.12158203125,3670144,2495,1810,196611,3866755,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-07 23:35:28.400387,-71.763262732781,12.715949043597101,11.243178908853082,0.004259292203529026,15.0,12.64,1.015504800579495,12.64,0.2974,0.4455,1.1874,1.193,0.5176,0.5147,0.3990887572244955,0
148978,npp,1044,1352,0.229837328195572,48.4709815979004,39.1285362243652,3670176,1044,1020,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-09 22:57:47.857880,97.7204734900445,35.72324633173546,31.141927281315287,7.515986736431622e-09,9.0,-35.72,1.2937979144666532,-35.76,0.2598,0.6068,1.47,0.8759,0.2402,0.2013,0.2013,0
149385,npp,1592,2839,0.1777600161731243,48.4737243652344,39.1224632263184,3670176,1592,2288,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-12 00:00:31.930212,-69.64860380766359,40.57824360946833,35.18291766399193,2.584676552522609e-16,19.0,40.51,1.4276677814245327,40.55,0.357,0.7667,2.2826,0.6933,0.119,0.1232,0.1232,0
149759,npp,198,1955,0.12500000020348861,48.4749794006348,39.1282424926758,3670176,198,1525,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-13 23:22:58.510297,99.6576523608412,4.542716370308662,4.022822818596992,4.276826144560357e-32,13.0,-4.59,1.0,-4.56,0.2635,0.406,0.9263,1.3091,0.2505,0.1636,0.1636,0
149944,npp,2539,1504,0.07817508652806279,48.4716720581055,39.1293640136719,3670176,2538,1127,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-14 23:04:06.465163,98.38625245276684,28.916000794207143,25.358753426103018,1.3952255304294766e-30,10.0,-28.93,1.184412938166907,-29.03,0.2811,0.4727,1.9809,1.1245,0.1985,0.0879,0.0879,0
149958,npp,1227,3809,0.11947719193994999,48.4743499755859,39.1270599365234,3670176,1226,3063,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-15 00:44:06.163310,-61.42071482010277,65.91759492756721,53.97349353031072,1.3217462720957079e-27,26.0,65.79,3.0,65.77,0.5663,2.349,7.6433,0.2263,-0.2117,0.027,0.027,0
150700,npp,1693,2106,0.1501885484904051,48.4751434326172,39.1281394958496,3670176,1693,1670,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-18 23:29:15.361327,-68.06349088100374,4.273069657348323,3.784253179670804,1.1194035525304431e-23,14.0,4.18,1.0,4.24,0.2904,0.5315,1.3057,1.0,0.1502,0.1502,0.1502,0
151244,npp,2494,736,0.249990433454514,48.4748878479004,39.1203575134277,3670176,2492,519,196611,3866787,2704,ukr_luhansk_4_28,48.475,39.125,4,28,ukr_luhansk,2012-11-21 22:32:33.888085,92.72330071825365,55.88885191553947,47.16879299478272,1.2741717905512724e-05,5.0,-55.83,2.0682789409984763,-55.86,0.2418,0.5872,1.5043,0.9052,0.3685,0.2263,0.2263,0
