lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.579,1.0
1,0.214,0.437,0.22
2,0.077,0.322,0.082
3,0.061,0.23,0.064
4,0.096,0.158,0.096
5,0.153,0.104,0.15
6,0.066,0.064,0.061
7,0.053,0.037,0.046
8,0.037,0.02,0.029
9,0.035,0.01,0.025
10,0.111,0.007,0.1
11,0.278,0.009,0.264
12,0.052,0.013,0.039
13,0.012,0.021,-0.002
14,0.015,0.029,0.002
15,0.027,0.038,0.013
16,0.05,0.046,0.036
17,0.027,0.054,0.014
18,0.008,0.06,-0.004
19,0.012,0.065,-0.0
20,0.027,0.069,0.017
21,0.047,0.071,0.038
22,0.031,0.071,0.023
23,0.022,0.069,0.016
24,0.023,0.066,0.019
25,0.033,0.062,0.031
26,0.053,0.04,0.052
27,0.065,0.037,0.066
28,0.041,0.039,0.044
29,0.027,0.042,0.031
30,0.023,0.044,0.027
31,0.055,0.042,0.056
32,0.087,0.043,0.086
33,0.064,0.045,0.062
34,0.05,0.047,0.046
35,0.044,0.049,0.038
36,0.047,0.049,0.04
37,0.063,0.04,0.055
38,0.036,0.036,0.028
39,0.012,0.033,0.003
40,0.001,0.03,-0.008
41,-0.004,0.026,-0.014
42,0.05,0.022,0.038
43,0.033,0.017,0.021
44,0.019,0.014,0.008
45,0.011,0.011,-0.001
46,0.005,0.007,-0.007
47,-0.001,0.004,-0.011
48,-0.006,0.0,-0.016
49,-0.01,-0.002,-0.019
50,-0.013,-0.004,-0.02
51,-0.012,-0.006,-0.018
52,-0.012,-0.008,-0.015
53,-0.003,-0.01,-0.005
54,-0.007,-0.01,-0.008
55,-0.009,-0.01,-0.007
56,-0.009,-0.009,-0.006
57,-0.007,-0.009,-0.002
58,-0.004,-0.009,0.001
59,-0.006,-0.01,-0.0
60,-0.007,-0.01,-0.002
61,-0.009,-0.01,-0.005
62,-0.01,-0.01,-0.007
63,-0.011,-0.011,-0.009
64,-0.009,-0.011,-0.01
65,-0.011,-0.011,-0.012
66,-0.011,-0.01,-0.012
67,-0.011,-0.008,-0.012
68,-0.011,-0.009,-0.011
69,-0.01,-0.009,-0.013
70,-0.01,-0.009,-0.013
71,-0.008,-0.01,-0.012
72,-0.009,-0.01,-0.013
73,-0.01,-0.01,-0.015
74,-0.012,-0.01,-0.017
75,-0.013,-0.011,-0.019
76,-0.014,-0.011,-0.019
77,-0.013,-0.012,-0.017
78,-0.011,-0.012,-0.013
79,-0.01,-0.012,-0.009
80,-0.01,-0.012,-0.009
81,-0.01,-0.012,-0.008
82,-0.007,-0.012,-0.004
83,-0.007,-0.012,-0.003
84,-0.009,-0.012,-0.004
85,-0.012,-0.011,-0.006
86,-0.014,-0.011,-0.008
87,-0.015,-0.01,-0.006
88,-0.014,-0.01,-0.006
89,-0.015,-0.01,-0.006
90,-0.015,-0.01,-0.006
91,-0.013,-0.01,-0.006
92,-0.012,-0.01,-0.006
93,-0.01,-0.01,-0.005
94,-0.01,-0.009,-0.004
95,-0.01,-0.009,-0.004
96,-0.008,-0.009,-0.002
97,-0.004,-0.008,0.004
98,0.001,-0.008,0.009
99,0.004,-0.007,0.012
100,0.0,-0.007,0.007
101,-0.005,-0.007,-0.0
102,-0.009,-0.007,-0.005
103,-0.01,-0.007,-0.007
104,-0.01,-0.007,-0.008
105,-0.013,-0.007,-0.01
106,-0.014,-0.008,-0.01
107,-0.015,-0.008,-0.01
108,-0.014,-0.008,-0.007
109,-0.01,-0.009,-0.002
110,-0.005,-0.009,0.005
111,-0.002,-0.009,0.01
112,-0.002,-0.009,0.01
113,-0.002,-0.009,0.009
114,0.0,-0.008,0.012
115,-0.005,-0.008,0.008
116,-0.015,-0.008,-0.002
117,-0.016,-0.007,-0.003
118,-0.015,-0.007,-0.002
119,-0.013,-0.006,-0.001
120,-0.011,-0.006,0.001
121,-0.01,-0.005,0.001
122,-0.008,-0.005,0.002
123,-0.002,-0.004,0.008
124,0.004,-0.004,0.014
125,0.008,-0.004,0.018
126,0.003,-0.004,0.015
127,-0.004,-0.005,0.008
128,-0.003,-0.005,0.008
129,-0.002,-0.006,0.008
130,-0.002,-0.006,0.006
131,-0.006,-0.006,0.0
132,-0.009,-0.006,-0.004
133,-0.012,-0.006,-0.01
134,-0.012,-0.007,-0.01
135,-0.011,-0.008,-0.008
136,-0.009,-0.008,-0.005
137,-0.009,-0.009,-0.003
138,-0.009,-0.009,-0.003
139,-0.01,-0.01,-0.002
140,-0.009,-0.01,-0.001
141,-0.008,-0.01,-0.0
142,-0.008,-0.01,-0.002
143,-0.009,-0.009,-0.003
144,-0.01,-0.008,-0.004
145,-0.009,-0.007,-0.003
146,-0.009,-0.006,-0.001
147,-0.007,-0.005,0.0
148,-0.007,-0.004,0.002
149,-0.007,-0.003,0.002
150,-0.005,-0.002,0.004
151,0.001,-0.002,0.01
152,-0.001,-0.002,0.005
153,-0.003,-0.001,0.002
154,-0.006,-0.0,0.0
155,-0.006,-0.0,0.001
156,0.019,0.0,0.027
157,0.025,0.0,0.031
158,0.015,0.001,0.02
159,0.003,0.001,0.006
160,-0.007,0.001,-0.006
161,-0.006,0.001,-0.006
162,-0.005,0.001,-0.008
163,-0.009,0.001,-0.013
164,-0.008,0.001,-0.012
165,-0.007,0.001,-0.011
166,-0.006,0.001,-0.01
167,0.002,0.001,0.0
168,0.005,0.001,0.002
169,0.002,0.001,-0.0
170,0.0,0.001,-0.002
171,0.001,0.001,-0.0
172,0.007,0.0,0.007
173,0.007,0.0,0.009
174,0.004,0.0,0.007
175,0.003,0.001,0.006
176,-0.003,0.001,-0.002
177,-0.001,0.001,0.001
178,0.001,0.0,0.003
179,0.0,0.0,0.002
180,0.0,0.001,0.001
181,0.0,0.002,0.001
182,0.003,0.001,0.003
183,0.005,0.0,0.005
184,0.001,-0.001,0.001
185,-0.003,-0.001,-0.003
186,-0.006,-0.002,-0.009
187,-0.008,-0.002,-0.013
188,-0.005,-0.003,-0.01
189,-0.003,-0.004,-0.009
190,-0.003,-0.004,-0.009
191,-0.003,-0.004,-0.009
192,-0.005,-0.003,-0.011
193,-0.004,-0.003,-0.008
194,-0.001,-0.003,-0.004
195,0.002,-0.003,0.002
196,0.001,-0.002,0.002
197,-0.009,-0.002,-0.009
198,-0.006,-0.001,-0.006
199,-0.001,-0.001,0.0
200,0.007,-0.0,0.009
201,0.006,0.0,0.009
202,-0.002,0.001,0.003
203,-0.004,0.002,0.003
204,-0.002,0.002,0.005
205,-0.0,0.002,0.006
206,0.005,0.002,0.012
207,0.002,0.002,0.009
208,-0.0,0.003,0.006
209,0.005,0.003,0.012
210,0.01,0.002,0.017
211,0.014,0.002,0.022
212,0.006,0.002,0.013
213,-0.003,0.002,0.003
214,-0.002,0.002,0.003
215,0.003,0.002,0.007
216,0.006,0.002,0.008
217,0.003,0.002,0.006
218,-0.003,0.002,-0.002
219,-0.006,0.001,-0.007
220,-0.005,0.001,-0.006
221,-0.003,0.0,-0.004
222,-0.001,0.0,-0.001
223,-0.0,0.0,0.001
224,-0.001,0.0,0.001
225,0.0,0.0,0.003
226,0.005,0.0,0.011
227,0.008,-0.0,0.016
228,0.007,-0.0,0.017
229,0.0,0.0,0.01
230,-0.005,0.0,0.004
231,-0.004,-0.0,0.004
232,-0.003,-0.0,0.007
233,-0.001,-0.001,0.009
234,-0.002,-0.001,0.009
235,-0.002,-0.001,0.009
236,-0.002,-0.002,0.01
237,-0.002,-0.003,0.01
238,-0.002,-0.005,0.01
239,-0.002,-0.005,0.009
240,-0.005,-0.006,0.005
241,-0.006,-0.007,0.003
242,-0.004,-0.008,0.004
243,-0.004,-0.008,0.003
244,-0.01,-0.009,-0.004
245,-0.013,-0.009,-0.01
246,-0.014,-0.01,-0.013
247,-0.014,-0.01,-0.014
248,-0.013,-0.011,-0.016
249,-0.014,-0.011,-0.018
250,-0.015,-0.011,-0.02
251,-0.014,-0.011,-0.02
252,-0.012,-0.011,-0.018
253,-0.009,-0.011,-0.014
254,-0.007,-0.011,-0.011
255,-0.008,-0.011,-0.012
256,-0.009,-0.011,-0.012
257,-0.007,-0.01,-0.009
258,-0.005,-0.01,-0.005
259,-0.005,-0.009,-0.005
260,-0.008,-0.009,-0.006
261,-0.01,-0.009,-0.008
262,-0.01,-0.008,-0.007
263,-0.012,-0.008,-0.006
264,-0.011,-0.008,-0.005
265,-0.011,-0.008,-0.005
266,-0.011,-0.008,-0.004
267,-0.01,-0.008,-0.002
268,-0.008,-0.009,-0.0
269,-0.006,-0.01,0.001
270,-0.008,-0.01,-0.001
271,-0.01,-0.011,-0.005
272,-0.011,-0.012,-0.007
273,-0.011,-0.012,-0.006
274,-0.01,-0.013,-0.008
275,-0.012,-0.013,-0.012
276,-0.014,-0.014,-0.016
277,-0.015,-0.014,-0.019
278,-0.016,-0.014,-0.02
279,-0.016,-0.015,-0.022
280,-0.015,-0.015,-0.022
281,-0.016,-0.015,-0.023
282,-0.017,-0.015,-0.023
283,-0.017,-0.015,-0.024
284,-0.017,-0.016,-0.023
285,-0.017,-0.016,-0.022
286,-0.016,-0.016,-0.021
287,-0.016,-0.016,-0.02
288,-0.016,-0.016,-0.019
289,-0.015,-0.016,-0.018
290,-0.014,-0.016,-0.016
291,-0.015,-0.016,-0.015
292,-0.015,-0.016,-0.015
293,-0.015,-0.016,-0.013
294,-0.015,-0.016,-0.011
295,-0.015,-0.015,-0.01
296,-0.015,-0.015,-0.01
297,-0.015,-0.015,-0.01
298,-0.015,-0.015,-0.01
299,-0.014,-0.015,-0.01
300,-0.015,-0.014,-0.011
301,-0.015,-0.014,-0.013
302,-0.017,-0.016,-0.015
303,-0.018,-0.017,-0.016
304,-0.017,-0.018,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.017,-0.017
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.02
309,-0.014,-0.016,-0.019
310,-0.011,-0.015,-0.016
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.019
313,-0.014,-0.013,-0.018
314,-0.012,-0.012,-0.016
315,-0.009,-0.01,-0.013
316,-0.011,-0.007,-0.013
317,-0.011,-0.005,-0.013
318,-0.011,-0.003,-0.013
319,-0.007,-0.0,-0.01
320,-0.004,0.003,-0.005
321,0.0,0.007,0.0
322,0.006,0.011,0.008
323,0.016,0.013,0.019
324,0.027,0.014,0.032
325,0.039,0.017,0.045
326,0.048,0.019,0.054
327,0.001,0.023,0.007
328,0.002,0.024,0.006
329,0.012,0.024,0.016
330,0.028,0.025,0.031
331,0.05,0.027,0.051
332,0.032,0.031,0.033
333,0.031,0.032,0.031
334,0.036,0.031,0.035
335,0.039,0.03,0.037
336,0.043,0.029,0.04
337,0.028,0.029,0.025
338,0.016,0.029,0.012
339,0.017,0.028,0.013
340,0.025,0.028,0.021
341,0.032,0.027,0.028
342,0.017,0.027,0.013
343,0.009,0.034,0.006
344,0.008,0.032,0.006
345,0.031,0.029,0.029
346,0.05,0.027,0.048
347,0.066,0.026,0.064
348,0.021,0.027,0.02
349,0.004,0.027,0.004
350,0.013,0.026,0.015
351,0.028,0.025,0.032
352,0.082,0.023,0.087
353,0.013,0.025,0.02
354,0.0,0.028,0.008
355,-0.0,0.029,0.007
356,0.003,0.029,0.01
357,0.122,0.028,0.126
358,0.075,0.029,0.078
359,0.01,0.033,0.011
360,-0.004,0.033,-0.004
361,-0.001,0.03,-0.002
362,0.021,0.027,0.018
363,0.02,0.026,0.017
364,0.001,0.028,-0.003
365,-0.005,0.027,-0.01
366,-0.005,0.025,-0.011
367,0.001,0.024,-0.005
368,0.234,0.024,0.225
369,0.046,0.026,0.038
370,0.001,0.028,-0.007
371,-0.007,0.029,-0.015
372,0.013,0.029,0.006
373,0.062,0.028,0.055
374,0.025,0.029,0.019
375,0.002,0.031,-0.003
376,-0.009,0.032,-0.014
377,0.003,0.033,-0.001
378,0.035,0.034,0.032
379,0.065,0.035,0.063
380,0.034,0.035,0.034
381,0.0,0.035,0.002
382,0.0,0.035,0.004
383,0.011,0.034,0.015
384,0.149,0.033,0.153
385,0.076,0.032,0.08
386,0.009,0.031,0.012
387,-0.004,0.029,-0.003
388,0.002,0.027,0.003
389,0.101,0.024,0.098
390,0.015,0.021,0.012
391,-0.006,0.018,-0.009
392,-0.009,0.015,-0.012
393,-0.005,0.011,-0.009
394,0.025,0.008,0.019
395,0.011,0.004,0.005
396,-0.003,0.001,-0.01
397,-0.008,-0.002,-0.015
398,-0.011,-0.005,-0.019
399,-0.007,-0.007,-0.015
400,0.002,-0.008,-0.006
