gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3055,1577,0.358144894242287,48.2890892028809,39.8425407409668,3670176,3054,1184,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-11 23:04:06.921604,97.69996842674128,25.412732462202896,22.343780515893997,0.00011792597161713067,11.0,-25.4,1.1367971201176101,-25.35,0.2236,0.305,0.4428,1.0552,0.3686,0.3779,0
137631,npp,2294,1116,0.444320648908615,48.288013458252,39.8452911376953,3670176,2294,820,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-12 22:45:13.044596,96.35963737881288,44.65240448102112,38.50587508057582,1.9293341488737445e-09,8.0,-44.64,1.5732132722552272,-44.64,0.2279,0.4337,0.5906,0.7421,0.3286,0.3297,0
137822,npp,1487,654,0.5453400611877439,48.2877731323242,39.8461494445801,3670176,1484,436,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-13 22:26:13.841787,92.12862893629668,57.90406994399958,48.63112373623464,1.1267958726047762e-15,5.0,-57.86,2.2013981571160284,-57.825,0.3445,0.4852,0.6457,0.6634,0.3492,0.3618,0
138010,npp,666,198,0.527239829301834,48.2906455993652,39.842456817627,3670176,665,98,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-14 22:07:12.858308,268.83954814402705,67.12629605222166,54.706503976424116,2.172464147271607e-21,2.0,-67.05,3.1865100272627664,-67.03,0.3569,0.549,0.7712,0.5862,0.315,0.3091,0
138022,npp,2859,2623,0.331013187766075,48.2910919189453,39.8451995849609,3670176,2859,2117,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-14 23:48:00.593791,-71.21662137476929,31.678878654049996,27.725908905004427,1.5969206532830698e-16,18.0,31.62,1.2365102219381485,31.62,0.331,0.4745,0.6741,0.6783,0.2058,0.2245,0
138408,npp,1439,1727,0.20844484120607382,48.2915954589844,39.8416862487793,3670176,1439,1312,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-16 23:10:21.750194,98.07915829082317,17.54885135077222,15.4923122691788,1.6219428734004123e-26,12.0,-17.54,1.0442604737599883,-17.54,0.1926,0.2993,0.4545,1.0754,0.2349,0.2242,0
138603,npp,687,1270,0.12500000004472409,48.2894668579102,39.8438606262207,3670176,685,948,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-17 22:51:27.876370,96.30663982626423,39.05504507247537,33.92848217113054,6.121128690532339e-28,9.0,-39.04,1.4276677814245327,-38.93,0.2348,0.3085,0.448,1.0432,0.1933,0.1304,0
138796,npp,2978,806,0.444939702749252,48.2912063598633,39.8436660766602,3670176,2980,593,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-18 22:32:32.224576,94.12446087558581,54.04799308037005,45.81638916304908,8.003979145419176e-28,6.0,-54.02,1.9513309067639726,-54.02,0.3271,0.4449,0.5576,0.7234,0.3219,0.3219,0
138809,npp,1895,3202,0.596903949975967,48.2904930114746,39.8377799987793,3670176,1895,2549,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-19 00:12:56.830011,-66.93500607934189,52.342106920833196,44.53699596882852,2.831753314206883e-28,22.0,52.27,1.847645286154319,52.27,0.3435,0.5595,1.2155,0.5753,0.3421,0.3434,0
138994,npp,2167,349,0.540785253047943,48.2894325256348,39.8395042419434,3670176,2167,191,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-19 22:13:31.239692,90.28728302983616,64.40032317405377,53.02486261896186,5.533483867383393e-26,3.0,-64.34,2.7445598364131496,-64.32,0.3139,0.5494,0.877,0.5858,0.3187,0.3168,0
139009,npp,1237,2769,0.370449960231781,48.287841796875,39.844783782959,3670176,1237,2225,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-19 23:54:13.637609,-70.63680884287575,37.87155455324691,32.94635133090342,1.4463591729723017e-28,19.0,37.82,1.357151599901897,37.86,0.2719,0.3704,0.6104,0.8688,0.3219,0.3219,0
139783,npp,1374,959,0.409178167581558,48.2927589416504,39.8467483520508,3670176,1373,709,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-23 22:38:47.061514,94.724823274104,49.70683636483439,42.50696281492177,1.1303088100261705e-12,7.0,-49.69,1.7549928774784245,-49.6,0.2662,0.3831,0.4973,0.8401,0.3367,0.3438,0
139797,npp,241,3342,0.61812835931778,48.2936515808105,39.8422050476074,3670176,244,2691,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-09-24 00:19:08.108023,-66.3154087579335,56.04280895693782,47.29351307744653,1.5025890255223652e-19,23.0,55.95,2.0682789409984763,55.93,0.3822,0.6122,1.3577,0.5258,0.3247,0.325,0
144246,npp,1848,196,0.304565608501434,48.2949180603027,39.8436965942383,3670176,1849,97,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-16 22:07:01.612856,268.9538879650966,67.16922899090413,54.7245614813974,7.238742601896581e-30,2.0,-67.08,3.1865100272627664,-67.03,0.3569,0.549,0.7712,0.5862,0.2451,0.1785,0
144263,npp,971,2618,0.325545683503151,48.2934455871582,39.8396224975586,3670176,971,2114,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-16 23:47:49.350437,-71.45602722393092,31.462394678126696,27.538733999550796,8.460448939079504e-29,18.0,31.4,1.2365102219381485,31.62,0.331,0.4745,0.6741,0.6783,0.2014,0.2208,0
144659,npp,2645,1725,0.292858347296715,48.2893180847168,39.8436126708984,3670176,2645,1310,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-18 23:10:14.114572,101.07516247164793,17.62224877665813,15.555047519258865,9.82257407076914e-29,12.0,-17.65,1.0442604737599883,-17.54,0.1926,0.2993,0.4545,1.0754,0.3157,0.3149,0
144673,npp,1258,4010,0.962562680244446,48.295337677002,39.8388519287109,3670176,1257,3173,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-19 00:50:04.914517,-59.49695937173111,69.24428722397774,55.935703506117484,2.45237629011641e-29,28.0,69.1,3.5496478698597698,69.1,0.7994,1.1172,4.1373,0.2881,0.2783,0.2773,0
144859,npp,1903,1268,0.442501842975616,48.2891616821289,39.8415184020996,3670176,1901,947,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-19 22:51:20.273124,96.67206325079145,39.136171429856766,33.99204002931195,7.030455239618568e-26,9.0,-39.12,1.4276677814245327,-38.93,0.2348,0.3085,0.448,1.0432,0.4157,0.4616,0
144874,npp,669,3612,0.0845714174211025,48.2879638671875,39.843132019043,3670176,667,2930,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-20 00:31:28.866200,-63.10936164817033,62.18309186090414,51.582664842797236,1.192350850149647e-28,25.0,62.07,2.6065528283652384,62.11,0.3314,0.6964,0.9983,0.4621,0.0871,0.0391,0
145054,npp,1132,805,0.429330825805664,48.2898483276367,39.8465576171875,3670176,1131,591,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-20 22:32:24.656443,93.43724974505884,54.09376197853121,45.845019851946965,2.5882002276339418e-21,6.0,-54.04,1.9513309067639726,-54.02,0.3271,0.4449,0.5576,0.7234,0.3139,0.3106,0
145068,npp,50,3199,0.364908531308174,48.2948570251465,39.837589263916,3670176,52,2547,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-21 00:12:51.042558,-67.55449660334419,52.267184588185266,44.47449377967828,4.808740659827762e-26,22.0,52.18,1.847645286154319,52.27,0.3435,0.5595,1.2155,0.5753,0.2166,0.2099,0
145266,npp,2474,2766,0.329999968409538,48.291374206543,39.8407821655273,3670176,2474,2223,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-21 23:54:07.883253,-70.12194696258685,37.752581831098354,32.84357572496202,8.804390111668239e-22,19.0,37.7,1.357151599901897,37.86,0.2719,0.3704,0.6104,0.8688,0.2921,0.2867,0
145651,npp,1092,1877,0.28154084086418196,48.2919845581055,39.8455772399902,3670176,1092,1450,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-23 23:16:34.441498,101.35294667470568,9.084821372639308,8.03983934014608,1.2052317673281684e-09,13.0,-9.11,1.0,-8.93,0.2374,0.3813,0.4417,0.8442,0.2221,0.2377,0
145856,npp,2146,3748,0.694091856479645,48.2896347045898,39.8419494628906,3670176,2149,3025,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-25 00:37:45.635086,-62.326377954708974,64.8106944406582,53.28563201142194,1.7781834730110007e-10,26.0,64.69,2.898275349237888,64.69,0.594,0.9669,7.43,0.3329,0.2277,0.231,0
146044,npp,1519,3340,0.588315308094025,48.2933959960938,39.8386993408203,3670176,1517,2689,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-10-26 00:19:06.034474,-65.69599102876715,55.99662017818244,47.25354830642928,0.0004443617881347929,23.0,55.9,2.0682789409984763,55.93,0.3822,0.6122,1.3577,0.5258,0.3103,0.3093,0
148990,npp,2846,3749,0.410435616970062,48.2920150756836,39.8407707214355,3670176,2843,3025,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-10 00:37:51.114353,-62.05218557159606,64.83515608542302,53.29809514385858,0.00032174178202963724,26.0,64.71,2.898275349237888,64.69,0.594,0.9669,7.43,0.3329,0.1299,0.1366,0
149370,npp,2559,505,0.329172894358635,48.2883415222168,39.8432998657227,3670176,2564,306,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-11 22:19:54.867192,91.01349373250008,61.282866159699864,50.967089702169595,2.094589103006251e-22,4.0,-61.22,2.5331140255951103,-61.22,0.2834,0.556,0.7786,0.5789,0.2323,0.1906,0
149562,npp,1735,50,0.936712265014648,48.2902450561523,39.8386764526367,3670176,1736,20,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-12 22:00:53.922796,267.7311303722599,69.56151393554786,56.095354770559226,7.412829198922268e-28,1.0,-69.46,3.5496478698597698,-69.5,0.4962,0.88,1.2767,0.3658,0.3378,0.3426,0
149576,npp,907,2476,0.315968602895737,48.2909851074219,39.8464088439941,3670176,907,2004,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-12 23:41:46.999030,-71.52482929048186,24.700528647791664,21.7242018775727,2.504650270055947e-23,17.0,24.63,1.1367971201176101,24.63,0.264,0.3558,0.5227,0.9045,0.2868,0.2858,0
149944,npp,2554,1578,0.1372283520177007,48.2920913696289,39.843017578125,3670176,2554,1185,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-14 23:04:08.244438,99.17243383797641,25.320535635824015,22.26055048969196,1.4358808195771989e-30,11.0,-25.35,1.1367971201176101,-25.35,0.2236,0.305,0.4428,1.0552,0.1743,0.1448,0
150144,npp,614,3479,0.26761864125728596,48.2910385131836,39.840576171875,3670176,615,2821,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-16 00:25:28.357729,-64.72313275064762,59.33419163047831,49.63696907461131,2.587753566462647e-29,24.0,59.22,2.3545700244418297,59.22,0.3766,0.537,0.9496,0.5994,0.2075,0.1604,0
150700,npp,1702,2181,0.1388872833922505,48.2944107055664,39.840705871582,3670176,1702,1742,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-18 23:29:17.140556,-75.13200185200598,8.561010921786146,7.577056872498769,7.652190593267132e-24,15.0,8.52,1.0,8.55,0.2879,0.3758,0.487,0.8565,0.085,0.119,0
151244,npp,2518,809,0.299496278166771,48.2907485961914,39.844612121582,3670176,2519,596,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-21 22:32:37.446651,93.83204572861263,53.978581441996646,45.757280048135634,7.079978076369236e-06,6.0,-53.94,1.9513309067639726,-54.02,0.3271,0.4449,0.5576,0.7234,0.2473,0.2166,0
151257,npp,1450,3202,0.214470162987709,48.2908935546875,39.8378791809082,3670176,1449,2549,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-11-22 00:13:02.054198,-67.09393982138482,52.35599935797381,44.54000164491111,3.330692770269093e-13,22.0,52.27,1.847645286154319,52.27,0.3435,0.5595,1.2155,0.5753,0.1351,0.1234,0
154446,npp,730,2327,0.23604199290275601,48.295482635498,39.8412322998047,3670176,731,1878,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-09 23:35:32.359357,-73.1817472726502,16.843054536385882,14.872387969068841,5.1977652555334494e-12,16.0,16.76,1.0442604737599883,16.81,0.2308,0.3615,0.4984,0.8904,0.2017,0.2102,0
155407,npp,2204,2473,1.15702056884766,48.2893981933594,39.8405723571777,3670176,2203,2002,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-14 23:41:47.095466,-72.40247389491397,24.57779025174545,21.6199573305638,1.2804108327412373e-29,17.0,24.48,1.1367971201176101,24.63,0.264,0.3558,0.5227,0.9045,1.0266,1.0466,0
155595,npp,1502,2027,0.495297759771347,48.2916412353516,39.8371925354004,3670176,1502,1595,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-15 23:22:58.546495,43.28644671063068,0.9320851452650317,0.8256697868846338,1.8108833802329068e-28,14.0,-0.48,1.0,-0.34,0.2105,0.3219,0.4285,1.0,0.4953,0.4953,0
155777,npp,755,1575,0.12500000026707647,48.2935333251953,39.8456802368164,3670176,756,1183,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-16 23:04:08.213015,100.08805557829588,25.448762003585067,22.37370090386449,1.2862692085088192e-25,11.0,-25.5,1.1367971201176101,-25.35,0.2236,0.305,0.4428,1.0552,0.1635,0.1319,0
155789,npp,2506,3878,0.448986828327179,48.2942924499512,39.8423919677734,3670176,2506,3104,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-17 00:44:04.346952,-60.87949768574606,67.15742939193574,54.73044564005937,5.2731626798911846e-27,27.0,66.98,3.1865100272627664,67.01,0.5049,0.8851,2.0524,0.3636,0.185,0.1633,0
155959,npp,3068,1112,0.402937233448029,48.2931251525879,39.837718963623,3670176,3067,818,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-17 22:45:12.550018,95.68680360985431,44.764830204227835,38.59405168272021,3.588347448020097e-21,8.0,-44.78,1.5732132722552272,-44.64,0.2279,0.4337,0.5906,0.7421,0.3023,0.299,0
155971,npp,1884,3476,0.360751941800117,48.2882232666016,39.841381072998,3670176,1882,2818,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-18 00:25:26.477087,-64.46985827795254,59.294498267501545,49.61393518001764,1.205884008011948e-24,24.0,59.16,2.3545700244418297,59.22,0.3766,0.537,0.9496,0.5994,0.247,0.2162,0
156693,npp,2240,1724,1.59569764137268,48.2906455993652,39.8376884460449,3670176,2240,1310,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2012-12-21 23:10:22.906264,97.83689120525648,17.703396178935865,15.627155913125502,0.00039158433117425544,12.0,-17.71,1.0442604737599883,-17.54,0.1926,0.2993,0.4545,1.0754,1.5633,1.716,0
169464,npp,1282,798,3.71919322013855,48.2938117980957,39.8426818847656,3670176,1284,584,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-01-08 22:32:27.368616,94.02822847214559,54.228506714537076,45.95083980819985,1.4316414240201992e-21,6.0,-54.23,1.9513309067639726,-54.02,0.3271,0.4449,0.5576,0.7234,1.9998,2.6904,0
169835,npp,1927,2320,0.732764422893524,48.295539855957,39.8412666320801,3670176,1928,1871,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-01-10 23:35:22.025458,-74.32842323198719,16.463485985164823,14.540661802555766,2.0839031810322695e-26,16.0,16.38,1.0442604737599883,16.81,0.2308,0.3615,0.4984,0.8904,0.6774,0.6524,0
170204,npp,2258,3741,0.731585383415222,48.2897758483887,39.8410530090332,3670176,2261,3020,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-01-13 00:37:42.871015,-62.30873647922959,64.71583427374838,53.23496188514471,1.2136795648862338e-26,26.0,64.56,2.8345692104261015,64.69,0.594,0.9669,7.43,0.3329,0.2388,0.2435,0
171297,npp,1224,1106,1.60136032104492,48.2888526916504,39.844123840332,3670176,1224,813,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-01-18 22:45:05.833098,95.39166772702727,44.96369905301484,38.75431729182479,4.138205708276492e-07,8.0,-44.98,1.5732132722552272,-44.64,0.2279,0.4337,0.5906,0.7421,1.0641,1.1883,0
175234,npp,2370,3613,0.2095066830515862,48.2940635681152,39.8412132263184,3670176,2373,2931,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-02-09 00:32:00.183920,-63.691858152181425,62.24476732844969,51.62709418889407,3.531959818433725e-20,25.0,62.09,2.6065528283652384,62.11,0.3314,0.6964,0.9983,0.4621,0.135,0.0968,0
175808,npp,428,2329,0.482754439115524,48.2887878417969,39.8461418151855,3670176,428,1878,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-02-11 23:35:54.036104,-73.21632113668029,16.973282784196456,14.987096542887084,6.271166493099072e-25,16.0,16.87,1.0442604737599883,16.81,0.2308,0.3615,0.4984,0.8904,0.438,0.4298,0
176001,npp,2801,1879,0.425408929586411,48.291088104248,39.8393936157227,3670176,2801,1453,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-02-12 23:17:07.239307,103.35831750927134,8.909020549929227,7.884919628011141,6.562138748337497e-23,13.0,-8.99,1.0,-8.93,0.2374,0.3813,0.4417,0.8442,0.366,0.3591,0
180192,npp,2078,2037,0.2189733162522316,48.2882308959961,39.8447113037109,3670176,2077,1603,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-05 23:23:47.035951,-9.607666205226561,0.6229699676352629,0.5518219594940054,2.3742403456636788e-07,14.0,0.3,1.0,-0.34,0.2105,0.3219,0.4285,1.0,0.219,0.219,0
180389,npp,1345,1585,0.358236595988274,48.2924156188965,39.8420639038086,3670176,1346,1191,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-06 23:04:58.434028,100.16132695513406,24.99221775836866,21.977164294343236,1.358113546681574e-12,11.0,-25.0,1.1367971201176101,-25.35,0.2236,0.305,0.4428,1.0552,0.3687,0.378,0
180585,npp,600,1124,0.649621784687042,48.2907295227051,39.8410491943359,3670176,600,827,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-07 22:46:04.493384,96.00376614948136,44.392666951906655,38.291423904949646,2.1410383672024222e-17,8.0,-44.37,1.5732132722552272,-44.64,0.2279,0.4337,0.5906,0.7421,0.4591,0.4821,0
180596,npp,2484,3484,0.35597901046276104,48.2933731079102,39.841609954834,3670176,2486,2826,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-08 00:26:18.416843,-64.68550316048447,59.474173353465766,49.73596086405162,4.3478047385962427e-10,24.0,59.34,2.3545700244418297,59.22,0.3766,0.537,0.9496,0.5994,0.245,0.2134,0
181194,npp,532,2189,0.587331593036652,48.2878646850586,39.844108581543,3670176,532,1749,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-10 23:30:10.409740,-75.37283751492376,9.029690765687668,7.991214584474385,2.6281861411043403e-22,15.0,8.99,1.0,8.55,0.2879,0.3758,0.487,0.8565,0.5334,0.503,0
181387,npp,2895,1736,0.20655092597007751,48.2958717346191,39.8383293151855,3670176,2895,1321,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-11 23:11:20.033080,99.4876882198875,17.03032780918429,15.035960281629146,9.130918345418437e-25,12.0,-17.05,1.0442604737599883,-17.54,0.1926,0.2993,0.4545,1.0754,0.233,0.2221,0
182790,npp,2926,972,0.34159867465496097,48.2891159057617,39.840259552002,3670176,2924,718,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-18 22:39:57.335892,95.2199743611718,49.303847113811145,42.18688150610815,3.135541004652887e-05,7.0,-49.3,1.7549928774784245,-49.6,0.2662,0.3831,0.4973,0.8401,0.2982,0.287,0
182805,npp,1803,3350,0.304240480065346,48.2934074401855,39.8451232910156,3670176,1802,2699,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-19 00:20:16.597869,-65.5032638261671,56.285651793477484,47.463981271440225,6.138577664059451e-11,23.0,56.16,2.0682789409984763,55.93,0.3822,0.6122,1.3577,0.5258,0.173,0.16,0
183194,npp,493,2485,0.522688329219818,48.2938957214355,39.838134765625,3670176,493,2012,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-03-20 23:42:51.817722,-71.5039834055821,25.138870687580873,22.1045827891029,0.00040204386228750934,17.0,25.07,1.1367971201176101,24.63,0.264,0.3558,0.5227,0.9045,0.4686,0.4728,0
187288,npp,575,212,0.886519968509674,48.2905464172363,39.8412857055664,3670176,581,106,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-04-10 22:08:38.322005,268.978663330351,66.86565215879988,54.544156872562844,1.0174663087536069e-21,2.0,-66.81,3.1865100272627664,-67.03,0.3569,0.549,0.7712,0.5862,0.4278,0.5197,0
225405,npp,849,201,0.721832990646362,48.2928581237793,39.8430442810059,3670176,853,99,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-01 22:09:49.307718,269.36369219824246,67.0449449670633,54.65777282129549,1.071738213181098e-10,2.0,-67.0,3.1865100272627664,-67.03,0.3569,0.549,0.7712,0.5862,0.3761,0.4231,0
225416,npp,3039,2626,0.502348154783249,48.2919311523438,39.8465232849121,3719328,3038,2119,196611,3915939,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-01 23:50:35.260554,-71.02874713774669,31.834965885605705,27.85869760198428,3.673067963176172e-05,18.0,31.76,1.2365102219381485,31.62,0.331,0.4745,0.6741,0.6783,0.3444,0.3407,0
225998,npp,897,1275,0.29794254899024997,48.2920608520508,39.8405647277832,3670176,898,953,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-04 22:54:09.522864,97.63345373221793,38.846492692484624,33.75597171952506,8.202272256615974e-22,9.0,-38.85,1.357151599901897,-38.93,0.2348,0.3085,0.448,1.0432,0.3141,0.3108,0
226985,npp,2446,1428,0.236511878669262,48.2949600219727,39.8374710083008,3670176,2446,1073,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-09 23:00:31.224668,97.8320691470703,32.42886742082431,28.363461285593512,2.645462421445892e-26,10.0,-32.43,1.2365102219381485,-32.52,0.1782,0.2856,0.4296,1.1271,0.2822,0.2666,0
227181,npp,1674,965,0.497342854738235,48.2905960083008,39.8445663452148,3670176,1674,713,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-10 22:41:37.312249,94.87684659590894,49.51449150786716,42.359400280428844,9.767997172538377e-24,7.0,-49.51,1.7549928774784245,-49.6,0.2662,0.3831,0.4973,0.8401,0.3869,0.4178,0
227196,npp,537,3346,1.13536620140076,48.2917442321777,39.8432083129883,3719328,537,2695,196611,3915939,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-11 00:21:56.576504,-65.6357349678415,56.178062327283726,47.39440645333013,2.266554486451909e-27,23.0,56.05,2.0682789409984763,55.93,0.3822,0.6122,1.3577,0.5258,0.5748,0.5969,0
227378,npp,888,506,0.676045119762421,48.2906188964844,39.8414726257324,3670176,888,307,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-11 22:22:39.841908,91.32938232185064,61.2321148254316,50.945443688580475,1.1383959575600826e-19,4.0,-61.2,2.5331140255951103,-61.22,0.2834,0.556,0.7786,0.5789,0.3693,0.3914,0
227390,npp,2975,2919,0.404304504394531,48.291446685791,39.8464469909668,3670176,2974,2354,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-12 00:03:15.119808,-69.02103200819255,43.531398981428026,37.603474636014695,4.689450899641292e-25,20.0,43.44,1.4867838833500562,43.36,0.3139,0.4043,0.8942,0.7961,0.3219,0.3219,0
227583,npp,2313,2480,0.424427002668381,48.290454864502,39.8410377502441,3670176,2313,2008,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-09-12 23:44:31.886057,-71.94557957147993,24.881952369584127,21.885448039227985,4.8639767844318374e-21,17.0,24.82,1.1367971201176101,24.63,0.264,0.3558,0.5227,0.9045,0.3822,0.3839,0
231257,npp,335,3885,0.677492141723633,48.2878608703613,39.8421859741211,3670176,331,3107,196611,3866787,4990,ukr_luhansk_90_50,48.29166667,39.84166667,90,50,ukr_luhansk,2013-10-01 00:47:04.247421,-60.63958457099703,67.26732612351685,54.80197250686542,0.0004983668548943962,27.0,67.1,3.1865100272627664,67.01,0.5049,0.8851,2.0524,0.3636,0.2567,0.2464,0
