lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.461,0.543,0.475
2,0.209,0.412,0.226
3,0.14,0.308,0.153
4,0.13,0.226,0.136
5,0.184,0.163,0.18
6,0.137,0.117,0.128
7,0.089,0.084,0.076
8,0.073,0.063,0.054
9,0.092,0.051,0.067
10,0.19,0.046,0.158
11,0.255,0.047,0.219
12,0.096,0.051,0.061
13,0.044,0.059,0.008
14,0.036,0.067,-0.001
15,0.074,0.077,0.036
16,0.096,0.086,0.058
17,0.049,0.095,0.014
18,0.034,0.102,0.002
19,0.04,0.108,0.011
20,0.078,0.112,0.051
21,0.12,0.113,0.096
22,0.082,0.113,0.064
23,0.063,0.111,0.049
24,0.065,0.107,0.055
25,0.083,0.101,0.076
26,0.115,0.082,0.112
27,0.113,0.073,0.112
28,0.079,0.07,0.082
29,0.065,0.068,0.068
30,0.061,0.067,0.063
31,0.076,0.062,0.075
32,0.085,0.059,0.08
33,0.053,0.056,0.044
34,0.033,0.055,0.02
35,0.024,0.053,0.008
36,0.031,0.047,0.012
37,0.05,0.036,0.027
38,0.035,0.029,0.011
39,0.015,0.023,-0.01
40,0.007,0.018,-0.019
41,0.006,0.013,-0.022
42,0.013,0.006,-0.018
43,0.008,0.002,-0.024
44,-0.004,-0.001,-0.035
45,-0.008,-0.003,-0.038
46,-0.008,-0.006,-0.037
47,-0.004,-0.01,-0.031
48,-0.008,-0.012,-0.033
49,-0.012,-0.013,-0.032
50,-0.018,-0.014,-0.033
51,-0.023,-0.014,-0.033
52,-0.022,-0.016,-0.028
53,-0.015,-0.018,-0.018
54,-0.015,-0.019,-0.015
55,-0.016,-0.019,-0.011
56,-0.016,-0.019,-0.008
57,-0.015,-0.02,-0.005
58,-0.015,-0.021,-0.003
59,-0.017,-0.022,-0.004
60,-0.022,-0.023,-0.009
61,-0.024,-0.023,-0.013
62,-0.026,-0.023,-0.016
63,-0.026,-0.024,-0.02
64,-0.024,-0.025,-0.023
65,-0.027,-0.025,-0.027
66,-0.029,-0.025,-0.028
67,-0.03,-0.026,-0.03
68,-0.029,-0.026,-0.031
69,-0.029,-0.027,-0.034
70,-0.029,-0.028,-0.035
71,-0.028,-0.028,-0.035
72,-0.027,-0.029,-0.036
73,-0.028,-0.03,-0.038
74,-0.028,-0.031,-0.039
75,-0.029,-0.032,-0.041
76,-0.031,-0.033,-0.04
77,-0.033,-0.034,-0.037
78,-0.035,-0.035,-0.034
79,-0.037,-0.036,-0.031
80,-0.037,-0.037,-0.031
81,-0.037,-0.038,-0.028
82,-0.036,-0.039,-0.024
83,-0.037,-0.04,-0.022
84,-0.04,-0.041,-0.022
85,-0.042,-0.042,-0.022
86,-0.044,-0.042,-0.022
87,-0.045,-0.043,-0.02
88,-0.046,-0.043,-0.019
89,-0.047,-0.043,-0.019
90,-0.048,-0.043,-0.021
91,-0.047,-0.044,-0.024
92,-0.046,-0.044,-0.025
93,-0.044,-0.043,-0.025
94,-0.044,-0.043,-0.026
95,-0.045,-0.043,-0.028
96,-0.045,-0.043,-0.028
97,-0.042,-0.042,-0.022
98,-0.038,-0.042,-0.019
99,-0.037,-0.042,-0.019
100,-0.037,-0.041,-0.021
101,-0.037,-0.042,-0.027
102,-0.039,-0.042,-0.029
103,-0.038,-0.042,-0.028
104,-0.037,-0.042,-0.027
105,-0.039,-0.042,-0.027
106,-0.043,-0.042,-0.028
107,-0.047,-0.043,-0.028
108,-0.046,-0.043,-0.023
109,-0.045,-0.043,-0.022
110,-0.045,-0.043,-0.021
111,-0.046,-0.042,-0.022
112,-0.045,-0.042,-0.02
113,-0.043,-0.041,-0.018
114,-0.039,-0.039,-0.012
115,-0.037,-0.037,-0.008
116,-0.039,-0.036,-0.01
117,-0.039,-0.034,-0.009
118,-0.037,-0.033,-0.007
119,-0.033,-0.031,-0.004
120,-0.029,-0.03,-0.001
121,-0.032,-0.028,-0.006
122,-0.028,-0.026,-0.004
123,-0.02,-0.024,0.005
124,-0.011,-0.023,0.014
125,-0.009,-0.021,0.018
126,-0.021,-0.019,0.01
127,-0.024,-0.018,0.007
128,-0.012,-0.017,0.018
129,-0.002,-0.016,0.024
130,-0.003,-0.015,0.015
131,-0.011,-0.015,-0.0
132,-0.017,-0.014,-0.01
133,-0.023,-0.013,-0.019
134,-0.019,-0.013,-0.014
135,-0.018,-0.012,-0.012
136,-0.017,-0.012,-0.008
137,-0.023,-0.011,-0.009
138,-0.023,-0.01,-0.006
139,-0.008,-0.008,0.01
140,0.002,-0.007,0.019
141,0.007,-0.005,0.021
142,0.005,-0.003,0.018
143,0.0,-0.001,0.013
144,-0.002,0.002,0.011
145,0.0,0.004,0.015
146,0.001,0.006,0.018
147,0.002,0.008,0.021
148,0.003,0.01,0.024
149,0.007,0.012,0.028
150,0.018,0.013,0.038
151,0.026,0.014,0.043
152,0.023,0.015,0.036
153,0.018,0.017,0.028
154,0.015,0.017,0.025
155,0.017,0.017,0.027
156,0.026,0.017,0.034
157,0.029,0.017,0.033
158,0.022,0.016,0.022
159,0.017,0.016,0.012
160,0.018,0.015,0.011
161,0.009,0.013,-0.001
162,0.003,0.012,-0.009
163,0.0,0.012,-0.013
164,0.001,0.012,-0.01
165,0.002,0.011,-0.006
166,0.003,0.011,-0.003
167,0.009,0.01,0.005
168,0.013,0.009,0.008
169,0.014,0.008,0.011
170,0.014,0.008,0.01
171,0.012,0.008,0.01
172,0.011,0.007,0.009
173,0.01,0.007,0.01
174,0.008,0.007,0.01
175,0.007,0.007,0.011
176,0.004,0.007,0.009
177,0.003,0.006,0.007
178,0.004,0.005,0.007
179,0.003,0.004,0.006
180,0.002,0.004,0.004
181,0.007,0.005,0.01
182,0.013,0.005,0.016
183,0.016,0.004,0.021
184,0.012,0.004,0.017
185,0.003,0.004,0.006
186,-0.004,0.003,-0.007
187,-0.006,0.003,-0.016
188,-0.002,0.004,-0.014
189,0.0,0.004,-0.014
190,-0.003,0.005,-0.018
191,-0.001,0.006,-0.016
192,0.0,0.007,-0.013
193,0.002,0.007,-0.01
194,0.009,0.008,-0.0
195,0.016,0.009,0.011
196,0.015,0.009,0.012
197,0.012,0.009,0.011
198,0.015,0.01,0.015
199,0.018,0.01,0.021
200,0.022,0.009,0.028
201,0.019,0.009,0.027
202,0.006,0.009,0.018
203,-0.001,0.008,0.016
204,-0.001,0.007,0.019
205,0.002,0.006,0.023
206,0.008,0.005,0.028
207,0.007,0.004,0.027
208,0.003,0.002,0.023
209,0.002,0.001,0.019
210,0.0,-0.0,0.017
211,-0.001,-0.001,0.015
212,-0.004,-0.002,0.011
213,-0.003,-0.002,0.011
214,-0.012,-0.002,-0.001
215,-0.006,-0.003,0.004
216,-0.001,-0.002,0.002
217,-0.004,-0.002,-0.002
218,-0.006,-0.001,-0.005
219,-0.009,-0.001,-0.011
220,-0.006,-0.001,-0.01
221,-0.003,-0.0,-0.009
222,0.001,-0.0,-0.004
223,0.003,0.0,-0.001
224,0.003,0.0,0.002
225,-0.001,-0.0,0.001
226,0.005,-0.001,0.011
227,0.016,-0.003,0.022
228,0.019,-0.004,0.026
229,0.005,-0.006,0.016
230,-0.012,-0.007,0.001
231,-0.017,-0.009,-0.003
232,-0.017,-0.011,-0.001
233,-0.019,-0.014,-0.001
234,-0.021,-0.016,-0.0
235,-0.024,-0.018,-0.002
236,-0.025,-0.021,-0.002
237,-0.023,-0.023,0.001
238,-0.023,-0.025,0.001
239,-0.027,-0.027,-0.003
240,-0.033,-0.028,-0.011
241,-0.032,-0.029,-0.009
242,-0.028,-0.03,-0.003
243,-0.025,-0.031,-0.001
244,-0.036,-0.031,-0.014
245,-0.042,-0.031,-0.026
246,-0.036,-0.031,-0.025
247,-0.032,-0.031,-0.026
248,-0.027,-0.03,-0.027
249,-0.026,-0.03,-0.031
250,-0.027,-0.029,-0.034
251,-0.027,-0.028,-0.034
252,-0.024,-0.028,-0.031
253,-0.021,-0.028,-0.025
254,-0.022,-0.029,-0.024
255,-0.028,-0.029,-0.029
256,-0.03,-0.03,-0.03
257,-0.029,-0.031,-0.028
258,-0.03,-0.032,-0.028
259,-0.031,-0.033,-0.029
260,-0.033,-0.034,-0.03
261,-0.035,-0.035,-0.03
262,-0.038,-0.036,-0.029
263,-0.04,-0.037,-0.026
264,-0.04,-0.038,-0.025
265,-0.04,-0.039,-0.025
266,-0.042,-0.039,-0.025
267,-0.042,-0.04,-0.026
268,-0.041,-0.04,-0.025
269,-0.041,-0.041,-0.026
270,-0.041,-0.041,-0.027
271,-0.042,-0.04,-0.03
272,-0.042,-0.04,-0.031
273,-0.042,-0.039,-0.029
274,-0.04,-0.038,-0.031
275,-0.037,-0.037,-0.034
276,-0.035,-0.036,-0.038
277,-0.033,-0.035,-0.042
278,-0.032,-0.034,-0.042
279,-0.03,-0.033,-0.043
280,-0.028,-0.032,-0.043
281,-0.028,-0.031,-0.043
282,-0.029,-0.031,-0.045
283,-0.029,-0.03,-0.045
284,-0.03,-0.03,-0.042
285,-0.029,-0.03,-0.041
286,-0.029,-0.03,-0.041
287,-0.03,-0.03,-0.041
288,-0.031,-0.03,-0.041
289,-0.031,-0.031,-0.04
290,-0.031,-0.031,-0.037
291,-0.031,-0.031,-0.035
292,-0.033,-0.032,-0.032
293,-0.033,-0.032,-0.028
294,-0.033,-0.032,-0.024
295,-0.034,-0.032,-0.021
296,-0.033,-0.032,-0.02
297,-0.033,-0.032,-0.019
298,-0.032,-0.032,-0.02
299,-0.031,-0.031,-0.02
300,-0.03,-0.03,-0.02
301,-0.03,-0.03,-0.022
302,-0.032,-0.029,-0.024
303,-0.033,-0.029,-0.026
304,-0.031,-0.029,-0.028
305,-0.029,-0.028,-0.028
306,-0.027,-0.028,-0.031
307,-0.024,-0.027,-0.033
308,-0.02,-0.026,-0.032
309,-0.02,-0.025,-0.035
310,-0.017,-0.025,-0.032
311,-0.02,-0.024,-0.035
312,-0.022,-0.024,-0.036
313,-0.023,-0.023,-0.035
314,-0.021,-0.022,-0.032
315,-0.018,-0.019,-0.03
316,-0.021,-0.017,-0.031
317,-0.021,-0.014,-0.03
318,-0.018,-0.011,-0.026
319,-0.011,-0.008,-0.018
320,-0.007,-0.004,-0.013
321,-0.005,0.0,-0.007
322,-0.006,0.005,-0.003
323,0.001,0.008,0.008
324,0.01,0.01,0.02
325,0.019,0.014,0.031
326,0.031,0.018,0.043
327,0.024,0.023,0.035
328,0.021,0.028,0.03
329,0.025,0.031,0.031
330,0.037,0.034,0.04
331,0.053,0.038,0.053
332,0.05,0.047,0.05
333,0.059,0.052,0.056
334,0.069,0.052,0.063
335,0.068,0.053,0.059
336,0.058,0.053,0.046
337,0.038,0.055,0.025
338,0.036,0.058,0.022
339,0.047,0.059,0.031
340,0.06,0.06,0.044
341,0.07,0.06,0.054
342,0.064,0.063,0.048
343,0.043,0.067,0.029
344,0.054,0.069,0.041
345,0.07,0.068,0.058
346,0.091,0.065,0.079
347,0.12,0.064,0.109
348,0.055,0.066,0.048
349,0.039,0.066,0.036
350,0.036,0.064,0.036
351,0.047,0.062,0.051
352,0.104,0.061,0.111
353,0.065,0.062,0.077
354,0.028,0.063,0.043
355,0.024,0.062,0.04
356,0.029,0.062,0.044
357,0.185,0.061,0.192
358,0.141,0.062,0.145
359,0.042,0.065,0.045
360,0.018,0.063,0.018
361,0.015,0.061,0.012
362,0.046,0.058,0.04
363,0.082,0.056,0.073
364,0.032,0.057,0.021
365,0.009,0.057,-0.005
366,0.007,0.055,-0.01
367,0.056,0.054,0.036
368,0.138,0.052,0.114
369,0.121,0.054,0.097
370,0.054,0.055,0.032
371,0.014,0.055,-0.006
372,0.032,0.054,0.013
373,0.128,0.051,0.106
374,0.062,0.051,0.043
375,0.029,0.052,0.014
376,0.017,0.052,0.003
377,0.016,0.053,0.004
378,0.069,0.053,0.057
379,0.068,0.054,0.059
380,0.037,0.054,0.033
381,0.016,0.054,0.016
382,0.009,0.053,0.012
383,0.053,0.052,0.057
384,0.131,0.051,0.133
385,0.079,0.05,0.084
386,0.041,0.048,0.044
387,0.02,0.046,0.021
388,0.023,0.044,0.021
389,0.079,0.041,0.073
390,0.054,0.037,0.046
391,0.029,0.034,0.021
392,0.01,0.03,0.002
393,0.005,0.026,-0.004
394,0.044,0.022,0.03
395,0.032,0.018,0.018
396,0.012,0.014,-0.003
397,-0.003,0.01,-0.02
398,-0.01,0.006,-0.028
399,0.002,0.003,-0.017
400,0.015,0.001,-0.005
