lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.412,0.55,0.419
2,0.205,0.44,0.21
3,0.177,0.349,0.175
4,0.227,0.276,0.217
5,0.355,0.218,0.335
6,0.211,0.173,0.187
7,0.125,0.138,0.098
8,0.103,0.112,0.073
9,0.093,0.094,0.06
10,0.171,0.081,0.135
11,0.265,0.074,0.226
12,0.108,0.069,0.069
13,0.056,0.068,0.015
14,0.037,0.068,-0.004
15,0.05,0.069,0.009
16,0.099,0.071,0.056
17,0.041,0.073,0.001
18,0.019,0.074,-0.019
19,0.022,0.075,-0.013
20,0.062,0.075,0.029
21,0.098,0.074,0.067
22,0.042,0.072,0.016
23,0.022,0.069,-0.0
24,0.021,0.065,0.002
25,0.042,0.06,0.027
26,0.063,0.041,0.052
27,0.054,0.036,0.047
28,0.033,0.037,0.031
29,0.026,0.039,0.026
30,0.035,0.04,0.037
31,0.06,0.034,0.06
32,0.077,0.031,0.072
33,0.037,0.031,0.029
34,0.018,0.031,0.005
35,0.012,0.032,-0.006
36,0.016,0.03,-0.007
37,0.038,0.022,0.01
38,0.023,0.018,-0.004
39,0.003,0.015,-0.024
40,0.0,0.014,-0.028
41,0.003,0.011,-0.027
42,0.016,0.007,-0.017
43,0.004,0.005,-0.028
44,-0.003,0.003,-0.033
45,-0.004,0.003,-0.035
46,-0.003,0.001,-0.032
47,0.002,-0.002,-0.025
48,0.001,-0.004,-0.025
49,-0.006,-0.006,-0.027
50,-0.01,-0.006,-0.028
51,-0.011,-0.007,-0.025
52,-0.008,-0.008,-0.019
53,-0.001,-0.009,-0.009
54,-0.003,-0.01,-0.007
55,-0.007,-0.01,-0.006
56,-0.009,-0.01,-0.003
57,-0.008,-0.011,0.003
58,-0.008,-0.013,0.006
59,-0.011,-0.014,0.005
60,-0.017,-0.015,-0.001
61,-0.019,-0.016,-0.006
62,-0.02,-0.017,-0.011
63,-0.021,-0.018,-0.016
64,-0.02,-0.02,-0.02
65,-0.023,-0.021,-0.027
66,-0.023,-0.021,-0.029
67,-0.025,-0.022,-0.029
68,-0.027,-0.023,-0.03
69,-0.026,-0.024,-0.034
70,-0.026,-0.025,-0.034
71,-0.023,-0.026,-0.031
72,-0.021,-0.026,-0.03
73,-0.024,-0.027,-0.033
74,-0.027,-0.028,-0.036
75,-0.029,-0.029,-0.039
76,-0.03,-0.029,-0.038
77,-0.03,-0.03,-0.035
78,-0.028,-0.03,-0.028
79,-0.031,-0.031,-0.027
80,-0.031,-0.031,-0.029
81,-0.033,-0.032,-0.029
82,-0.03,-0.033,-0.023
83,-0.028,-0.033,-0.018
84,-0.031,-0.034,-0.018
85,-0.035,-0.034,-0.018
86,-0.039,-0.035,-0.019
87,-0.038,-0.035,-0.015
88,-0.039,-0.035,-0.014
89,-0.038,-0.036,-0.013
90,-0.04,-0.036,-0.015
91,-0.039,-0.036,-0.018
92,-0.038,-0.036,-0.021
93,-0.036,-0.036,-0.022
94,-0.037,-0.036,-0.024
95,-0.038,-0.036,-0.026
96,-0.037,-0.036,-0.025
97,-0.032,-0.037,-0.017
98,-0.028,-0.037,-0.015
99,-0.033,-0.038,-0.02
100,-0.037,-0.038,-0.024
101,-0.038,-0.039,-0.029
102,-0.039,-0.04,-0.029
103,-0.036,-0.04,-0.027
104,-0.035,-0.04,-0.026
105,-0.039,-0.04,-0.028
106,-0.043,-0.04,-0.03
107,-0.046,-0.041,-0.032
108,-0.041,-0.041,-0.024
109,-0.04,-0.041,-0.022
110,-0.04,-0.04,-0.022
111,-0.042,-0.039,-0.024
112,-0.044,-0.038,-0.026
113,-0.042,-0.037,-0.025
114,-0.039,-0.036,-0.021
115,-0.037,-0.034,-0.018
116,-0.036,-0.032,-0.016
117,-0.034,-0.03,-0.013
118,-0.03,-0.028,-0.01
119,-0.023,-0.026,-0.004
120,-0.015,-0.023,0.001
121,-0.016,-0.021,-0.003
122,-0.018,-0.019,-0.009
123,-0.012,-0.016,-0.006
124,-0.008,-0.015,-0.005
125,-0.009,-0.013,-0.005
126,-0.016,-0.011,-0.008
127,-0.021,-0.009,-0.015
128,-0.005,-0.008,0.0
129,0.003,-0.008,0.004
130,0.003,-0.007,0.001
131,-0.006,-0.007,-0.01
132,-0.012,-0.006,-0.017
133,-0.016,-0.006,-0.022
134,-0.009,-0.007,-0.014
135,-0.005,-0.007,-0.01
136,-0.004,-0.008,-0.007
137,-0.011,-0.008,-0.011
138,-0.018,-0.008,-0.014
139,-0.004,-0.008,0.001
140,0.001,-0.007,0.003
141,0.001,-0.006,0.0
142,-0.004,-0.004,-0.004
143,-0.006,-0.003,-0.005
144,-0.008,-0.001,-0.005
145,-0.005,0.0,0.0
146,-0.003,0.002,0.006
147,-0.001,0.003,0.012
148,0.0,0.005,0.016
149,0.002,0.007,0.019
150,0.012,0.009,0.03
151,0.018,0.011,0.035
152,0.016,0.013,0.031
153,0.014,0.016,0.028
154,0.014,0.018,0.028
155,0.02,0.02,0.035
156,0.036,0.022,0.054
157,0.04,0.023,0.054
158,0.033,0.025,0.047
159,0.022,0.026,0.03
160,0.023,0.028,0.026
161,0.02,0.028,0.02
162,0.018,0.029,0.013
163,0.018,0.029,0.012
164,0.021,0.03,0.015
165,0.025,0.03,0.02
166,0.03,0.029,0.027
167,0.037,0.028,0.035
168,0.037,0.026,0.033
169,0.037,0.025,0.034
170,0.033,0.024,0.031
171,0.025,0.022,0.023
172,0.017,0.021,0.014
173,0.016,0.019,0.014
174,0.016,0.018,0.015
175,0.014,0.017,0.015
176,0.011,0.015,0.014
177,0.011,0.014,0.015
178,0.012,0.012,0.015
179,0.01,0.011,0.013
180,0.008,0.01,0.01
181,0.008,0.01,0.009
182,0.007,0.009,0.007
183,0.006,0.007,0.004
184,0.005,0.006,0.001
185,0.002,0.005,-0.004
186,0.0,0.004,-0.008
187,0.004,0.003,-0.006
188,0.005,0.003,-0.005
189,0.006,0.002,-0.006
190,0.006,0.002,-0.007
191,0.005,0.002,-0.006
192,0.004,0.002,-0.006
193,0.001,0.001,-0.009
194,-0.0,0.0,-0.008
195,0.0,-0.0,-0.005
196,0.003,-0.001,0.002
197,0.001,-0.001,-0.0
198,-0.0,-0.001,-0.002
199,-0.001,-0.002,-0.002
200,-0.003,-0.002,-0.003
201,-0.005,-0.002,-0.004
202,-0.008,-0.002,-0.003
203,-0.009,-0.002,-0.001
204,-0.007,-0.002,0.003
205,-0.003,-0.002,0.008
206,0.001,-0.001,0.013
207,-0.001,-0.001,0.012
208,-0.003,-0.001,0.009
209,-0.002,-0.001,0.009
210,0.0,-0.001,0.009
211,0.003,-0.0,0.01
212,0.005,0.001,0.011
213,0.008,0.001,0.014
214,-0.003,0.002,-0.0
215,0.006,0.002,0.009
216,0.005,0.002,0.004
217,0.004,0.002,0.002
218,0.0,0.002,-0.002
219,-0.007,0.001,-0.011
220,-0.004,-0.0,-0.007
221,-0.004,-0.001,-0.007
222,-0.0,-0.003,-0.0
223,0.001,-0.005,0.003
224,0.0,-0.006,0.001
225,-0.015,-0.009,-0.013
226,-0.009,-0.011,-0.002
227,-0.009,-0.013,0.001
228,-0.01,-0.014,0.0
229,-0.013,-0.016,-0.005
230,-0.016,-0.018,-0.006
231,-0.019,-0.02,-0.007
232,-0.02,-0.021,-0.006
233,-0.023,-0.023,-0.006
234,-0.027,-0.024,-0.007
235,-0.034,-0.025,-0.011
236,-0.034,-0.025,-0.01
237,-0.032,-0.026,-0.008
238,-0.031,-0.026,-0.007
239,-0.031,-0.027,-0.008
240,-0.03,-0.026,-0.009
241,-0.023,-0.026,-0.003
242,-0.016,-0.026,0.004
243,-0.011,-0.026,0.007
244,-0.021,-0.025,-0.006
245,-0.031,-0.024,-0.019
246,-0.027,-0.024,-0.019
247,-0.024,-0.023,-0.018
248,-0.02,-0.022,-0.018
249,-0.021,-0.021,-0.023
250,-0.023,-0.021,-0.027
251,-0.024,-0.021,-0.031
252,-0.02,-0.021,-0.024
253,-0.014,-0.021,-0.017
254,-0.014,-0.021,-0.015
255,-0.022,-0.022,-0.023
256,-0.025,-0.022,-0.026
257,-0.027,-0.023,-0.027
258,-0.027,-0.025,-0.027
259,-0.025,-0.026,-0.026
260,-0.025,-0.027,-0.024
261,-0.026,-0.029,-0.023
262,-0.028,-0.029,-0.02
263,-0.03,-0.03,-0.018
264,-0.031,-0.031,-0.017
265,-0.032,-0.032,-0.016
266,-0.035,-0.032,-0.018
267,-0.036,-0.032,-0.019
268,-0.035,-0.033,-0.02
269,-0.034,-0.034,-0.022
270,-0.035,-0.034,-0.024
271,-0.037,-0.034,-0.028
272,-0.036,-0.034,-0.029
273,-0.036,-0.034,-0.028
274,-0.034,-0.034,-0.03
275,-0.032,-0.033,-0.031
276,-0.033,-0.033,-0.035
277,-0.031,-0.032,-0.038
278,-0.031,-0.031,-0.037
279,-0.029,-0.031,-0.038
280,-0.027,-0.03,-0.038
281,-0.026,-0.029,-0.038
282,-0.028,-0.029,-0.04
283,-0.028,-0.028,-0.041
284,-0.03,-0.027,-0.038
285,-0.028,-0.027,-0.037
286,-0.027,-0.027,-0.037
287,-0.027,-0.027,-0.036
288,-0.027,-0.027,-0.035
289,-0.026,-0.027,-0.033
290,-0.025,-0.027,-0.031
291,-0.026,-0.027,-0.027
292,-0.028,-0.027,-0.024
293,-0.028,-0.027,-0.02
294,-0.028,-0.027,-0.015
295,-0.026,-0.027,-0.011
296,-0.028,-0.027,-0.012
297,-0.027,-0.027,-0.013
298,-0.027,-0.027,-0.015
299,-0.026,-0.027,-0.017
300,-0.027,-0.026,-0.02
301,-0.028,-0.026,-0.023
302,-0.03,-0.026,-0.027
303,-0.031,-0.027,-0.03
304,-0.029,-0.027,-0.032
305,-0.026,-0.026,-0.029
306,-0.025,-0.026,-0.032
307,-0.023,-0.026,-0.036
308,-0.022,-0.026,-0.037
309,-0.019,-0.026,-0.036
310,-0.017,-0.024,-0.034
311,-0.019,-0.023,-0.036
312,-0.02,-0.022,-0.037
313,-0.021,-0.021,-0.036
314,-0.02,-0.019,-0.033
315,-0.017,-0.016,-0.031
316,-0.018,-0.013,-0.028
317,-0.017,-0.01,-0.026
318,-0.014,-0.008,-0.023
319,-0.008,-0.005,-0.016
320,-0.003,-0.001,-0.008
321,-0.002,0.004,-0.002
322,-0.0,0.009,0.004
323,0.007,0.012,0.014
324,0.015,0.014,0.026
325,0.025,0.018,0.037
326,0.037,0.022,0.048
327,0.03,0.028,0.04
328,0.028,0.031,0.035
329,0.034,0.034,0.037
330,0.046,0.037,0.045
331,0.062,0.04,0.058
332,0.045,0.045,0.04
333,0.039,0.049,0.032
334,0.048,0.052,0.038
335,0.064,0.054,0.051
336,0.061,0.056,0.045
337,0.044,0.06,0.028
338,0.043,0.064,0.027
339,0.054,0.064,0.037
340,0.067,0.064,0.049
341,0.083,0.064,0.064
342,0.064,0.064,0.046
343,0.047,0.064,0.031
344,0.042,0.064,0.028
345,0.049,0.064,0.035
346,0.099,0.063,0.084
347,0.125,0.064,0.111
348,0.049,0.067,0.038
349,0.036,0.065,0.028
350,0.04,0.062,0.037
351,0.055,0.058,0.055
352,0.13,0.055,0.133
353,0.067,0.055,0.076
354,0.021,0.052,0.033
355,0.018,0.049,0.03
356,0.029,0.045,0.039
357,0.069,0.042,0.076
358,0.048,0.041,0.051
359,0.024,0.043,0.024
360,0.012,0.039,0.008
361,0.016,0.034,0.01
362,0.07,0.029,0.06
363,0.089,0.028,0.076
364,0.028,0.03,0.014
365,0.006,0.028,-0.01
366,0.008,0.025,-0.011
367,0.015,0.023,-0.006
368,0.02,0.023,-0.002
369,0.013,0.027,-0.009
370,0.003,0.029,-0.019
371,0.001,0.032,-0.02
372,0.031,0.034,0.01
373,0.162,0.034,0.14
374,0.058,0.038,0.039
375,0.006,0.043,-0.01
376,0.002,0.046,-0.013
377,0.018,0.05,0.005
378,0.103,0.053,0.093
379,0.048,0.056,0.042
380,0.021,0.059,0.02
381,0.015,0.061,0.019
382,0.016,0.063,0.023
383,0.086,0.064,0.094
384,0.195,0.064,0.203
385,0.081,0.064,0.09
386,0.018,0.063,0.026
387,0.01,0.061,0.014
388,0.057,0.058,0.057
389,0.162,0.055,0.156
390,0.051,0.051,0.044
391,0.007,0.046,-0.0
392,0.003,0.041,-0.005
393,0.012,0.035,0.003
394,0.073,0.029,0.059
395,0.028,0.023,0.013
396,0.011,0.017,-0.005
397,-0.001,0.011,-0.019
398,-0.006,0.006,-0.025
399,0.004,0.002,-0.015
400,0.013,-0.001,-0.006
