lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.535,0.566,0.538
2,0.248,0.418,0.252
3,0.12,0.301,0.122
4,0.086,0.209,0.085
5,0.146,0.14,0.14
6,0.101,0.089,0.093
7,0.061,0.054,0.05
8,0.064,0.033,0.049
9,0.079,0.021,0.062
10,0.171,0.019,0.151
11,0.211,0.022,0.19
12,0.079,0.03,0.057
13,0.036,0.041,0.013
14,0.026,0.054,0.003
15,0.052,0.067,0.028
16,0.073,0.081,0.049
17,0.042,0.093,0.02
18,0.027,0.104,0.007
19,0.042,0.113,0.024
20,0.08,0.119,0.063
21,0.141,0.123,0.125
22,0.106,0.125,0.093
23,0.085,0.124,0.074
24,0.084,0.121,0.075
25,0.102,0.115,0.094
26,0.125,0.098,0.12
27,0.125,0.087,0.122
28,0.098,0.081,0.097
29,0.079,0.078,0.079
30,0.075,0.075,0.075
31,0.085,0.07,0.084
32,0.08,0.065,0.077
33,0.053,0.062,0.048
34,0.035,0.058,0.028
35,0.028,0.055,0.019
36,0.028,0.047,0.016
37,0.038,0.036,0.024
38,0.023,0.027,0.008
39,0.007,0.021,-0.009
40,0.0,0.015,-0.017
41,0.003,0.009,-0.015
42,0.01,0.003,-0.009
43,0.005,-0.001,-0.015
44,-0.002,-0.003,-0.021
45,-0.005,-0.004,-0.024
46,-0.005,-0.006,-0.024
47,-0.002,-0.009,-0.019
48,-0.003,-0.01,-0.02
49,-0.006,-0.011,-0.02
50,-0.01,-0.01,-0.021
51,-0.011,-0.01,-0.02
52,-0.01,-0.011,-0.015
53,-0.009,-0.012,-0.012
54,-0.01,-0.013,-0.011
55,-0.013,-0.014,-0.011
56,-0.014,-0.014,-0.011
57,-0.014,-0.015,-0.01
58,-0.015,-0.016,-0.009
59,-0.017,-0.017,-0.011
60,-0.019,-0.018,-0.013
61,-0.02,-0.019,-0.015
62,-0.021,-0.019,-0.017
63,-0.022,-0.021,-0.018
64,-0.022,-0.022,-0.02
65,-0.023,-0.023,-0.022
66,-0.024,-0.023,-0.023
67,-0.025,-0.023,-0.024
68,-0.025,-0.024,-0.024
69,-0.026,-0.025,-0.028
70,-0.026,-0.025,-0.029
71,-0.025,-0.025,-0.029
72,-0.024,-0.026,-0.03
73,-0.024,-0.026,-0.03
74,-0.024,-0.026,-0.031
75,-0.025,-0.027,-0.031
76,-0.025,-0.027,-0.031
77,-0.027,-0.027,-0.03
78,-0.028,-0.028,-0.029
79,-0.029,-0.028,-0.028
80,-0.031,-0.029,-0.029
81,-0.031,-0.029,-0.027
82,-0.031,-0.03,-0.025
83,-0.03,-0.031,-0.023
84,-0.029,-0.031,-0.021
85,-0.029,-0.032,-0.019
86,-0.03,-0.032,-0.019
87,-0.031,-0.033,-0.018
88,-0.033,-0.033,-0.019
89,-0.035,-0.034,-0.02
90,-0.036,-0.034,-0.021
91,-0.037,-0.034,-0.023
92,-0.037,-0.035,-0.024
93,-0.037,-0.035,-0.024
94,-0.036,-0.035,-0.024
95,-0.037,-0.035,-0.025
96,-0.037,-0.035,-0.026
97,-0.037,-0.035,-0.024
98,-0.035,-0.035,-0.022
99,-0.033,-0.035,-0.022
100,-0.033,-0.035,-0.023
101,-0.034,-0.035,-0.026
102,-0.035,-0.036,-0.027
103,-0.033,-0.036,-0.025
104,-0.033,-0.036,-0.024
105,-0.034,-0.037,-0.024
106,-0.036,-0.037,-0.025
107,-0.038,-0.037,-0.026
108,-0.036,-0.036,-0.022
109,-0.036,-0.036,-0.021
110,-0.036,-0.035,-0.02
111,-0.036,-0.035,-0.02
112,-0.037,-0.034,-0.021
113,-0.037,-0.034,-0.019
114,-0.033,-0.033,-0.015
115,-0.031,-0.032,-0.012
116,-0.032,-0.031,-0.013
117,-0.034,-0.03,-0.014
118,-0.035,-0.029,-0.015
119,-0.032,-0.028,-0.012
120,-0.028,-0.027,-0.009
121,-0.027,-0.026,-0.008
122,-0.026,-0.025,-0.007
123,-0.024,-0.024,-0.004
124,-0.018,-0.024,0.003
125,-0.012,-0.023,0.01
126,-0.012,-0.022,0.012
127,-0.017,-0.021,0.006
128,-0.021,-0.021,-0.002
129,-0.02,-0.021,-0.005
130,-0.019,-0.02,-0.008
131,-0.022,-0.02,-0.014
132,-0.022,-0.02,-0.016
133,-0.023,-0.02,-0.018
134,-0.021,-0.02,-0.015
135,-0.018,-0.02,-0.012
136,-0.018,-0.02,-0.01
137,-0.02,-0.02,-0.009
138,-0.022,-0.019,-0.01
139,-0.023,-0.017,-0.01
140,-0.02,-0.015,-0.009
141,-0.016,-0.013,-0.006
142,-0.013,-0.011,-0.004
143,-0.01,-0.008,-0.002
144,-0.007,-0.006,0.001
145,-0.003,-0.003,0.005
146,-0.002,-0.0,0.007
147,-0.002,0.002,0.007
148,-0.001,0.005,0.009
149,0.001,0.007,0.011
150,0.01,0.009,0.019
151,0.019,0.01,0.026
152,0.019,0.012,0.025
153,0.019,0.013,0.024
154,0.019,0.015,0.024
155,0.023,0.016,0.027
156,0.032,0.017,0.036
157,0.03,0.018,0.032
158,0.023,0.019,0.023
159,0.016,0.019,0.013
160,0.016,0.019,0.011
161,0.011,0.018,0.005
162,0.006,0.017,-0.003
163,0.002,0.017,-0.007
164,0.003,0.016,-0.005
165,0.005,0.016,-0.002
166,0.009,0.015,0.004
167,0.016,0.015,0.013
168,0.022,0.014,0.018
169,0.024,0.014,0.02
170,0.023,0.013,0.02
171,0.021,0.013,0.02
172,0.019,0.012,0.017
173,0.016,0.012,0.014
174,0.011,0.012,0.008
175,0.008,0.013,0.007
176,0.006,0.013,0.006
177,0.005,0.012,0.005
178,0.006,0.011,0.006
179,0.007,0.01,0.008
180,0.01,0.01,0.012
181,0.014,0.01,0.018
182,0.019,0.01,0.024
183,0.024,0.009,0.029
184,0.013,0.009,0.018
185,0.005,0.009,0.009
186,0.003,0.008,0.002
187,0.001,0.008,-0.004
188,0.004,0.009,-0.003
189,0.007,0.009,-0.002
190,0.007,0.01,-0.003
191,0.008,0.011,-0.001
192,0.009,0.011,0.001
193,0.008,0.012,-0.0
194,0.007,0.012,-0.001
195,0.008,0.012,0.001
196,0.012,0.012,0.007
197,0.013,0.012,0.01
198,0.017,0.011,0.016
199,0.021,0.011,0.023
200,0.03,0.01,0.032
201,0.028,0.009,0.032
202,0.015,0.008,0.019
203,0.003,0.008,0.009
204,-0.003,0.007,0.003
205,-0.003,0.006,0.002
206,0.001,0.005,0.005
207,0.0,0.004,0.004
208,-0.002,0.003,0.002
209,-0.001,0.002,0.003
210,-0.001,0.001,0.004
211,-0.002,-0.0,0.005
212,-0.002,-0.001,0.007
213,-0.003,-0.002,0.006
214,-0.009,-0.003,-0.0
215,-0.004,-0.004,0.003
216,-0.002,-0.004,0.001
217,-0.002,-0.005,-0.002
218,-0.004,-0.005,-0.006
219,-0.007,-0.006,-0.01
220,-0.006,-0.007,-0.01
221,-0.005,-0.007,-0.01
222,-0.003,-0.007,-0.007
223,-0.002,-0.008,-0.005
224,-0.006,-0.008,-0.007
225,-0.009,-0.009,-0.008
226,-0.007,-0.01,-0.004
227,-0.007,-0.012,-0.004
228,-0.011,-0.014,-0.008
229,-0.018,-0.015,-0.012
230,-0.022,-0.017,-0.014
231,-0.023,-0.018,-0.014
232,-0.023,-0.02,-0.013
233,-0.022,-0.021,-0.012
234,-0.022,-0.022,-0.011
235,-0.023,-0.023,-0.012
236,-0.024,-0.024,-0.013
237,-0.025,-0.025,-0.014
238,-0.027,-0.025,-0.015
239,-0.028,-0.026,-0.015
240,-0.029,-0.026,-0.015
241,-0.026,-0.026,-0.01
242,-0.02,-0.026,-0.005
243,-0.019,-0.025,-0.004
244,-0.026,-0.025,-0.013
245,-0.032,-0.025,-0.021
246,-0.028,-0.024,-0.021
247,-0.025,-0.024,-0.021
248,-0.022,-0.023,-0.021
249,-0.021,-0.023,-0.023
250,-0.023,-0.023,-0.026
251,-0.022,-0.022,-0.026
252,-0.019,-0.022,-0.022
253,-0.016,-0.023,-0.017
254,-0.018,-0.023,-0.017
255,-0.024,-0.024,-0.023
256,-0.028,-0.024,-0.026
257,-0.027,-0.025,-0.025
258,-0.026,-0.026,-0.025
259,-0.027,-0.026,-0.026
260,-0.027,-0.027,-0.026
261,-0.029,-0.028,-0.027
262,-0.03,-0.029,-0.025
263,-0.03,-0.03,-0.023
264,-0.03,-0.03,-0.022
265,-0.03,-0.031,-0.022
266,-0.031,-0.031,-0.022
267,-0.032,-0.031,-0.023
268,-0.032,-0.031,-0.022
269,-0.032,-0.032,-0.023
270,-0.033,-0.032,-0.024
271,-0.034,-0.031,-0.025
272,-0.034,-0.031,-0.026
273,-0.033,-0.03,-0.024
274,-0.031,-0.03,-0.026
275,-0.029,-0.029,-0.028
276,-0.027,-0.028,-0.03
277,-0.026,-0.027,-0.032
278,-0.025,-0.027,-0.032
279,-0.024,-0.026,-0.032
280,-0.023,-0.026,-0.032
281,-0.023,-0.025,-0.032
282,-0.024,-0.025,-0.033
283,-0.024,-0.024,-0.033
284,-0.024,-0.024,-0.031
285,-0.024,-0.024,-0.032
286,-0.024,-0.024,-0.032
287,-0.024,-0.024,-0.032
288,-0.024,-0.024,-0.031
289,-0.024,-0.024,-0.03
290,-0.024,-0.024,-0.028
291,-0.025,-0.025,-0.027
292,-0.026,-0.025,-0.026
293,-0.026,-0.025,-0.024
294,-0.026,-0.025,-0.022
295,-0.026,-0.026,-0.021
296,-0.026,-0.026,-0.02
297,-0.027,-0.026,-0.02
298,-0.026,-0.026,-0.02
299,-0.026,-0.025,-0.021
300,-0.025,-0.025,-0.021
301,-0.025,-0.024,-0.022
302,-0.026,-0.024,-0.022
303,-0.025,-0.024,-0.023
304,-0.024,-0.024,-0.024
305,-0.022,-0.023,-0.023
306,-0.021,-0.022,-0.025
307,-0.021,-0.022,-0.026
308,-0.02,-0.022,-0.027
309,-0.019,-0.021,-0.027
310,-0.017,-0.02,-0.025
311,-0.018,-0.02,-0.026
312,-0.02,-0.02,-0.027
313,-0.02,-0.019,-0.026
314,-0.018,-0.019,-0.023
315,-0.015,-0.018,-0.02
316,-0.016,-0.016,-0.018
317,-0.015,-0.014,-0.017
318,-0.015,-0.013,-0.016
319,-0.012,-0.011,-0.012
320,-0.011,-0.01,-0.01
321,-0.009,-0.006,-0.006
322,-0.01,-0.003,-0.006
323,-0.008,-0.002,-0.003
324,-0.004,-0.0,0.003
325,0.002,0.001,0.01
326,0.015,0.004,0.023
327,0.01,0.009,0.017
328,0.007,0.011,0.013
329,0.009,0.013,0.013
330,0.018,0.016,0.02
331,0.033,0.019,0.034
332,0.021,0.026,0.022
333,0.019,0.031,0.019
334,0.032,0.032,0.03
335,0.05,0.032,0.046
336,0.047,0.032,0.041
337,0.027,0.034,0.021
338,0.024,0.037,0.018
339,0.026,0.037,0.019
340,0.033,0.036,0.026
341,0.046,0.036,0.039
342,0.057,0.038,0.05
343,0.037,0.044,0.032
344,0.028,0.047,0.024
345,0.031,0.047,0.027
346,0.073,0.046,0.069
347,0.093,0.043,0.089
348,0.039,0.043,0.037
349,0.022,0.041,0.023
350,0.016,0.04,0.018
351,0.022,0.04,0.026
352,0.086,0.041,0.09
353,0.041,0.044,0.048
354,0.007,0.048,0.015
355,0.004,0.05,0.012
356,0.012,0.053,0.019
357,0.144,0.055,0.148
358,0.131,0.06,0.133
359,0.079,0.066,0.08
360,0.038,0.068,0.037
361,0.012,0.067,0.01
362,0.063,0.067,0.059
363,0.109,0.068,0.103
364,0.033,0.07,0.027
365,0.004,0.071,-0.005
366,0.002,0.071,-0.008
367,0.043,0.071,0.031
368,0.17,0.07,0.156
369,0.176,0.07,0.162
370,0.144,0.07,0.131
371,0.086,0.07,0.074
372,0.054,0.067,0.042
373,0.094,0.063,0.083
374,0.035,0.061,0.025
375,0.009,0.059,0.001
376,-0.0,0.056,-0.008
377,0.012,0.054,0.005
378,0.064,0.051,0.058
379,0.059,0.049,0.054
380,0.026,0.046,0.024
381,0.01,0.044,0.01
382,0.01,0.041,0.011
383,0.067,0.039,0.069
384,0.125,0.037,0.127
385,0.065,0.035,0.068
386,0.023,0.033,0.025
387,0.004,0.031,0.004
388,0.019,0.03,0.016
389,0.059,0.028,0.054
390,0.04,0.027,0.034
391,0.017,0.025,0.01
392,0.004,0.023,-0.003
393,0.008,0.021,0.001
394,0.036,0.018,0.026
395,0.021,0.015,0.011
396,0.004,0.012,-0.007
397,-0.009,0.007,-0.02
398,-0.01,0.002,-0.022
399,-0.003,-0.005,-0.015
400,0.003,-0.013,-0.009
