lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.535,0.58,0.538
2,0.287,0.425,0.291
3,0.144,0.301,0.147
4,0.078,0.205,0.079
5,0.133,0.132,0.131
6,0.1,0.079,0.096
7,0.06,0.044,0.053
8,0.067,0.022,0.057
9,0.08,0.011,0.068
10,0.146,0.008,0.132
11,0.176,0.013,0.161
12,0.047,0.022,0.031
13,0.018,0.034,0.002
14,0.01,0.048,-0.006
15,0.034,0.063,0.018
16,0.062,0.077,0.046
17,0.031,0.09,0.015
18,0.034,0.101,0.018
19,0.049,0.11,0.035
20,0.093,0.116,0.08
21,0.138,0.12,0.125
22,0.101,0.121,0.09
23,0.089,0.119,0.08
24,0.098,0.115,0.09
25,0.116,0.109,0.109
26,0.146,0.091,0.141
27,0.135,0.08,0.13
28,0.096,0.073,0.092
29,0.064,0.068,0.061
30,0.037,0.064,0.033
31,0.039,0.058,0.035
32,0.039,0.053,0.033
33,0.012,0.048,0.005
34,0.005,0.043,-0.003
35,0.008,0.038,-0.002
36,0.016,0.029,0.004
37,0.032,0.018,0.019
38,0.019,0.01,0.005
39,0.0,0.004,-0.014
40,-0.007,-0.001,-0.022
41,-0.007,-0.005,-0.022
42,0.0,-0.01,-0.016
43,-0.003,-0.012,-0.019
44,-0.01,-0.013,-0.026
45,-0.01,-0.012,-0.026
46,-0.009,-0.012,-0.024
47,-0.005,-0.013,-0.019
48,-0.006,-0.012,-0.019
49,-0.01,-0.011,-0.021
50,-0.013,-0.009,-0.023
51,-0.014,-0.008,-0.021
52,-0.011,-0.009,-0.016
53,-0.009,-0.011,-0.012
54,-0.011,-0.013,-0.013
55,-0.013,-0.014,-0.014
56,-0.014,-0.014,-0.015
57,-0.014,-0.015,-0.014
58,-0.014,-0.016,-0.013
59,-0.015,-0.016,-0.014
60,-0.017,-0.016,-0.015
61,-0.017,-0.016,-0.016
62,-0.018,-0.017,-0.018
63,-0.018,-0.018,-0.019
64,-0.018,-0.019,-0.019
65,-0.019,-0.02,-0.022
66,-0.021,-0.02,-0.024
67,-0.022,-0.021,-0.024
68,-0.023,-0.021,-0.024
69,-0.023,-0.022,-0.026
70,-0.024,-0.022,-0.027
71,-0.022,-0.022,-0.027
72,-0.02,-0.022,-0.026
73,-0.021,-0.023,-0.026
74,-0.022,-0.023,-0.028
75,-0.023,-0.023,-0.029
76,-0.025,-0.023,-0.029
77,-0.026,-0.024,-0.028
78,-0.026,-0.024,-0.025
79,-0.026,-0.024,-0.023
80,-0.025,-0.025,-0.022
81,-0.024,-0.025,-0.021
82,-0.021,-0.026,-0.017
83,-0.02,-0.026,-0.015
84,-0.023,-0.026,-0.018
85,-0.027,-0.027,-0.02
86,-0.028,-0.027,-0.02
87,-0.028,-0.027,-0.019
88,-0.028,-0.028,-0.018
89,-0.03,-0.028,-0.019
90,-0.031,-0.028,-0.02
91,-0.03,-0.028,-0.02
92,-0.031,-0.029,-0.021
93,-0.03,-0.029,-0.021
94,-0.03,-0.029,-0.022
95,-0.031,-0.03,-0.023
96,-0.032,-0.03,-0.023
97,-0.031,-0.03,-0.02
98,-0.03,-0.03,-0.019
99,-0.029,-0.031,-0.019
100,-0.029,-0.031,-0.021
101,-0.029,-0.031,-0.022
102,-0.03,-0.032,-0.023
103,-0.028,-0.032,-0.021
104,-0.028,-0.033,-0.022
105,-0.03,-0.033,-0.024
106,-0.033,-0.033,-0.024
107,-0.034,-0.032,-0.024
108,-0.035,-0.032,-0.021
109,-0.034,-0.032,-0.02
110,-0.034,-0.032,-0.02
111,-0.034,-0.031,-0.02
112,-0.034,-0.031,-0.019
113,-0.034,-0.031,-0.019
114,-0.031,-0.03,-0.016
115,-0.029,-0.029,-0.013
116,-0.029,-0.028,-0.012
117,-0.029,-0.027,-0.012
118,-0.029,-0.026,-0.013
119,-0.026,-0.025,-0.01
120,-0.023,-0.025,-0.007
121,-0.024,-0.024,-0.007
122,-0.023,-0.023,-0.006
123,-0.022,-0.023,-0.005
124,-0.018,-0.023,0.001
125,-0.014,-0.023,0.006
126,-0.015,-0.022,0.005
127,-0.02,-0.022,0.0
128,-0.023,-0.022,-0.005
129,-0.023,-0.023,-0.008
130,-0.022,-0.023,-0.01
131,-0.023,-0.023,-0.015
132,-0.024,-0.023,-0.018
133,-0.026,-0.024,-0.02
134,-0.025,-0.024,-0.019
135,-0.023,-0.024,-0.015
136,-0.023,-0.023,-0.012
137,-0.026,-0.023,-0.011
138,-0.028,-0.022,-0.012
139,-0.028,-0.021,-0.012
140,-0.025,-0.019,-0.012
141,-0.02,-0.017,-0.009
142,-0.015,-0.015,-0.007
143,-0.012,-0.013,-0.005
144,-0.01,-0.01,-0.003
145,-0.006,-0.008,0.002
146,-0.004,-0.006,0.006
147,-0.002,-0.004,0.008
148,-0.002,-0.001,0.009
149,-0.001,0.001,0.009
150,0.003,0.002,0.013
151,0.008,0.004,0.016
152,0.009,0.005,0.015
153,0.008,0.006,0.012
154,0.006,0.007,0.009
155,0.008,0.007,0.011
156,0.015,0.008,0.017
157,0.018,0.008,0.02
158,0.011,0.008,0.012
159,0.006,0.008,0.005
160,0.005,0.007,0.003
161,0.002,0.006,-0.002
162,0.0,0.006,-0.006
163,-0.003,0.005,-0.01
164,-0.003,0.004,-0.01
165,-0.004,0.004,-0.01
166,-0.0,0.004,-0.005
167,0.004,0.003,0.0
168,0.006,0.003,0.001
169,0.005,0.003,0.002
170,0.005,0.003,0.003
171,0.006,0.003,0.004
172,0.006,0.003,0.004
173,0.006,0.003,0.004
174,0.005,0.003,0.004
175,0.004,0.003,0.003
176,0.002,0.003,0.003
177,0.002,0.003,0.003
178,0.003,0.002,0.004
179,0.002,0.002,0.003
180,0.002,0.002,0.003
181,0.003,0.002,0.004
182,0.005,0.002,0.006
183,0.006,0.002,0.007
184,0.004,0.002,0.005
185,0.001,0.002,0.0
186,-0.001,0.002,-0.005
187,-0.001,0.002,-0.008
188,0.002,0.003,-0.006
189,0.003,0.003,-0.007
190,-0.001,0.003,-0.011
191,-0.001,0.004,-0.01
192,-0.002,0.005,-0.011
193,-0.002,0.005,-0.011
194,0.002,0.005,-0.006
195,0.006,0.004,-0.001
196,0.009,0.004,0.004
197,0.008,0.004,0.007
198,0.009,0.004,0.009
199,0.01,0.004,0.012
200,0.018,0.003,0.021
201,0.016,0.003,0.019
202,0.006,0.002,0.011
203,-0.003,0.002,0.003
204,-0.008,0.001,-0.0
205,-0.007,-0.0,0.001
206,-0.005,-0.001,0.004
207,-0.005,-0.002,0.003
208,-0.005,-0.003,0.002
209,-0.005,-0.003,0.002
210,-0.005,-0.004,0.002
211,-0.007,-0.005,0.0
212,-0.01,-0.005,-0.002
213,-0.011,-0.006,-0.004
214,-0.011,-0.006,-0.006
215,-0.003,-0.007,0.0
216,0.001,-0.007,0.001
217,-0.001,-0.008,-0.003
218,-0.006,-0.008,-0.009
219,-0.011,-0.008,-0.016
220,-0.011,-0.009,-0.016
221,-0.011,-0.009,-0.016
222,-0.008,-0.009,-0.013
223,-0.008,-0.01,-0.012
224,-0.009,-0.01,-0.011
225,-0.01,-0.01,-0.012
226,-0.006,-0.012,-0.006
227,-0.005,-0.013,-0.005
228,-0.01,-0.014,-0.01
229,-0.016,-0.015,-0.014
230,-0.02,-0.016,-0.016
231,-0.021,-0.017,-0.016
232,-0.022,-0.018,-0.016
233,-0.022,-0.019,-0.014
234,-0.022,-0.019,-0.014
235,-0.023,-0.02,-0.014
236,-0.022,-0.021,-0.013
237,-0.02,-0.021,-0.012
238,-0.021,-0.021,-0.013
239,-0.022,-0.021,-0.013
240,-0.022,-0.021,-0.014
241,-0.019,-0.021,-0.01
242,-0.017,-0.021,-0.007
243,-0.015,-0.021,-0.006
244,-0.02,-0.021,-0.012
245,-0.023,-0.02,-0.018
246,-0.022,-0.02,-0.019
247,-0.02,-0.019,-0.02
248,-0.019,-0.019,-0.021
249,-0.019,-0.019,-0.023
250,-0.02,-0.018,-0.024
251,-0.019,-0.018,-0.024
252,-0.017,-0.018,-0.022
253,-0.015,-0.019,-0.018
254,-0.014,-0.019,-0.016
255,-0.019,-0.02,-0.02
256,-0.022,-0.02,-0.023
257,-0.022,-0.021,-0.024
258,-0.022,-0.021,-0.024
259,-0.022,-0.022,-0.024
260,-0.022,-0.022,-0.024
261,-0.023,-0.022,-0.023
262,-0.023,-0.023,-0.022
263,-0.023,-0.023,-0.019
264,-0.022,-0.023,-0.018
265,-0.023,-0.024,-0.018
266,-0.024,-0.024,-0.018
267,-0.025,-0.024,-0.019
268,-0.025,-0.024,-0.019
269,-0.025,-0.024,-0.019
270,-0.026,-0.024,-0.02
271,-0.026,-0.024,-0.02
272,-0.024,-0.024,-0.019
273,-0.025,-0.023,-0.02
274,-0.023,-0.023,-0.021
275,-0.021,-0.022,-0.022
276,-0.021,-0.022,-0.024
277,-0.02,-0.021,-0.025
278,-0.02,-0.021,-0.027
279,-0.02,-0.021,-0.027
280,-0.019,-0.02,-0.028
281,-0.02,-0.02,-0.028
282,-0.02,-0.02,-0.028
283,-0.019,-0.019,-0.028
284,-0.02,-0.019,-0.028
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.016
298,-0.02,-0.02,-0.016
299,-0.019,-0.02,-0.016
300,-0.019,-0.02,-0.016
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.021,-0.019,-0.019
304,-0.02,-0.018,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.016,-0.021
308,-0.017,-0.016,-0.022
309,-0.015,-0.016,-0.021
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.02
312,-0.016,-0.017,-0.021
313,-0.015,-0.017,-0.019
314,-0.014,-0.017,-0.017
315,-0.011,-0.016,-0.014
316,-0.012,-0.015,-0.013
317,-0.013,-0.013,-0.014
318,-0.012,-0.012,-0.014
319,-0.011,-0.011,-0.012
320,-0.009,-0.009,-0.009
321,-0.007,-0.007,-0.005
322,-0.009,-0.004,-0.006
323,-0.011,-0.004,-0.006
324,-0.011,-0.003,-0.005
325,-0.007,-0.002,-0.001
326,0.001,-0.001,0.007
327,-0.007,0.003,-0.001
328,-0.004,0.005,0.001
329,0.003,0.007,0.007
330,0.017,0.009,0.019
331,0.036,0.011,0.038
332,0.027,0.018,0.028
333,0.022,0.022,0.023
334,0.028,0.023,0.028
335,0.031,0.023,0.029
336,0.032,0.022,0.029
337,0.016,0.023,0.012
338,0.008,0.025,0.004
339,0.009,0.025,0.003
340,0.014,0.025,0.008
341,0.032,0.026,0.027
342,0.049,0.029,0.044
343,0.031,0.033,0.026
344,0.021,0.035,0.017
345,0.033,0.036,0.028
346,0.058,0.035,0.054
347,0.081,0.035,0.077
348,0.028,0.037,0.025
349,0.014,0.037,0.012
350,0.007,0.036,0.007
351,0.012,0.036,0.014
352,0.066,0.037,0.068
353,0.039,0.04,0.042
354,0.005,0.043,0.009
355,0.001,0.044,0.005
356,0.003,0.046,0.006
357,0.154,0.047,0.155
358,0.135,0.05,0.135
359,0.082,0.055,0.082
360,0.041,0.055,0.04
361,0.006,0.054,0.004
362,0.037,0.052,0.034
363,0.068,0.051,0.064
364,0.021,0.052,0.017
365,0.007,0.053,0.001
366,0.009,0.052,0.002
367,0.049,0.051,0.04
368,0.1,0.049,0.09
369,0.103,0.049,0.094
370,0.077,0.049,0.068
371,0.04,0.048,0.031
372,0.026,0.046,0.018
373,0.101,0.042,0.093
374,0.049,0.041,0.042
375,0.014,0.04,0.008
376,0.009,0.039,0.003
377,0.013,0.039,0.008
378,0.047,0.039,0.042
379,0.035,0.038,0.032
380,0.006,0.038,0.005
381,0.0,0.038,0.0
382,0.002,0.038,0.003
383,0.044,0.037,0.046
384,0.124,0.037,0.125
385,0.065,0.036,0.066
386,0.035,0.036,0.036
387,0.015,0.035,0.015
388,0.013,0.033,0.012
389,0.065,0.032,0.062
390,0.046,0.03,0.043
391,0.019,0.028,0.015
392,0.006,0.025,0.002
393,0.006,0.023,0.001
394,0.042,0.019,0.035
395,0.024,0.016,0.018
396,0.004,0.012,-0.003
397,-0.007,0.007,-0.015
398,-0.009,0.003,-0.017
399,0.001,-0.002,-0.008
400,0.005,-0.008,-0.004
