lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.574,0.658,0.571
2,0.384,0.56,0.379
3,0.353,0.478,0.345
4,0.38,0.411,0.371
5,0.449,0.357,0.439
6,0.335,0.314,0.323
7,0.28,0.279,0.266
8,0.258,0.252,0.243
9,0.246,0.231,0.231
10,0.271,0.214,0.255
11,0.295,0.201,0.279
12,0.2,0.191,0.182
13,0.157,0.183,0.139
14,0.141,0.175,0.123
15,0.195,0.169,0.177
16,0.249,0.162,0.232
17,0.132,0.155,0.114
18,0.101,0.148,0.084
19,0.09,0.14,0.074
20,0.102,0.131,0.087
21,0.151,0.122,0.136
22,0.096,0.111,0.082
23,0.073,0.1,0.06
24,0.058,0.089,0.046
25,0.052,0.077,0.041
26,0.076,0.056,0.067
27,0.049,0.045,0.041
28,0.027,0.04,0.02
29,0.016,0.036,0.01
30,0.015,0.031,0.009
31,0.027,0.023,0.021
32,0.036,0.017,0.029
33,0.014,0.014,0.007
34,0.003,0.011,-0.006
35,-0.001,0.009,-0.01
36,0.007,0.005,-0.003
37,0.018,0.0,0.007
38,0.006,-0.002,-0.005
39,-0.005,-0.003,-0.017
40,-0.011,-0.002,-0.024
41,-0.008,-0.003,-0.021
42,0.005,-0.008,-0.009
43,-0.007,-0.009,-0.021
44,-0.011,-0.009,-0.025
45,-0.013,-0.009,-0.027
46,-0.013,-0.008,-0.026
47,-0.008,-0.01,-0.021
48,-0.01,-0.012,-0.022
49,-0.013,-0.012,-0.024
50,-0.016,-0.012,-0.026
51,-0.016,-0.012,-0.025
52,-0.015,-0.014,-0.022
53,-0.013,-0.015,-0.019
54,-0.014,-0.015,-0.02
55,-0.015,-0.015,-0.02
56,-0.015,-0.015,-0.02
57,-0.014,-0.016,-0.019
58,-0.013,-0.017,-0.017
59,-0.015,-0.017,-0.017
60,-0.017,-0.017,-0.02
61,-0.018,-0.017,-0.022
62,-0.018,-0.017,-0.023
63,-0.018,-0.018,-0.023
64,-0.018,-0.019,-0.025
65,-0.02,-0.019,-0.028
66,-0.021,-0.019,-0.028
67,-0.021,-0.019,-0.029
68,-0.021,-0.02,-0.029
69,-0.021,-0.02,-0.031
70,-0.021,-0.021,-0.031
71,-0.021,-0.021,-0.031
72,-0.02,-0.021,-0.031
73,-0.02,-0.021,-0.031
74,-0.021,-0.022,-0.031
75,-0.021,-0.022,-0.033
76,-0.022,-0.022,-0.033
77,-0.022,-0.023,-0.032
78,-0.022,-0.023,-0.031
79,-0.023,-0.023,-0.03
80,-0.023,-0.023,-0.031
81,-0.024,-0.024,-0.031
82,-0.023,-0.024,-0.03
83,-0.023,-0.024,-0.028
84,-0.025,-0.024,-0.028
85,-0.025,-0.025,-0.029
86,-0.025,-0.025,-0.027
87,-0.025,-0.025,-0.026
88,-0.025,-0.026,-0.026
89,-0.026,-0.026,-0.026
90,-0.027,-0.026,-0.027
91,-0.027,-0.026,-0.028
92,-0.027,-0.026,-0.028
93,-0.027,-0.027,-0.028
94,-0.028,-0.027,-0.028
95,-0.028,-0.027,-0.028
96,-0.028,-0.027,-0.027
97,-0.027,-0.027,-0.024
98,-0.026,-0.027,-0.022
99,-0.025,-0.027,-0.021
100,-0.024,-0.027,-0.02
101,-0.027,-0.028,-0.024
102,-0.028,-0.028,-0.025
103,-0.027,-0.028,-0.024
104,-0.027,-0.029,-0.023
105,-0.028,-0.028,-0.023
106,-0.029,-0.028,-0.023
107,-0.031,-0.028,-0.026
108,-0.031,-0.029,-0.025
109,-0.029,-0.029,-0.023
110,-0.027,-0.028,-0.021
111,-0.025,-0.028,-0.018
112,-0.03,-0.028,-0.023
113,-0.031,-0.028,-0.024
114,-0.03,-0.027,-0.024
115,-0.028,-0.027,-0.023
116,-0.029,-0.026,-0.023
117,-0.028,-0.026,-0.023
118,-0.027,-0.025,-0.022
119,-0.024,-0.025,-0.02
120,-0.021,-0.025,-0.017
121,-0.022,-0.024,-0.018
122,-0.021,-0.023,-0.019
123,-0.021,-0.023,-0.019
124,-0.019,-0.022,-0.018
125,-0.017,-0.021,-0.015
126,-0.021,-0.021,-0.017
127,-0.024,-0.02,-0.019
128,-0.024,-0.02,-0.02
129,-0.02,-0.019,-0.017
130,-0.015,-0.019,-0.014
131,-0.016,-0.018,-0.014
132,-0.019,-0.018,-0.018
133,-0.022,-0.018,-0.022
134,-0.021,-0.018,-0.021
135,-0.019,-0.018,-0.019
136,-0.018,-0.018,-0.016
137,-0.019,-0.019,-0.016
138,-0.019,-0.019,-0.016
139,-0.017,-0.018,-0.014
140,-0.013,-0.018,-0.011
141,-0.009,-0.018,-0.006
142,-0.014,-0.017,-0.011
143,-0.016,-0.017,-0.013
144,-0.018,-0.016,-0.016
145,-0.018,-0.015,-0.016
146,-0.018,-0.014,-0.016
147,-0.019,-0.014,-0.017
148,-0.019,-0.013,-0.016
149,-0.018,-0.013,-0.016
150,-0.015,-0.013,-0.013
151,-0.013,-0.012,-0.01
152,-0.012,-0.012,-0.01
153,-0.012,-0.012,-0.009
154,-0.01,-0.011,-0.007
155,-0.007,-0.011,-0.002
156,0.0,-0.01,0.007
157,0.001,-0.01,0.007
158,-0.004,-0.01,0.001
159,-0.007,-0.009,-0.004
160,-0.008,-0.008,-0.005
161,-0.008,-0.008,-0.006
162,-0.009,-0.007,-0.007
163,-0.011,-0.006,-0.01
164,-0.012,-0.005,-0.011
165,-0.011,-0.004,-0.01
166,-0.01,-0.003,-0.009
167,-0.006,-0.002,-0.004
168,-0.003,-0.001,-0.001
169,-0.0,0.0,0.002
170,0.001,0.001,0.004
171,0.004,0.002,0.007
172,0.009,0.003,0.015
173,0.008,0.004,0.014
174,0.008,0.006,0.014
175,0.007,0.007,0.014
176,0.007,0.008,0.015
177,0.009,0.008,0.018
178,0.011,0.009,0.02
179,0.011,0.01,0.021
180,0.011,0.01,0.021
181,0.013,0.011,0.022
182,0.013,0.011,0.022
183,0.014,0.011,0.023
184,0.011,0.01,0.02
185,0.008,0.01,0.017
186,0.006,0.009,0.013
187,0.004,0.008,0.008
188,0.006,0.008,0.009
189,0.006,0.007,0.009
190,0.005,0.006,0.007
191,0.004,0.005,0.006
192,0.003,0.005,0.005
193,0.002,0.004,0.003
194,0.001,0.003,0.002
195,0.002,0.002,0.005
196,0.003,0.001,0.006
197,0.001,0.0,0.004
198,0.001,-0.001,0.003
199,0.002,-0.002,0.004
200,0.003,-0.003,0.005
201,0.001,-0.004,0.003
202,-0.007,-0.005,-0.005
203,-0.01,-0.006,-0.008
204,-0.01,-0.007,-0.007
205,-0.008,-0.008,-0.005
206,-0.007,-0.009,-0.004
207,-0.01,-0.01,-0.007
208,-0.012,-0.01,-0.009
209,-0.012,-0.011,-0.009
210,-0.013,-0.012,-0.01
211,-0.014,-0.013,-0.01
212,-0.015,-0.013,-0.011
213,-0.015,-0.013,-0.011
214,-0.015,-0.014,-0.01
215,-0.013,-0.014,-0.009
216,-0.012,-0.014,-0.008
217,-0.014,-0.014,-0.011
218,-0.015,-0.014,-0.012
219,-0.017,-0.014,-0.015
220,-0.016,-0.014,-0.014
221,-0.013,-0.014,-0.011
222,-0.011,-0.014,-0.008
223,-0.012,-0.014,-0.008
224,-0.014,-0.015,-0.01
225,-0.016,-0.015,-0.011
226,-0.015,-0.016,-0.009
227,-0.013,-0.016,-0.006
228,-0.014,-0.017,-0.006
229,-0.017,-0.018,-0.009
230,-0.019,-0.019,-0.01
231,-0.02,-0.02,-0.01
232,-0.021,-0.021,-0.01
233,-0.022,-0.022,-0.011
234,-0.024,-0.023,-0.012
235,-0.025,-0.024,-0.012
236,-0.026,-0.025,-0.012
237,-0.026,-0.026,-0.012
238,-0.028,-0.027,-0.012
239,-0.028,-0.027,-0.012
240,-0.03,-0.028,-0.012
241,-0.029,-0.029,-0.01
242,-0.028,-0.03,-0.008
243,-0.027,-0.031,-0.007
244,-0.031,-0.031,-0.01
245,-0.034,-0.031,-0.014
246,-0.033,-0.032,-0.014
247,-0.033,-0.032,-0.015
248,-0.032,-0.032,-0.015
249,-0.032,-0.032,-0.017
250,-0.033,-0.033,-0.018
251,-0.032,-0.032,-0.018
252,-0.031,-0.032,-0.016
253,-0.029,-0.033,-0.014
254,-0.03,-0.033,-0.014
255,-0.033,-0.033,-0.017
256,-0.035,-0.033,-0.019
257,-0.035,-0.033,-0.019
258,-0.034,-0.033,-0.019
259,-0.033,-0.033,-0.018
260,-0.033,-0.033,-0.018
261,-0.033,-0.033,-0.018
262,-0.033,-0.033,-0.018
263,-0.032,-0.033,-0.017
264,-0.032,-0.033,-0.016
265,-0.032,-0.033,-0.016
266,-0.033,-0.033,-0.017
267,-0.033,-0.033,-0.018
268,-0.033,-0.033,-0.018
269,-0.033,-0.033,-0.019
270,-0.033,-0.033,-0.019
271,-0.033,-0.033,-0.019
272,-0.034,-0.033,-0.021
273,-0.034,-0.032,-0.02
274,-0.033,-0.032,-0.021
275,-0.032,-0.032,-0.022
276,-0.032,-0.032,-0.024
277,-0.031,-0.031,-0.025
278,-0.031,-0.031,-0.026
279,-0.03,-0.031,-0.025
280,-0.03,-0.031,-0.026
281,-0.03,-0.031,-0.026
282,-0.03,-0.031,-0.026
283,-0.03,-0.03,-0.027
284,-0.03,-0.03,-0.026
285,-0.03,-0.029,-0.026
286,-0.03,-0.029,-0.026
287,-0.03,-0.029,-0.026
288,-0.03,-0.029,-0.026
289,-0.029,-0.028,-0.026
290,-0.028,-0.028,-0.025
291,-0.028,-0.028,-0.025
292,-0.028,-0.028,-0.024
293,-0.028,-0.028,-0.023
294,-0.027,-0.028,-0.022
295,-0.027,-0.028,-0.021
296,-0.027,-0.028,-0.021
297,-0.027,-0.028,-0.021
298,-0.027,-0.028,-0.021
299,-0.026,-0.027,-0.022
300,-0.026,-0.027,-0.022
301,-0.026,-0.026,-0.023
302,-0.027,-0.026,-0.024
303,-0.027,-0.026,-0.025
304,-0.027,-0.026,-0.026
305,-0.025,-0.025,-0.024
306,-0.026,-0.024,-0.026
307,-0.025,-0.024,-0.027
308,-0.024,-0.024,-0.026
309,-0.021,-0.023,-0.024
310,-0.019,-0.022,-0.021
311,-0.019,-0.02,-0.022
312,-0.019,-0.019,-0.022
313,-0.018,-0.017,-0.02
314,-0.016,-0.015,-0.018
315,-0.014,-0.013,-0.016
316,-0.013,-0.011,-0.014
317,-0.013,-0.008,-0.013
318,-0.01,-0.007,-0.011
319,-0.006,-0.005,-0.006
320,-0.001,-0.002,-0.001
321,-0.001,0.001,0.0
322,-0.003,0.004,-0.001
323,-0.002,0.003,0.0
324,0.002,0.003,0.004
325,0.007,0.003,0.01
326,0.017,0.003,0.019
327,0.009,0.005,0.01
328,0.007,0.004,0.006
329,0.008,0.003,0.007
330,0.015,0.003,0.012
331,0.028,0.003,0.024
332,0.002,0.005,-0.003
333,-0.009,0.006,-0.015
334,-0.003,0.005,-0.011
335,0.006,0.004,-0.002
336,0.005,0.004,-0.004
337,-0.007,0.006,-0.017
338,-0.01,0.006,-0.021
339,-0.006,0.005,-0.018
340,-0.002,0.005,-0.013
341,0.006,0.004,-0.005
342,0.005,0.006,-0.006
343,-0.006,0.011,-0.018
344,-0.002,0.013,-0.013
345,0.01,0.013,-0.0
346,0.048,0.011,0.038
347,0.078,0.012,0.069
348,0.016,0.017,0.007
349,-0.004,0.019,-0.012
350,-0.001,0.019,-0.008
351,0.013,0.019,0.006
352,0.061,0.019,0.056
353,0.021,0.021,0.017
354,-0.002,0.022,-0.006
355,-0.004,0.022,-0.009
356,-0.001,0.023,-0.006
357,0.08,0.023,0.075
358,0.056,0.026,0.049
359,0.014,0.031,0.006
360,0.009,0.034,-0.0
361,0.021,0.036,0.011
362,0.075,0.038,0.065
363,0.068,0.041,0.058
364,0.02,0.047,0.009
365,0.003,0.052,-0.009
366,0.006,0.057,-0.008
367,0.022,0.062,0.008
368,0.166,0.069,0.153
369,0.12,0.078,0.106
370,0.069,0.086,0.055
371,0.025,0.094,0.011
372,0.051,0.1,0.038
373,0.202,0.104,0.19
374,0.144,0.111,0.132
375,0.114,0.117,0.102
376,0.1,0.123,0.09
377,0.11,0.127,0.1
378,0.167,0.131,0.158
379,0.131,0.133,0.124
380,0.105,0.135,0.098
381,0.094,0.135,0.088
382,0.096,0.134,0.09
383,0.131,0.131,0.126
384,0.191,0.127,0.188
385,0.15,0.122,0.146
386,0.11,0.115,0.105
387,0.082,0.107,0.076
388,0.091,0.098,0.084
389,0.133,0.088,0.125
390,0.071,0.077,0.062
391,0.048,0.066,0.039
392,0.036,0.055,0.026
393,0.03,0.043,0.02
394,0.065,0.032,0.054
395,0.031,0.023,0.019
396,0.013,0.015,0.0
397,0.001,0.009,-0.012
398,-0.004,0.005,-0.017
399,0.006,0.006,-0.007
400,0.016,0.01,0.003
