lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.662,0.696,0.66
2,0.464,0.601,0.462
3,0.391,0.521,0.387
4,0.377,0.454,0.372
5,0.415,0.398,0.409
6,0.373,0.352,0.367
7,0.326,0.314,0.318
8,0.306,0.283,0.298
9,0.287,0.257,0.278
10,0.318,0.236,0.309
11,0.35,0.218,0.34
12,0.217,0.203,0.207
13,0.168,0.19,0.157
14,0.151,0.178,0.14
15,0.159,0.168,0.148
16,0.181,0.157,0.17
17,0.136,0.147,0.125
18,0.11,0.137,0.099
19,0.096,0.127,0.085
20,0.093,0.116,0.084
21,0.12,0.105,0.111
22,0.083,0.094,0.075
23,0.053,0.083,0.046
24,0.039,0.072,0.032
25,0.03,0.06,0.023
26,0.04,0.041,0.034
27,0.034,0.029,0.03
28,0.017,0.023,0.013
29,0.01,0.019,0.007
30,0.01,0.016,0.008
31,0.02,0.012,0.018
32,0.031,0.009,0.028
33,0.012,0.008,0.009
34,0.002,0.006,-0.001
35,-0.001,0.006,-0.005
36,0.003,0.004,-0.001
37,0.014,-0.002,0.01
38,0.007,-0.004,0.003
39,-0.004,-0.004,-0.008
40,-0.01,-0.004,-0.015
41,-0.011,-0.005,-0.017
42,-0.005,-0.007,-0.011
43,-0.008,-0.008,-0.014
44,-0.011,-0.008,-0.018
45,-0.012,-0.008,-0.019
46,-0.012,-0.008,-0.019
47,-0.008,-0.01,-0.015
48,-0.009,-0.012,-0.016
49,-0.013,-0.013,-0.018
50,-0.015,-0.013,-0.019
51,-0.016,-0.014,-0.019
52,-0.016,-0.014,-0.018
53,-0.013,-0.015,-0.015
54,-0.013,-0.015,-0.015
55,-0.014,-0.015,-0.016
56,-0.015,-0.015,-0.016
57,-0.014,-0.015,-0.015
58,-0.014,-0.015,-0.015
59,-0.015,-0.016,-0.016
60,-0.016,-0.016,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.019
64,-0.016,-0.016,-0.02
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.021
67,-0.018,-0.017,-0.021
68,-0.018,-0.017,-0.021
69,-0.017,-0.017,-0.022
70,-0.017,-0.017,-0.022
71,-0.016,-0.017,-0.023
72,-0.016,-0.017,-0.024
73,-0.017,-0.017,-0.025
74,-0.017,-0.018,-0.025
75,-0.018,-0.018,-0.026
76,-0.018,-0.018,-0.026
77,-0.018,-0.018,-0.025
78,-0.019,-0.018,-0.024
79,-0.019,-0.018,-0.023
80,-0.018,-0.018,-0.023
81,-0.019,-0.019,-0.023
82,-0.018,-0.019,-0.022
83,-0.018,-0.019,-0.022
84,-0.019,-0.019,-0.022
85,-0.019,-0.019,-0.022
86,-0.02,-0.02,-0.023
87,-0.02,-0.02,-0.022
88,-0.02,-0.02,-0.021
89,-0.021,-0.02,-0.021
90,-0.021,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.02,-0.021,-0.021
93,-0.02,-0.021,-0.021
94,-0.021,-0.021,-0.021
95,-0.021,-0.021,-0.021
96,-0.022,-0.021,-0.02
97,-0.021,-0.021,-0.019
98,-0.021,-0.021,-0.017
99,-0.021,-0.021,-0.018
100,-0.021,-0.021,-0.019
101,-0.021,-0.021,-0.02
102,-0.021,-0.022,-0.02
103,-0.02,-0.022,-0.018
104,-0.019,-0.022,-0.018
105,-0.02,-0.022,-0.018
106,-0.022,-0.022,-0.019
107,-0.023,-0.022,-0.02
108,-0.022,-0.022,-0.018
109,-0.022,-0.021,-0.018
110,-0.022,-0.021,-0.018
111,-0.022,-0.021,-0.018
112,-0.022,-0.021,-0.019
113,-0.022,-0.021,-0.019
114,-0.02,-0.02,-0.017
115,-0.02,-0.02,-0.017
116,-0.02,-0.02,-0.017
117,-0.02,-0.019,-0.017
118,-0.02,-0.019,-0.017
119,-0.018,-0.019,-0.016
120,-0.017,-0.018,-0.015
121,-0.017,-0.018,-0.016
122,-0.017,-0.017,-0.017
123,-0.016,-0.017,-0.017
124,-0.015,-0.016,-0.016
125,-0.013,-0.016,-0.014
126,-0.015,-0.016,-0.015
127,-0.018,-0.015,-0.018
128,-0.017,-0.015,-0.017
129,-0.015,-0.015,-0.017
130,-0.014,-0.015,-0.017
131,-0.015,-0.015,-0.019
132,-0.015,-0.015,-0.02
133,-0.015,-0.015,-0.022
134,-0.015,-0.015,-0.021
135,-0.014,-0.016,-0.02
136,-0.014,-0.016,-0.018
137,-0.016,-0.016,-0.02
138,-0.017,-0.017,-0.02
139,-0.017,-0.017,-0.019
140,-0.016,-0.017,-0.019
141,-0.015,-0.017,-0.019
142,-0.016,-0.016,-0.019
143,-0.016,-0.016,-0.019
144,-0.017,-0.016,-0.019
145,-0.017,-0.015,-0.019
146,-0.017,-0.015,-0.018
147,-0.017,-0.015,-0.018
148,-0.017,-0.014,-0.018
149,-0.018,-0.014,-0.018
150,-0.016,-0.013,-0.017
151,-0.013,-0.013,-0.014
152,-0.012,-0.013,-0.013
153,-0.012,-0.013,-0.014
154,-0.011,-0.012,-0.013
155,-0.009,-0.012,-0.01
156,-0.006,-0.012,-0.006
157,-0.002,-0.012,-0.003
158,-0.008,-0.012,-0.01
159,-0.013,-0.012,-0.016
160,-0.013,-0.012,-0.017
161,-0.013,-0.012,-0.017
162,-0.014,-0.012,-0.018
163,-0.015,-0.012,-0.019
164,-0.015,-0.012,-0.019
165,-0.015,-0.012,-0.018
166,-0.015,-0.012,-0.016
167,-0.013,-0.012,-0.013
168,-0.009,-0.012,-0.009
169,-0.013,-0.013,-0.013
170,-0.015,-0.012,-0.013
171,-0.016,-0.012,-0.014
172,-0.013,-0.012,-0.011
173,-0.01,-0.012,-0.007
174,-0.009,-0.011,-0.005
175,-0.009,-0.011,-0.004
176,-0.009,-0.01,-0.003
177,-0.009,-0.01,-0.002
178,-0.008,-0.009,-0.001
179,-0.007,-0.009,-0.0
180,-0.008,-0.008,-0.001
181,-0.008,-0.008,-0.001
182,-0.007,-0.007,0.0
183,-0.006,-0.007,0.0
184,-0.007,-0.007,-0.001
185,-0.008,-0.006,-0.003
186,-0.008,-0.006,-0.005
187,-0.006,-0.006,-0.006
188,-0.005,-0.006,-0.005
189,-0.004,-0.006,-0.004
190,-0.006,-0.006,-0.006
191,-0.007,-0.006,-0.007
192,-0.008,-0.006,-0.009
193,-0.009,-0.006,-0.01
194,-0.009,-0.007,-0.01
195,-0.006,-0.007,-0.007
196,-0.007,-0.008,-0.007
197,-0.007,-0.008,-0.006
198,-0.007,-0.009,-0.006
199,-0.007,-0.01,-0.005
200,-0.004,-0.01,-0.003
201,-0.007,-0.011,-0.006
202,-0.011,-0.011,-0.01
203,-0.015,-0.012,-0.014
204,-0.016,-0.012,-0.015
205,-0.015,-0.013,-0.014
206,-0.014,-0.013,-0.013
207,-0.014,-0.014,-0.014
208,-0.016,-0.014,-0.015
209,-0.016,-0.015,-0.015
210,-0.017,-0.015,-0.016
211,-0.018,-0.015,-0.016
212,-0.018,-0.015,-0.015
213,-0.019,-0.015,-0.016
214,-0.017,-0.015,-0.015
215,-0.012,-0.015,-0.01
216,-0.011,-0.015,-0.011
217,-0.01,-0.015,-0.011
218,-0.013,-0.015,-0.014
219,-0.015,-0.015,-0.017
220,-0.015,-0.015,-0.017
221,-0.014,-0.015,-0.017
222,-0.014,-0.015,-0.016
223,-0.015,-0.015,-0.016
224,-0.017,-0.015,-0.018
225,-0.018,-0.015,-0.019
226,-0.016,-0.016,-0.016
227,-0.015,-0.016,-0.015
228,-0.015,-0.017,-0.016
229,-0.017,-0.017,-0.016
230,-0.018,-0.018,-0.017
231,-0.019,-0.018,-0.018
232,-0.019,-0.019,-0.018
233,-0.019,-0.02,-0.018
234,-0.02,-0.02,-0.018
235,-0.021,-0.021,-0.019
236,-0.021,-0.021,-0.019
237,-0.021,-0.021,-0.019
238,-0.021,-0.022,-0.019
239,-0.022,-0.022,-0.02
240,-0.022,-0.022,-0.02
241,-0.021,-0.022,-0.019
242,-0.021,-0.022,-0.017
243,-0.021,-0.022,-0.017
244,-0.023,-0.022,-0.019
245,-0.024,-0.022,-0.021
246,-0.023,-0.022,-0.021
247,-0.022,-0.022,-0.021
248,-0.021,-0.022,-0.021
249,-0.021,-0.021,-0.022
250,-0.021,-0.021,-0.023
251,-0.02,-0.021,-0.023
252,-0.02,-0.021,-0.022
253,-0.019,-0.021,-0.02
254,-0.019,-0.02,-0.019
255,-0.021,-0.02,-0.02
256,-0.021,-0.02,-0.021
257,-0.021,-0.02,-0.021
258,-0.021,-0.02,-0.021
259,-0.02,-0.02,-0.021
260,-0.02,-0.02,-0.022
261,-0.021,-0.02,-0.022
262,-0.021,-0.02,-0.022
263,-0.021,-0.02,-0.021
264,-0.021,-0.021,-0.021
265,-0.02,-0.021,-0.021
266,-0.021,-0.021,-0.021
267,-0.021,-0.021,-0.021
268,-0.02,-0.021,-0.02
269,-0.02,-0.021,-0.02
270,-0.021,-0.021,-0.02
271,-0.021,-0.021,-0.02
272,-0.022,-0.021,-0.021
273,-0.022,-0.02,-0.02
274,-0.021,-0.02,-0.02
275,-0.02,-0.02,-0.021
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.024
278,-0.02,-0.019,-0.024
279,-0.019,-0.019,-0.024
280,-0.018,-0.019,-0.024
281,-0.019,-0.019,-0.024
282,-0.019,-0.019,-0.024
283,-0.019,-0.018,-0.024
284,-0.019,-0.018,-0.023
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.023
291,-0.017,-0.018,-0.022
292,-0.018,-0.018,-0.022
293,-0.018,-0.018,-0.022
294,-0.018,-0.018,-0.021
295,-0.019,-0.019,-0.021
296,-0.019,-0.019,-0.021
297,-0.019,-0.019,-0.021
298,-0.019,-0.019,-0.021
299,-0.019,-0.019,-0.02
300,-0.018,-0.019,-0.02
301,-0.018,-0.019,-0.02
302,-0.019,-0.019,-0.019
303,-0.019,-0.018,-0.02
304,-0.019,-0.018,-0.02
305,-0.018,-0.017,-0.019
306,-0.018,-0.017,-0.02
307,-0.018,-0.017,-0.02
308,-0.016,-0.017,-0.019
309,-0.014,-0.016,-0.017
310,-0.012,-0.014,-0.015
311,-0.012,-0.012,-0.014
312,-0.011,-0.011,-0.013
313,-0.01,-0.01,-0.011
314,-0.008,-0.008,-0.009
315,-0.006,-0.006,-0.007
316,-0.006,-0.004,-0.006
317,-0.005,-0.002,-0.005
318,-0.003,-0.001,-0.004
319,-0.0,0.001,-0.0
320,0.003,0.002,0.003
321,0.004,0.004,0.005
322,0.002,0.007,0.004
323,0.003,0.007,0.005
324,0.005,0.007,0.007
325,0.008,0.007,0.01
326,0.016,0.007,0.018
327,0.011,0.009,0.012
328,0.01,0.008,0.01
329,0.012,0.007,0.012
330,0.02,0.005,0.018
331,0.021,0.004,0.019
332,-0.003,0.006,-0.006
333,-0.014,0.006,-0.016
334,-0.003,0.005,-0.006
335,0.016,0.003,0.012
336,0.011,0.001,0.006
337,-0.006,0.001,-0.012
338,-0.011,0.002,-0.017
339,-0.007,0.001,-0.014
340,-0.003,-0.0,-0.009
341,0.005,-0.001,-0.002
342,0.004,-0.0,-0.003
343,-0.01,0.003,-0.016
344,-0.012,0.005,-0.018
345,-0.008,0.006,-0.014
346,0.025,0.005,0.019
347,0.041,0.005,0.035
348,0.002,0.009,-0.003
349,-0.007,0.012,-0.013
350,-0.006,0.013,-0.011
351,0.006,0.013,0.001
352,0.063,0.012,0.059
353,0.019,0.012,0.015
354,-0.008,0.011,-0.011
355,-0.01,0.009,-0.013
356,-0.009,0.008,-0.013
357,0.063,0.007,0.059
358,0.053,0.009,0.049
359,0.027,0.014,0.022
360,0.008,0.017,0.002
361,-0.007,0.019,-0.013
362,0.028,0.021,0.022
363,0.06,0.024,0.054
364,0.005,0.031,-0.002
365,-0.003,0.038,-0.01
366,-0.0,0.045,-0.008
367,0.006,0.053,-0.002
368,0.093,0.062,0.084
369,0.095,0.074,0.087
370,0.063,0.085,0.055
371,0.035,0.097,0.027
372,0.049,0.107,0.042
373,0.171,0.116,0.164
374,0.175,0.126,0.168
375,0.172,0.136,0.166
376,0.168,0.146,0.162
377,0.163,0.155,0.156
378,0.185,0.163,0.179
379,0.172,0.169,0.167
380,0.14,0.173,0.136
381,0.133,0.175,0.129
382,0.133,0.175,0.13
383,0.171,0.172,0.169
384,0.236,0.168,0.233
385,0.189,0.161,0.187
386,0.146,0.152,0.143
387,0.112,0.142,0.108
388,0.095,0.129,0.091
389,0.12,0.115,0.115
390,0.096,0.099,0.091
391,0.07,0.083,0.065
392,0.054,0.066,0.049
393,0.043,0.05,0.037
394,0.055,0.035,0.049
395,0.047,0.021,0.04
396,0.025,0.011,0.018
397,0.009,0.004,0.001
398,-0.001,0.002,-0.009
399,0.001,0.006,-0.007
400,0.005,0.017,-0.003
