lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.407,0.521,0.416
2,0.166,0.398,0.175
3,0.134,0.299,0.138
4,0.138,0.22,0.135
5,0.21,0.16,0.2
6,0.137,0.115,0.123
7,0.085,0.083,0.067
8,0.073,0.062,0.051
9,0.079,0.049,0.053
10,0.156,0.043,0.126
11,0.239,0.043,0.205
12,0.09,0.046,0.057
13,0.042,0.052,0.008
14,0.037,0.06,0.002
15,0.082,0.069,0.046
16,0.134,0.077,0.097
17,0.044,0.085,0.011
18,0.02,0.092,-0.011
19,0.023,0.098,-0.005
20,0.069,0.102,0.043
21,0.124,0.104,0.099
22,0.05,0.105,0.032
23,0.039,0.103,0.024
24,0.044,0.1,0.032
25,0.061,0.096,0.053
26,0.096,0.076,0.091
27,0.102,0.068,0.099
28,0.08,0.067,0.081
29,0.068,0.066,0.071
30,0.072,0.065,0.074
31,0.092,0.06,0.092
32,0.1,0.056,0.097
33,0.066,0.054,0.061
34,0.043,0.052,0.034
35,0.034,0.051,0.022
36,0.037,0.046,0.021
37,0.049,0.036,0.029
38,0.024,0.029,0.003
39,0.0,0.024,-0.021
40,-0.005,0.02,-0.029
41,-0.002,0.015,-0.028
42,0.006,0.007,-0.022
43,0.003,0.001,-0.025
44,-0.006,-0.002,-0.034
45,-0.009,-0.004,-0.038
46,-0.009,-0.007,-0.037
47,-0.006,-0.012,-0.032
48,-0.005,-0.014,-0.03
49,-0.009,-0.015,-0.03
50,-0.016,-0.015,-0.032
51,-0.019,-0.014,-0.03
52,-0.017,-0.014,-0.023
53,-0.01,-0.015,-0.013
54,-0.009,-0.015,-0.01
55,-0.01,-0.014,-0.006
56,-0.012,-0.013,-0.004
57,-0.011,-0.014,-0.001
58,-0.01,-0.015,0.002
59,-0.012,-0.016,0.002
60,-0.016,-0.016,-0.001
61,-0.018,-0.017,-0.006
62,-0.02,-0.018,-0.01
63,-0.02,-0.02,-0.013
64,-0.017,-0.021,-0.015
65,-0.024,-0.022,-0.023
66,-0.025,-0.023,-0.026
67,-0.028,-0.023,-0.029
68,-0.028,-0.024,-0.03
69,-0.024,-0.024,-0.03
70,-0.028,-0.025,-0.034
71,-0.027,-0.025,-0.034
72,-0.025,-0.026,-0.034
73,-0.026,-0.026,-0.036
74,-0.027,-0.027,-0.039
75,-0.028,-0.028,-0.039
76,-0.029,-0.028,-0.039
77,-0.029,-0.029,-0.036
78,-0.03,-0.029,-0.033
79,-0.029,-0.029,-0.028
80,-0.028,-0.03,-0.027
81,-0.029,-0.03,-0.025
82,-0.026,-0.03,-0.019
83,-0.025,-0.031,-0.013
84,-0.027,-0.031,-0.011
85,-0.026,-0.031,-0.008
86,-0.032,-0.032,-0.01
87,-0.032,-0.032,-0.008
88,-0.035,-0.033,-0.009
89,-0.039,-0.033,-0.012
90,-0.04,-0.033,-0.014
91,-0.039,-0.034,-0.016
92,-0.039,-0.034,-0.018
93,-0.037,-0.035,-0.019
94,-0.037,-0.035,-0.021
95,-0.036,-0.035,-0.021
96,-0.035,-0.035,-0.021
97,-0.03,-0.036,-0.014
98,-0.029,-0.036,-0.014
99,-0.033,-0.037,-0.02
100,-0.036,-0.037,-0.025
101,-0.035,-0.038,-0.028
102,-0.037,-0.038,-0.031
103,-0.036,-0.039,-0.03
104,-0.035,-0.039,-0.03
105,-0.038,-0.038,-0.031
106,-0.04,-0.038,-0.031
107,-0.042,-0.038,-0.031
108,-0.037,-0.038,-0.024
109,-0.037,-0.037,-0.023
110,-0.039,-0.037,-0.024
111,-0.039,-0.036,-0.024
112,-0.04,-0.035,-0.023
113,-0.038,-0.035,-0.019
114,-0.037,-0.034,-0.016
115,-0.035,-0.033,-0.013
116,-0.034,-0.032,-0.011
117,-0.033,-0.03,-0.009
118,-0.031,-0.029,-0.007
119,-0.025,-0.028,-0.003
120,-0.021,-0.026,-0.0
121,-0.023,-0.025,-0.004
122,-0.019,-0.023,-0.003
123,-0.015,-0.022,-0.001
124,-0.012,-0.021,-0.0
125,-0.013,-0.02,-0.001
126,-0.021,-0.019,-0.007
127,-0.024,-0.018,-0.009
128,-0.023,-0.017,-0.01
129,-0.019,-0.017,-0.01
130,-0.014,-0.017,-0.009
131,-0.017,-0.016,-0.016
132,-0.02,-0.016,-0.021
133,-0.021,-0.016,-0.025
134,-0.019,-0.016,-0.022
135,-0.014,-0.017,-0.018
136,-0.012,-0.018,-0.014
137,-0.017,-0.018,-0.017
138,-0.017,-0.019,-0.016
139,-0.017,-0.019,-0.015
140,-0.014,-0.018,-0.013
141,-0.011,-0.017,-0.01
142,-0.016,-0.016,-0.014
143,-0.016,-0.014,-0.012
144,-0.013,-0.012,-0.007
145,-0.013,-0.011,-0.005
146,-0.014,-0.009,-0.004
147,-0.015,-0.008,-0.003
148,-0.014,-0.006,0.0
149,-0.012,-0.005,0.002
150,-0.004,-0.004,0.009
151,0.002,-0.002,0.012
152,0.004,-0.0,0.011
153,0.001,0.002,0.006
154,-0.001,0.005,0.004
155,0.002,0.007,0.008
156,0.023,0.01,0.033
157,0.034,0.013,0.041
158,0.03,0.016,0.035
159,0.023,0.018,0.024
160,0.021,0.021,0.018
161,0.016,0.022,0.009
162,0.01,0.024,-0.0
163,0.006,0.025,-0.006
164,0.011,0.026,-0.001
165,0.015,0.027,0.005
166,0.022,0.027,0.014
167,0.033,0.028,0.028
168,0.04,0.028,0.036
169,0.042,0.028,0.04
170,0.041,0.027,0.041
171,0.04,0.027,0.042
172,0.036,0.027,0.038
173,0.033,0.027,0.032
174,0.025,0.026,0.024
175,0.02,0.026,0.02
176,0.016,0.026,0.017
177,0.014,0.024,0.015
178,0.013,0.023,0.015
179,0.014,0.022,0.015
180,0.013,0.022,0.016
181,0.013,0.022,0.017
182,0.019,0.021,0.022
183,0.031,0.02,0.034
184,0.028,0.018,0.032
185,0.026,0.017,0.028
186,0.02,0.016,0.018
187,0.015,0.015,0.007
188,0.017,0.014,0.007
189,0.018,0.013,0.004
190,0.015,0.013,-0.001
191,0.011,0.014,-0.004
192,0.008,0.014,-0.006
193,0.007,0.014,-0.008
194,0.005,0.013,-0.007
195,0.008,0.012,0.0
196,0.011,0.011,0.007
197,0.01,0.01,0.007
198,0.013,0.009,0.011
199,0.015,0.008,0.015
200,0.02,0.007,0.019
201,0.016,0.007,0.016
202,0.003,0.007,0.006
203,-0.002,0.007,0.004
204,0.0,0.006,0.009
205,0.004,0.006,0.013
206,0.007,0.006,0.017
207,0.005,0.006,0.016
208,0.001,0.007,0.011
209,0.002,0.007,0.011
210,0.004,0.006,0.012
211,0.005,0.006,0.013
212,0.005,0.005,0.013
213,0.007,0.005,0.015
214,0.001,0.005,0.008
215,0.011,0.004,0.018
216,0.02,0.003,0.022
217,0.016,0.003,0.015
218,0.006,0.002,0.002
219,-0.004,0.001,-0.011
220,-0.01,-0.001,-0.018
221,-0.01,-0.002,-0.019
222,-0.008,-0.004,-0.016
223,-0.007,-0.005,-0.013
224,-0.009,-0.007,-0.013
225,-0.012,-0.009,-0.014
226,-0.007,-0.011,-0.004
227,-0.002,-0.013,0.003
228,-0.007,-0.015,-0.0
229,-0.014,-0.016,-0.007
230,-0.02,-0.017,-0.011
231,-0.022,-0.019,-0.012
232,-0.021,-0.02,-0.01
233,-0.022,-0.021,-0.009
234,-0.024,-0.022,-0.009
235,-0.027,-0.022,-0.009
236,-0.028,-0.022,-0.009
237,-0.026,-0.023,-0.007
238,-0.026,-0.022,-0.007
239,-0.027,-0.022,-0.008
240,-0.027,-0.021,-0.01
241,-0.018,-0.021,-0.001
242,-0.009,-0.021,0.008
243,-0.003,-0.021,0.013
244,-0.017,-0.021,-0.004
245,-0.029,-0.021,-0.02
246,-0.023,-0.02,-0.019
247,-0.021,-0.02,-0.021
248,-0.019,-0.019,-0.024
249,-0.02,-0.019,-0.029
250,-0.022,-0.018,-0.033
251,-0.021,-0.018,-0.033
252,-0.018,-0.018,-0.03
253,-0.015,-0.018,-0.025
254,-0.015,-0.019,-0.023
255,-0.021,-0.02,-0.028
256,-0.023,-0.021,-0.029
257,-0.022,-0.022,-0.027
258,-0.023,-0.023,-0.027
259,-0.022,-0.024,-0.026
260,-0.022,-0.025,-0.025
261,-0.024,-0.025,-0.023
262,-0.026,-0.026,-0.02
263,-0.027,-0.026,-0.017
264,-0.026,-0.027,-0.014
265,-0.026,-0.027,-0.014
266,-0.027,-0.027,-0.015
267,-0.028,-0.027,-0.015
268,-0.029,-0.027,-0.016
269,-0.029,-0.028,-0.018
270,-0.031,-0.028,-0.021
271,-0.032,-0.028,-0.024
272,-0.029,-0.028,-0.022
273,-0.031,-0.028,-0.024
274,-0.032,-0.027,-0.028
275,-0.02,-0.027,-0.023
276,-0.02,-0.026,-0.027
277,-0.021,-0.026,-0.032
278,-0.023,-0.025,-0.035
279,-0.024,-0.025,-0.038
280,-0.023,-0.024,-0.039
281,-0.025,-0.024,-0.04
282,-0.025,-0.023,-0.04
283,-0.025,-0.023,-0.039
284,-0.025,-0.023,-0.037
285,-0.026,-0.023,-0.037
286,-0.022,-0.023,-0.033
287,-0.022,-0.023,-0.032
288,-0.023,-0.023,-0.031
289,-0.023,-0.024,-0.029
290,-0.022,-0.024,-0.026
291,-0.023,-0.024,-0.024
292,-0.024,-0.025,-0.022
293,-0.024,-0.025,-0.018
294,-0.025,-0.026,-0.015
295,-0.026,-0.026,-0.015
296,-0.026,-0.026,-0.015
297,-0.027,-0.026,-0.016
298,-0.028,-0.026,-0.019
299,-0.028,-0.026,-0.022
300,-0.027,-0.025,-0.024
301,-0.029,-0.025,-0.026
302,-0.03,-0.026,-0.028
303,-0.03,-0.027,-0.03
304,-0.024,-0.028,-0.028
305,-0.025,-0.029,-0.029
306,-0.027,-0.029,-0.035
307,-0.026,-0.029,-0.039
308,-0.021,-0.029,-0.037
309,-0.022,-0.028,-0.039
310,-0.019,-0.027,-0.036
311,-0.021,-0.025,-0.038
312,-0.023,-0.023,-0.039
313,-0.023,-0.021,-0.037
314,-0.02,-0.018,-0.032
315,-0.017,-0.014,-0.029
316,-0.018,-0.011,-0.027
317,-0.019,-0.007,-0.027
318,-0.017,-0.004,-0.023
319,-0.01,-0.0,-0.015
320,-0.004,0.004,-0.007
321,0.002,0.01,0.003
322,0.007,0.016,0.012
323,0.016,0.019,0.026
324,0.029,0.021,0.041
325,0.045,0.024,0.057
326,0.058,0.028,0.07
327,0.046,0.032,0.057
328,0.036,0.036,0.045
329,0.033,0.037,0.04
330,0.04,0.039,0.044
331,0.056,0.041,0.056
332,0.041,0.047,0.04
333,0.034,0.049,0.03
334,0.041,0.047,0.034
335,0.047,0.045,0.037
336,0.052,0.043,0.039
337,0.04,0.043,0.026
338,0.034,0.044,0.02
339,0.037,0.042,0.023
340,0.046,0.041,0.032
341,0.056,0.04,0.042
342,0.036,0.04,0.023
343,0.016,0.044,0.006
344,0.014,0.044,0.006
345,0.036,0.043,0.028
346,0.071,0.041,0.063
347,0.098,0.041,0.092
348,0.043,0.044,0.041
349,0.015,0.044,0.017
350,0.014,0.043,0.021
351,0.031,0.042,0.041
352,0.077,0.042,0.091
353,0.05,0.043,0.069
354,0.014,0.045,0.035
355,0.008,0.045,0.029
356,0.01,0.045,0.03
357,0.171,0.044,0.184
358,0.118,0.046,0.128
359,0.029,0.048,0.036
360,0.005,0.048,0.008
361,0.005,0.045,0.006
362,0.033,0.043,0.031
363,0.068,0.042,0.061
364,0.021,0.043,0.013
365,-0.003,0.042,-0.015
366,-0.003,0.04,-0.018
367,0.03,0.037,0.014
368,0.139,0.036,0.12
369,0.091,0.037,0.072
370,0.024,0.038,0.006
371,-0.004,0.038,-0.02
372,0.016,0.037,0.001
373,0.114,0.034,0.098
374,0.048,0.033,0.034
375,-0.004,0.034,-0.015
376,-0.007,0.034,-0.016
377,0.004,0.035,-0.002
378,0.046,0.035,0.042
379,0.05,0.035,0.05
380,0.019,0.035,0.023
381,0.004,0.035,0.012
382,0.002,0.034,0.013
383,0.048,0.033,0.061
384,0.107,0.032,0.119
385,0.048,0.03,0.062
386,0.005,0.029,0.017
387,-0.001,0.026,0.008
388,0.012,0.024,0.017
389,0.071,0.021,0.07
390,0.035,0.018,0.031
391,-0.002,0.014,-0.007
392,-0.009,0.011,-0.015
393,-0.006,0.008,-0.013
394,0.025,0.005,0.015
395,0.014,0.003,0.002
396,-0.001,0.001,-0.013
397,-0.012,-0.0,-0.026
398,-0.017,-0.0,-0.032
399,-0.006,0.001,-0.022
400,0.023,0.004,0.007
