gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2659,37,2.40373563766479,48.3078498840332,39.5833282470703,3670144,2662,14,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-04-02 22:02:12.821030,267.78644902551645,69.75455766100512,56.20758350688243,0.024389115023330188,1.0,-69.66,3.5496478698597698,-69.89,0.9337,1.9215,3.0626,0.3885,0.8823,0.9338,0.33758444575034785,0
101251,npp,1132,2018,0.921938121318817,48.3101615905762,39.5878639221191,3670144,1132,1585,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-04-03 23:24:17.322252,75.3431320890357,1.1036336519081018,0.9775970225640561,0.019276330063032542,14.0,-0.97,1.0,-1.7,0.5594,0.7464,1.2401,1.0,0.9219,0.9219,0.45067142932671705,0
135532,npp,109,1246,0.12500000276604517,48.3052101135254,39.5863876342773,3670144,108,927,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-01 22:51:35.550969,96.47979008970623,39.95333866820173,34.67201904427487,0.10428282554285408,9.0,-39.94,1.4276677814245327,-39.91,0.7355,1.1089,2.2328,0.6731,0.0573,0.0841,-2.465194739488374,0
135717,npp,2400,782,2.66163945198059,48.3056526184082,39.5802001953125,3670144,2404,567,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-02 22:32:38.117764,93.29336492809284,54.693392298938186,46.297267019250555,0.08534244481710064,6.0,-54.66,2.0682789409984763,-54.64,0.9874,1.3781,2.3398,0.5416,1.367,1.4416,-0.6446787759611092,0
135906,npp,1589,326,3.48953294754028,48.3107566833496,39.5825080871582,3670144,1591,176,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-03 22:13:38.905338,269.9816710507578,64.8306713603836,53.29845087330037,0.06541142332422079,3.0,-64.77,2.8345692104261015,-64.78,1.2707,1.8787,3.5475,0.3973,1.3147,1.3864,-0.21264563876970843,0
136295,npp,2338,1855,1.20652413368225,48.3048553466797,39.5835914611816,3670144,2338,1430,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-05 23:16:46.007387,103.2392850141069,10.35046610050978,9.158498921753678,0.04077678548279425,13.0,-10.38,1.0,-10.44,0.6043,0.7382,1.2927,1.0112,1.2148,1.22,0.22317195872473616,0
136480,npp,1578,1400,1.86508274078369,48.3087501525879,39.5826835632324,3670144,1578,1052,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-06 22:57:52.131479,98.04839783954041,33.681029627998065,29.42470931474928,0.026699332201029807,10.0,-33.69,1.2937979144666532,-33.69,0.726,0.9835,1.8651,0.759,1.4278,1.4155,0.7628089478193381,0
136672,npp,806,936,0.12500000100832542,48.3095016479492,39.5820045471191,3670144,807,694,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-07 22:38:56.475326,94.78605452140981,50.40540313603571,43.049443253382115,0.015113379039087532,7.0,-50.38,1.7549928774784245,-50.395,0.9841,1.3802,2.0316,0.5408,0.0312,0.0676,-0.3018611982335172,0
136861,npp,5,478,0.12500000159042823,48.3063888549805,39.5852928161621,3670144,6,284,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-08 22:19:57.263856,91.36830278637589,61.82764903457828,51.34499529032366,0.006751979681238191,4.0,-61.78,2.5331140255951103,-61.78,1.3215,1.868,3.0433,0.3996,0.0583,0.0499,-0.1151586872086571,0
137047,npp,2244,22,1.98010158538818,48.3113670349121,39.5784721374512,3670144,2247,7,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-09 22:00:54.492016,267.7260319267493,69.97836863389087,56.33896661858307,0.0017797416666215336,1.0,-69.89,3.5496478698597698,-69.89,0.9337,1.9215,3.0626,0.3885,0.7629,0.7692,0.725692490064895,0
137251,npp,719,2005,0.12500000051196586,48.3087615966797,39.5882301330566,3670144,719,1573,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-10 23:22:59.039468,86.32976771952171,1.7782595620708659,1.5752893460911581,0.0016148064319208542,14.0,-1.7,1.0,-1.7,0.5594,0.7464,1.2401,1.0,0.125,0.125,0.0855244917295021,0
137442,npp,3057,1552,0.890780508518219,48.3079643249512,39.5819549560547,3670176,3058,1165,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-11 23:04:08.700885,99.516317522547,26.62166744710543,23.388240045246018,0.0001132008248880322,11.0,-26.64,1.1367971201176101,-26.64,0.6412,0.9622,2.011,0.7758,0.6836,0.691,0.691,0
137631,npp,2294,1090,1.105184733867645,48.3068542480469,39.5838851928711,3670176,2295,801,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-12 22:45:13.044596,96.16182091424507,45.53304948300833,39.213151096528634,1.655257653360717e-09,8.0,-45.52,1.5732132722552272,-45.52,0.9483,1.1757,2.1552,0.6349,0.7016,0.7016,0.7016,0
137822,npp,1485,629,0.996337652206421,48.3089294433594,39.5847549438477,3670176,1483,412,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-13 22:26:13.841787,92.02226941735843,58.50009162030024,49.053856063225965,9.986233883288909e-16,5.0,-58.46,2.253202848596432,-58.41,1.1131,1.8534,3.3373,0.4027,0.366,0.4012,0.4012,0
138010,npp,663,173,1.37953734397888,48.3080902099609,39.5801887512207,3670176,664,84,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-14 22:07:12.858308,268.73790804621615,67.55142946076047,54.95842773307281,2.0087524048626108e-21,2.0,-67.48,3.1865100272627664,-67.46,1.521,2.2932,3.2166,0.3255,0.4597,0.449,0.449,0
138022,npp,2865,2598,0.978709399700165,48.3076972961426,39.5830459594727,3670176,2866,2099,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-14 23:48:02.373072,-72.60143934897286,30.55332735093469,26.765638814540157,1.3807229476422178e-16,18.0,30.5,1.184412938166907,30.55,0.9787,1.6435,2.4422,0.4542,0.1851,0.4445,0.4445,0
138212,npp,2167,2155,0.571022689342499,48.3095245361328,39.5812721252441,3670176,2167,1717,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-15 23:29:13.841880,-71.83024813201388,7.077918147677163,6.266797656773765,1.3616892718138426e-23,15.0,7.02,1.0,7.13,0.6193,0.9252,1.9952,0.8068,0.3923,0.4607,0.4607,0
138408,npp,1442,1703,0.553611576557159,48.3060569763184,39.5852737426758,3670176,1442,1290,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-16 23:10:23.529474,100.68425200863001,18.83508761279903,16.618696337518738,1.541116259263379e-26,12.0,-18.86,1.0442604737599883,-18.81,0.6591,1.1255,2.0997,0.6632,0.1987,0.3671,0.3671,0
138796,npp,2977,781,1.17761290073395,48.3081474304199,39.5836486816406,3670176,2980,565,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-18 22:32:32.224576,93.9618222306591,54.72018959319904,46.3161842126988,8.46777103439794e-28,6.0,-54.69,2.0682789409984763,-54.64,0.9874,1.3781,2.3398,0.5416,0.6495,0.6378,0.6378,0
138809,npp,1902,3178,1.12964487075806,48.3100624084473,39.5800476074219,3670176,1900,2534,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-19 00:12:56.830011,-66.7659253030852,51.653609117652806,44.0124879213717,2.7915100738736067e-28,22.0,51.58,1.847645286154319,51.58,1.1326,1.665,2.8378,0.4483,0.4567,0.5064,0.5064,0
138994,npp,2164,324,1.87377309799194,48.3113021850586,39.5827560424805,3670176,2166,175,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-19 22:13:31.239692,90.19860556325716,64.86345500714974,53.31809834109852,6.144375825390618e-26,3.0,-64.8,2.8345692104261015,-64.78,1.2707,1.8787,3.5475,0.3973,0.7447,0.7444,0.7444,0
139009,npp,1242,2743,1.2503160238266,48.3125343322754,39.5811729431152,3670176,1242,2201,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-19 23:54:13.637609,-70.42109209427875,36.82941865998214,32.076048586702534,1.5078252999420355e-28,19.0,36.78,1.357151599901897,36.86,0.9202,1.2811,2.2204,0.5827,0.7238,0.7285,0.7285,0
139783,npp,1374,933,1.26173865795135,48.3075180053711,39.5799942016602,3670176,1372,692,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-23 22:38:47.061514,94.52838698961236,50.49031155508188,43.113835336477216,1.357776583634704e-12,7.0,-50.47,1.7549928774784245,-50.395,0.9841,1.3802,2.0316,0.5408,0.6789,0.6824,0.6824,0
139797,npp,249,3318,1.61282324790955,48.3105583190918,39.5804595947266,3670176,249,2666,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-24 00:19:08.108023,-66.1548583975422,55.426742302601085,46.842361791452625,1.7614288270927997e-19,23.0,55.34,2.0682789409984763,55.34,1.1506,1.7593,3.6772,0.4243,0.6756,0.6843,0.6843,0
140551,npp,546,1549,0.12500000156910496,48.3071517944336,39.5812606811523,3670144,546,1162,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-27 23:03:59.342282,99.78425983028576,26.758527403559892,23.505378225687117,0.03188442548196349,11.0,-26.78,1.1367971201176101,-26.64,0.6412,0.9622,2.011,0.7758,0.01,0.097,-0.6824456827349406,0
140565,npp,2290,3859,1.91557931900024,48.3100929260254,39.5855979919434,3670144,2294,3093,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-28 00:43:57.258420,-61.391444880874474,66.77734042063537,54.50460114642014,0.0046302538357391124,27.0,66.66,3.1865100272627664,66.62,1.5834,3.1052,10.7737,0.2404,0.3731,0.4605,0.3473089574242032,0
140737,npp,2853,1087,3.36323833465576,48.3059730529785,39.5844268798828,3670144,2854,798,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-28 22:45:03.699868,95.86019951455302,45.630768224795375,39.28911229160256,0.08060407262546548,8.0,-45.63,1.5732132722552272,-45.52,0.9483,1.1757,2.1552,0.6349,2.1369,2.1352,0.16475532461098874,0
140750,npp,1677,3454,5.27694416046143,48.3067016601562,39.5862312316895,3670144,1675,2799,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-29 00:25:17.629414,-64.5778777851566,58.75626513301261,49.239015472712886,0.04063593314085203,24.0,58.66,2.253202848596432,58.68,1.3563,2.122,5.2004,0.3518,2.1466,1.8562,0.8628152307351438,0
140920,npp,2042,626,4.1752815246582,48.3082695007324,39.5795249938965,3670144,2041,410,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-29 22:26:04.501475,92.23270502734609,58.57265385491065,49.10277583131432,0.1633151845975346,5.0,-58.53,2.253202848596432,-58.41,1.1131,1.8534,3.3373,0.4027,1.7769,1.6815,-2.310897969711486,0
140934,npp,1035,3032,4.065668344497681,48.3082504272461,39.582878112793,3670144,1034,2439,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-30 00:06:36.224407,-68.36682791758591,47.289197158572016,40.61341404872585,0.11823587316331517,21.0,47.21,1.646109783506203,47.28,1.1731,1.6195,2.8012,0.4609,2.2324,1.8738,-1.0165905116206215,0
141112,npp,1218,171,5.52001667022705,48.3067016601562,39.5815353393555,3670144,1221,83,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-30 22:07:03.527524,268.94983066484997,67.59441119390051,54.98113912688713,0.15662987669746298,2.0,-67.51,3.1865100272627664,-67.46,1.521,2.2932,3.2166,0.3255,1.7591,1.7967,-2.0322691388105714,0
141125,npp,348,2594,4.31300115585327,48.3069381713867,39.5825576782227,3670144,347,2096,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-09-30 23:47:51.264124,-71.52489743552366,30.37743344511805,26.614488119189176,0.13040927919829146,18.0,30.31,1.184412938166907,30.55,0.9787,1.6435,2.4422,0.4542,3.0002,1.9588,-1.2291812203981474,0
141315,npp,2720,2151,3.21971225738525,48.307918548584,39.5803413391113,3670144,2720,1713,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-01 23:29:02.744514,-67.71982999271631,6.918633962860928,6.1257316650776605,0.11262302550356261,15.0,6.78,1.0,7.13,0.6193,0.9252,1.9952,0.8068,3.041,2.5977,-0.15547901070404135,0
141507,npp,1992,1699,2.49378776550293,48.3074226379395,39.5828819274902,3670144,1992,1287,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-02 23:10:12.445969,99.85726859380402,19.06246334173426,16.816948881977954,0.0927992948711464,12.0,-19.08,1.0442604737599883,-18.81,0.6591,1.1255,2.0997,0.6632,2.0567,1.6538,-0.6147687025811028,0
141522,npp,614,3988,3.46917629241943,48.3075981140137,39.5800323486328,3670144,615,3162,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-03 00:50:05.025273,-60.05727222806654,68.90355947238582,55.74736705132434,0.08354383501024935,28.0,68.77,3.5496478698597698,68.77,1.4358,3.0105,6.7629,0.2479,0.8756,0.8602,-1.182110016051416,0
141699,npp,1235,1240,2.43841075897217,48.3111686706543,39.5798225402832,3670144,1236,923,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-03 22:51:18.593699,97.14970005896808,40.176486020104406,34.85380674420102,0.07165050792661999,9.0,-40.17,1.4276677814245327,-39.91,0.7355,1.1089,2.2328,0.6731,1.6777,1.6414,-0.11016610868719368,0
142099,npp,1786,2739,1.35882651805878,48.3060188293457,39.5817527770996,3670144,1785,2197,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-05 23:54:02.617209,-70.43684150969425,36.670823333869166,31.94144941416012,0.041847795571339434,19.0,36.62,1.357151599901897,36.86,0.9202,1.2811,2.2204,0.5827,0.8037,0.7917,-0.23130992089402447,0
142293,npp,1094,2298,1.53112721443176,48.3122062683105,39.5796661376953,3670144,1094,1851,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-06 23:35:15.884126,-73.12070207521259,15.202759571160504,13.432449927302914,0.027068801397690304,16.0,15.17,1.0442604737599883,15.44,0.6753,0.9707,1.5452,0.769,1.2831,1.1774,0.5156769152238793,0
142483,npp,359,1848,0.12500000086231738,48.307918548584,39.5817375183105,3670144,359,1423,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-07 23:16:25.594883,100.0611781567581,10.780322922435357,9.537204852506257,0.01490041549749174,13.0,-10.79,1.015504800579495,-10.44,0.6043,0.7382,1.2927,1.0112,0.1426,0.1264,-0.23785509805866278,0
142871,npp,1911,930,1.14712572097778,48.3069610595703,39.5839500427246,3670144,1911,690,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-09 22:38:36.128223,95.05994703106782,50.588025489015926,43.18657736128186,0.0012839978841044698,7.0,-50.56,1.7549928774784245,-50.395,0.9841,1.3802,2.0316,0.5408,0.6136,0.6204,0.5890114272947409,0
143082,npp,149,2885,1.23926424980164,48.3124122619629,39.582145690918,3670144,150,2327,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-11 00:00:15.783785,-70.6134322189154,42.25362025164285,36.559136560956254,0.000990686397841081,20.0,42.2,1.4867838833500562,42.38,1.0805,1.555,3.3993,0.48,0.534,0.5949,0.5949,0
144246,npp,1846,171,1.62010753154755,48.3055801391602,39.5800514221191,3670176,1847,83,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-16 22:07:01.612856,268.8196247262119,67.5961992719606,54.97720167947762,7.353172161553664e-30,2.0,-67.51,3.1865100272627664,-67.46,1.521,2.2932,3.2166,0.3255,0.5352,0.5273,0.5273,0
144263,npp,977,2594,0.888448894023895,48.3082695007324,39.5851974487305,3670176,978,2096,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-16 23:47:51.129712,-72.85180382781883,30.37267959535568,26.60861456515216,8.027559616398041e-29,18.0,30.31,1.184412938166907,30.55,0.9787,1.6435,2.4422,0.4542,0.1089,0.4035,0.4035,0
144455,npp,290,2152,0.613806009292603,48.3085899353027,39.5838661193848,3670176,290,1714,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-17 23:29:04.403393,-76.16135109151122,6.884687743312412,6.095322515709125,1.0899197727825904e-29,15.0,6.84,1.0,7.13,0.6193,0.9252,1.9952,0.8068,0.4351,0.4952,0.4952,0
144659,npp,2647,1700,0.921870529651642,48.3085289001465,39.5843048095703,3670176,2647,1288,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-18 23:10:14.114572,100.52665145371004,18.99899475297188,16.760414722134254,1.041643931957686e-28,12.0,-19.03,1.0442604737599883,-18.81,0.6591,1.1255,2.0997,0.6632,0.5514,0.6114,0.6114,0
144673,npp,1270,3988,0.967170357704163,48.3041954040527,39.5845947265625,3670176,1271,3162,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-19 00:50:06.693799,-59.87593259832596,68.90947098824014,55.74685884467174,2.418110720695667e-29,28.0,68.77,3.5496478698597698,68.77,1.4358,3.0105,6.7629,0.2479,0.1708,0.2398,0.2398,0
144859,npp,1903,1242,1.043192327022552,48.310245513916,39.5870704650879,3670176,1902,924,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-19 22:51:20.273124,96.49798224970486,40.11188511107542,34.798794706736864,7.827141539843154e-26,9.0,-40.09,1.4276677814245327,-39.91,0.7355,1.1089,2.2328,0.6731,0.7004,0.7022,0.7022,0
144874,npp,678,3589,2.02833843231201,48.3109550476074,39.5808181762695,3670176,679,2912,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-20 00:31:30.645437,-63.645115596649,61.6957912288126,51.25686463532538,1.2508358664684653e-28,25.0,61.59,2.5331140255951103,61.65,1.6877,2.6624,8.2358,0.2804,0.4961,0.5687,0.5687,0
145054,npp,1131,780,1.35252356529236,48.3084335327148,39.5875663757324,3670176,1130,564,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-20 22:32:24.656443,93.30045702324223,54.76209602466607,46.341608985638665,3.0049146586258848e-21,6.0,-54.71,2.0682789409984763,-54.64,0.9874,1.3781,2.3398,0.5416,0.734,0.7326,0.7326,0
145068,npp,58,3176,1.0374395251274109,48.3048362731934,39.5860824584961,3670176,57,2533,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-21 00:12:51.042558,-67.33997490131682,51.60718157402136,43.971504915659175,5.267183074372316e-26,22.0,51.52,1.847645286154319,51.58,1.1326,1.665,2.8378,0.4483,0.4068,0.4651,0.4651,0
145266,npp,2480,2741,0.880091369152069,48.3077354431152,39.5840797424316,3670176,2482,2200,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-21 23:54:07.883253,-69.80680699315602,36.75463225809378,32.00996241039965,1.0119658591086123e-21,19.0,36.7,1.357151599901897,36.86,0.9202,1.2811,2.2204,0.5827,0.451,0.5128,0.5128,0
145460,npp,1802,2301,0.856625974178314,48.3061561584473,39.5799293518066,3670176,1802,1854,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-22 23:35:22.943866,-72.09168875046217,15.377043843006454,13.584997553515985,4.76673938758018e-16,16.0,15.33,1.0442604737599883,15.44,0.6753,0.9707,1.5452,0.769,0.6372,0.6587,0.6587,0
145651,npp,1095,1852,0.618475079536438,48.3080291748047,39.5865287780762,3670176,1095,1427,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-23 23:16:34.441498,100.32543165889726,10.543428771982326,9.327693525928769,1.4525214140634546e-09,13.0,-10.56,1.0,-10.44,0.6043,0.7382,1.2927,1.0112,0.6267,0.6254,0.6254,0
145844,npp,344,1398,0.1250000005454438,48.3080253601074,39.5833320617676,3670144,344,1051,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-24 22:57:42.380198,98.01912321361344,33.7753891797515,29.500652986080496,0.0009210982616874778,10.0,-33.77,1.2937979144666532,-33.69,0.726,0.9835,1.8651,0.759,0.0829,0.0949,0.0949,0
145856,npp,2155,3724,0.720392405986786,48.3114204406738,39.5803413391113,3670176,2154,3009,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-25 00:37:45.635086,-62.21915255780162,64.36470623178762,53.0029677833727,2.148185322546769e-10,26.0,64.25,2.8345692104261015,64.28,1.693,2.7895,6.8355,0.2676,0.0165,0.1928,0.1928,0
146029,npp,2652,934,3.93282389640808,48.3093795776367,39.578369140625,3670144,2651,693,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-25 22:38:46.765391,94.30252411979566,50.47902830321449,43.09968444125921,0.014143173411724996,7.0,-50.44,1.7549928774784245,-50.395,0.9841,1.3802,2.0316,0.5408,2.2009,2.1269,1.78115641863371,0
146044,npp,1528,3317,0.769290149211884,48.3065071105957,39.5804061889648,3670176,1528,2665,196611,3866787,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-26 00:19:07.813757,-65.90071488310682,55.40215891056965,46.8180578314927,0.0004872300786961762,23.0,55.32,2.0682789409984763,55.34,1.1506,1.7593,3.6772,0.4243,0.2678,0.3264,0.3264,0
146218,npp,1859,478,7.77695989608765,48.310302734375,39.5881614685059,3670144,1862,284,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-26 22:19:49.376983,91.39129804385271,61.84313073215826,51.34605705996719,0.04229231101997077,4.0,-61.78,2.5331140255951103,-61.78,1.3215,1.868,3.0433,0.3996,3.0791,3.1075,2.0736234681475727,0
146230,npp,887,2889,1.51433563232422,48.3060340881348,39.5836219787598,3670144,887,2330,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-27 00:00:26.439479,-69.65170100077825,42.412563991205985,36.68735412153446,0.014589614904167167,20.0,42.35,1.4867838833500562,42.38,1.0805,1.555,3.3993,0.48,0.7191,0.7269,0.3702427236676636,0
146411,npp,1035,23,3.71926307678223,48.3052520751953,39.5851402282715,3670144,1033,7,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-27 22:00:46.649438,267.4835253142028,69.97945478660412,56.32795302494445,0.08466351873047709,1.0,-69.87,3.5496478698597698,-69.89,0.9337,1.9215,3.0626,0.3885,1.2529,1.4448,-0.6248817697702902,0
146424,npp,217,2448,2.484370470047,48.3087310791016,39.5799522399902,3670144,217,1983,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-27 23:41:41.504774,-72.6151030415015,23.297568727428324,20.50782249053601,0.051894706001209406,17.0,23.25,1.0837787002826917,23.37,0.72,1.0417,1.9505,0.7166,2.0776,1.7802,0.5115836163576761,0
146813,npp,537,3858,12.7229995727539,48.306396484375,39.583065032959,3670144,537,3092,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-30 00:44:00.656566,-61.032123998229686,66.77360000814886,54.49480784454969,0.15000768655008906,27.0,66.64,3.1865100272627664,66.62,1.5834,3.1052,10.7737,0.2404,3.7647,3.0583,-0.6087832825469759,0
147003,npp,3005,3454,9.60877323150635,48.3130760192871,39.582576751709,3670144,3004,2799,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-31 00:25:22.841582,-64.46884132625394,58.75421668929331,49.230923849788766,0.12946291192123244,24.0,58.66,2.253202848596432,58.68,1.3563,2.122,5.2004,0.3518,4.0692,3.38,0.21515364489219735,0
147184,npp,326,631,0.12500000316145243,48.3078575134277,39.5871505737305,3670144,327,414,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-10-31 22:26:11.524914,92.41127178525797,58.473639359839666,49.02644931968452,0.12102979787942675,5.0,-58.41,2.253202848596432,-58.41,1.1131,1.8534,3.3373,0.4027,-0.0207,0.0503,-2.90839070912901,0
147195,npp,2374,3034,3.2355260848999,48.3083724975586,39.5874481201172,3670144,2375,2440,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-11-01 00:06:43.249369,-68.62984792001029,47.356464476179305,40.66137777200932,0.11168327668349189,21.0,47.28,1.646109783506203,47.28,1.1731,1.6195,2.8012,0.4609,1.7281,1.4912,-1.2390059400092683,0
147368,npp,2568,176,2.91091275215149,48.3057861328125,39.5880470275879,3670144,2568,85,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-11-01 22:07:10.576109,268.8036558583576,67.51961552288323,54.928672613126594,0.08880581021661649,2.0,-67.43,3.1865100272627664,-67.46,1.521,2.2932,3.2166,0.3255,0.9403,0.9475,-1.223444099785535,0
147382,npp,1714,2597,2.18830275535583,48.3055381774902,39.5838851928711,3670144,1714,2098,196611,3866755,4759,ukr_luhansk_59_48,48.30833333,39.58333333,59,48,ukr_luhansk,2012-11-01 23:48:00.092740,-72.75596753838221,30.511592489652305,26.726078738096742,0.09168619872585085,18.0,30.45,1.184412938166907,30.55,0.9787,1.6435,2.4422,0.4542,1.2064,0.9938,-1.2475579885160084,0
