lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.342,0.484,0.341
2,0.108,0.346,0.106
3,0.072,0.238,0.069
4,0.082,0.156,0.077
5,0.2,0.095,0.193
6,0.073,0.053,0.065
7,0.019,0.027,0.01
8,0.021,0.012,0.011
9,0.036,0.006,0.025
10,0.1,0.008,0.088
11,0.169,0.015,0.157
12,0.045,0.026,0.032
13,0.021,0.038,0.007
14,0.023,0.052,0.009
15,0.115,0.064,0.101
16,0.222,0.076,0.208
17,0.023,0.086,0.009
18,0.003,0.093,-0.01
19,0.007,0.098,-0.005
20,0.036,0.1,0.025
21,0.141,0.1,0.13
22,0.075,0.097,0.065
23,0.053,0.091,0.044
24,0.041,0.083,0.032
25,0.037,0.074,0.029
26,0.082,0.049,0.074
27,0.053,0.039,0.047
28,0.021,0.036,0.014
29,0.008,0.034,0.002
30,0.002,0.031,-0.004
31,0.016,0.023,0.009
32,0.037,0.018,0.03
33,0.006,0.016,-0.001
34,-0.004,0.015,-0.012
35,0.001,0.014,-0.007
36,0.015,0.012,0.005
37,0.037,0.006,0.026
38,0.017,0.004,0.007
39,0.0,0.004,-0.01
40,-0.003,0.005,-0.015
41,-0.0,0.004,-0.012
42,0.015,-0.004,0.002
43,0.001,-0.005,-0.013
44,-0.006,-0.004,-0.019
45,-0.008,-0.002,-0.022
46,-0.007,-0.001,-0.02
47,0.0,-0.003,-0.012
48,-0.001,-0.005,-0.012
49,-0.008,-0.005,-0.017
50,-0.011,-0.005,-0.019
51,-0.013,-0.005,-0.019
52,-0.011,-0.007,-0.017
53,-0.005,-0.009,-0.01
54,-0.009,-0.01,-0.013
55,-0.01,-0.011,-0.013
56,-0.009,-0.011,-0.013
57,-0.009,-0.011,-0.013
58,-0.008,-0.012,-0.011
59,-0.008,-0.012,-0.011
60,-0.011,-0.012,-0.014
61,-0.012,-0.011,-0.015
62,-0.013,-0.011,-0.016
63,-0.012,-0.012,-0.016
64,-0.012,-0.012,-0.017
65,-0.015,-0.012,-0.019
66,-0.015,-0.012,-0.019
67,-0.015,-0.012,-0.019
68,-0.014,-0.013,-0.018
69,-0.013,-0.013,-0.019
70,-0.012,-0.013,-0.018
71,-0.01,-0.014,-0.016
72,-0.012,-0.014,-0.019
73,-0.014,-0.014,-0.021
74,-0.013,-0.014,-0.021
75,-0.014,-0.015,-0.021
76,-0.015,-0.015,-0.022
77,-0.016,-0.015,-0.021
78,-0.016,-0.015,-0.02
79,-0.016,-0.016,-0.019
80,-0.017,-0.016,-0.019
81,-0.017,-0.016,-0.018
82,-0.015,-0.016,-0.015
83,-0.016,-0.016,-0.016
84,-0.017,-0.017,-0.017
85,-0.018,-0.017,-0.019
86,-0.018,-0.017,-0.018
87,-0.017,-0.017,-0.017
88,-0.018,-0.017,-0.018
89,-0.018,-0.017,-0.018
90,-0.018,-0.018,-0.019
91,-0.018,-0.017,-0.019
92,-0.018,-0.017,-0.02
93,-0.017,-0.017,-0.019
94,-0.017,-0.017,-0.019
95,-0.018,-0.017,-0.019
96,-0.018,-0.017,-0.018
97,-0.017,-0.017,-0.013
98,-0.016,-0.017,-0.013
99,-0.016,-0.017,-0.015
100,-0.016,-0.017,-0.016
101,-0.017,-0.018,-0.018
102,-0.017,-0.018,-0.017
103,-0.016,-0.018,-0.017
104,-0.017,-0.018,-0.017
105,-0.018,-0.018,-0.018
106,-0.019,-0.019,-0.018
107,-0.02,-0.019,-0.019
108,-0.018,-0.019,-0.015
109,-0.018,-0.019,-0.016
110,-0.019,-0.019,-0.016
111,-0.02,-0.019,-0.016
112,-0.02,-0.018,-0.016
113,-0.02,-0.018,-0.015
114,-0.02,-0.018,-0.015
115,-0.018,-0.017,-0.015
116,-0.018,-0.016,-0.014
117,-0.018,-0.016,-0.014
118,-0.017,-0.016,-0.013
119,-0.015,-0.015,-0.011
120,-0.013,-0.015,-0.009
121,-0.014,-0.014,-0.009
122,-0.014,-0.014,-0.009
123,-0.01,-0.014,-0.004
124,-0.008,-0.013,-0.002
125,-0.008,-0.013,-0.0
126,-0.012,-0.012,-0.002
127,-0.016,-0.011,-0.004
128,-0.008,-0.011,0.005
129,-0.005,-0.011,0.007
130,-0.007,-0.01,0.003
131,-0.012,-0.01,-0.003
132,-0.014,-0.009,-0.006
133,-0.015,-0.009,-0.008
134,-0.014,-0.01,-0.006
135,-0.012,-0.01,-0.004
136,-0.011,-0.01,-0.002
137,-0.011,-0.01,-0.002
138,-0.012,-0.01,-0.002
139,-0.008,-0.01,0.002
140,-0.005,-0.009,0.004
141,-0.003,-0.009,0.004
142,-0.006,-0.008,0.001
143,-0.006,-0.007,-0.001
144,0.0,-0.006,0.005
145,-0.001,-0.005,0.002
146,-0.004,-0.004,-0.001
147,-0.008,-0.002,-0.006
148,-0.008,-0.002,-0.005
149,-0.009,-0.001,-0.005
150,-0.006,-0.001,-0.002
151,-0.001,-0.0,0.003
152,0.001,0.0,0.006
153,0.001,0.001,0.007
154,0.002,0.002,0.009
155,0.005,0.003,0.015
156,0.015,0.003,0.028
157,0.017,0.004,0.029
158,0.011,0.005,0.022
159,0.005,0.005,0.012
160,0.005,0.006,0.011
161,0.004,0.006,0.008
162,0.002,0.006,0.004
163,0.0,0.007,0.0
164,0.0,0.007,-0.001
165,-0.0,0.007,-0.001
166,0.001,0.007,-0.001
167,0.005,0.007,0.004
168,0.008,0.007,0.007
169,0.009,0.006,0.009
170,0.01,0.006,0.01
171,0.011,0.005,0.012
172,0.016,0.004,0.019
173,0.011,0.003,0.012
174,0.006,0.002,0.005
175,-0.0,0.001,-0.001
176,-0.003,0.0,-0.005
177,-0.005,-0.0,-0.007
178,-0.005,-0.001,-0.008
179,-0.006,-0.002,-0.009
180,-0.007,-0.002,-0.01
181,-0.004,-0.002,-0.006
182,0.001,-0.002,-0.002
183,0.001,-0.003,-0.0
184,-0.003,-0.004,-0.004
185,-0.007,-0.004,-0.007
186,-0.009,-0.004,-0.011
187,-0.009,-0.004,-0.014
188,-0.005,-0.004,-0.01
189,-0.003,-0.004,-0.009
190,-0.004,-0.004,-0.009
191,-0.003,-0.003,-0.008
192,-0.002,-0.002,-0.007
193,-0.001,-0.002,-0.006
194,0.0,-0.002,-0.004
195,0.001,-0.002,-0.002
196,0.001,-0.002,0.001
197,-0.0,-0.001,-0.002
198,0.0,-0.002,-0.002
199,0.001,-0.002,-0.001
200,0.003,-0.003,0.001
201,0.001,-0.003,-0.001
202,-0.006,-0.004,-0.008
203,-0.01,-0.004,-0.011
204,-0.009,-0.005,-0.011
205,-0.007,-0.005,-0.008
206,-0.005,-0.005,-0.005
207,-0.006,-0.006,-0.006
208,-0.008,-0.006,-0.006
209,-0.008,-0.006,-0.006
210,-0.008,-0.007,-0.005
211,-0.01,-0.007,-0.005
212,-0.01,-0.007,-0.004
213,-0.009,-0.007,-0.002
214,-0.011,-0.007,-0.005
215,-0.005,-0.007,0.001
216,-0.002,-0.007,0.002
217,-0.001,-0.007,0.001
218,-0.004,-0.007,-0.002
219,-0.008,-0.007,-0.007
220,-0.008,-0.007,-0.008
221,-0.008,-0.007,-0.009
222,-0.006,-0.007,-0.005
223,-0.004,-0.007,-0.003
224,-0.005,-0.007,-0.002
225,-0.01,-0.007,-0.006
226,-0.007,-0.008,-0.001
227,-0.006,-0.009,0.001
228,-0.007,-0.009,-0.001
229,-0.012,-0.01,-0.005
230,-0.014,-0.011,-0.007
231,-0.013,-0.011,-0.007
232,-0.013,-0.012,-0.007
233,-0.012,-0.013,-0.006
234,-0.013,-0.014,-0.007
235,-0.015,-0.014,-0.009
236,-0.015,-0.015,-0.01
237,-0.015,-0.015,-0.01
238,-0.015,-0.016,-0.01
239,-0.016,-0.016,-0.009
240,-0.017,-0.016,-0.01
241,-0.016,-0.016,-0.008
242,-0.015,-0.016,-0.006
243,-0.015,-0.016,-0.006
244,-0.017,-0.016,-0.009
245,-0.019,-0.016,-0.012
246,-0.017,-0.015,-0.013
247,-0.016,-0.015,-0.013
248,-0.014,-0.015,-0.013
249,-0.013,-0.015,-0.014
250,-0.012,-0.014,-0.015
251,-0.013,-0.014,-0.017
252,-0.012,-0.014,-0.016
253,-0.011,-0.014,-0.013
254,-0.011,-0.014,-0.012
255,-0.013,-0.014,-0.012
256,-0.015,-0.014,-0.013
257,-0.016,-0.014,-0.014
258,-0.015,-0.014,-0.014
259,-0.014,-0.014,-0.014
260,-0.014,-0.014,-0.014
261,-0.015,-0.014,-0.014
262,-0.015,-0.015,-0.014
263,-0.015,-0.015,-0.013
264,-0.015,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.014,-0.015,-0.013
267,-0.015,-0.016,-0.013
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.014
270,-0.016,-0.016,-0.013
271,-0.017,-0.016,-0.013
272,-0.018,-0.016,-0.014
273,-0.017,-0.016,-0.012
274,-0.017,-0.016,-0.014
275,-0.017,-0.016,-0.016
276,-0.015,-0.016,-0.017
277,-0.015,-0.016,-0.018
278,-0.014,-0.016,-0.019
279,-0.014,-0.016,-0.019
280,-0.014,-0.015,-0.02
281,-0.014,-0.015,-0.019
282,-0.015,-0.015,-0.02
283,-0.015,-0.015,-0.02
284,-0.016,-0.015,-0.018
285,-0.015,-0.014,-0.018
286,-0.015,-0.014,-0.018
287,-0.015,-0.014,-0.018
288,-0.015,-0.014,-0.017
289,-0.014,-0.014,-0.016
290,-0.014,-0.014,-0.017
291,-0.013,-0.014,-0.016
292,-0.013,-0.014,-0.015
293,-0.013,-0.014,-0.014
294,-0.013,-0.014,-0.012
295,-0.013,-0.014,-0.012
296,-0.014,-0.014,-0.012
297,-0.015,-0.014,-0.012
298,-0.015,-0.014,-0.012
299,-0.014,-0.014,-0.013
300,-0.014,-0.014,-0.013
301,-0.015,-0.014,-0.014
302,-0.016,-0.014,-0.014
303,-0.016,-0.014,-0.014
304,-0.015,-0.015,-0.015
305,-0.014,-0.014,-0.013
306,-0.013,-0.013,-0.015
307,-0.014,-0.013,-0.017
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.017
310,-0.01,-0.013,-0.014
311,-0.012,-0.013,-0.016
312,-0.013,-0.013,-0.017
313,-0.014,-0.013,-0.017
314,-0.012,-0.013,-0.015
315,-0.01,-0.012,-0.014
316,-0.011,-0.01,-0.013
317,-0.011,-0.009,-0.014
318,-0.011,-0.008,-0.014
319,-0.009,-0.007,-0.012
320,-0.001,-0.006,-0.004
321,-0.003,-0.003,-0.004
322,-0.007,0.001,-0.008
323,-0.008,-0.001,-0.008
324,-0.006,-0.002,-0.006
325,0.001,-0.004,0.0
326,0.01,-0.003,0.009
327,-0.003,-0.0,-0.004
328,-0.008,-0.0,-0.009
329,-0.007,-0.001,-0.009
330,0.0,-0.001,-0.002
331,0.037,-0.0,0.034
332,0.016,0.004,0.013
333,0.003,0.007,-0.0
334,0.004,0.008,-0.0
335,0.016,0.009,0.01
336,0.02,0.011,0.013
337,0.003,0.016,-0.005
338,-0.004,0.019,-0.011
339,-0.005,0.019,-0.013
340,-0.0,0.019,-0.008
341,0.024,0.021,0.016
342,0.016,0.023,0.008
343,0.002,0.032,-0.005
344,0.01,0.035,0.004
345,0.028,0.035,0.022
346,0.09,0.033,0.084
347,0.146,0.032,0.14
348,0.042,0.037,0.036
349,0.012,0.037,0.008
350,0.008,0.037,0.004
351,0.027,0.038,0.024
352,0.123,0.04,0.121
353,0.048,0.045,0.047
354,0.008,0.048,0.007
355,0.004,0.051,0.003
356,0.007,0.054,0.006
357,0.102,0.056,0.1
358,0.072,0.061,0.07
359,0.028,0.069,0.024
360,0.03,0.072,0.025
361,0.05,0.07,0.045
362,0.114,0.068,0.108
363,0.115,0.068,0.109
364,0.033,0.07,0.026
365,0.012,0.069,0.004
366,0.018,0.068,0.009
367,0.043,0.067,0.033
368,0.256,0.067,0.246
369,0.155,0.071,0.145
370,0.093,0.073,0.082
371,0.039,0.075,0.028
372,0.023,0.075,0.013
373,0.181,0.071,0.172
374,0.053,0.071,0.044
375,0.019,0.072,0.01
376,0.009,0.071,0.001
377,0.017,0.07,0.009
378,0.096,0.069,0.089
379,0.051,0.068,0.046
380,0.013,0.067,0.008
381,0.002,0.065,-0.002
382,0.003,0.064,0.0
383,0.072,0.062,0.07
384,0.218,0.06,0.216
385,0.127,0.059,0.125
386,0.063,0.057,0.06
387,0.026,0.055,0.022
388,0.053,0.053,0.048
389,0.148,0.051,0.142
390,0.039,0.048,0.033
391,0.016,0.046,0.01
392,0.007,0.043,0.0
393,0.006,0.04,-0.0
394,0.071,0.037,0.063
395,0.03,0.033,0.021
396,0.007,0.028,-0.002
397,-0.002,0.024,-0.012
398,-0.003,0.018,-0.014
399,0.014,0.012,0.004
400,0.043,0.004,0.033
