gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3027,1502,0.605472713708878,48.5568695068359,39.1407318115234,3670176,3027,1126,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-11 23:04:05.142325,99.47249963837565,29.01055172518144,25.443859650698545,0.00010767618309590281,10.0,-29.03,1.184412938166907,-29.03,0.1684,0.3061,0.4195,0.9838,0.5539,0.5957,0
137631,npp,2260,1042,0.873582184314728,48.5617485046387,39.1397590637207,3670176,2262,766,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-12 22:45:09.486085,95.6749688380195,47.13864554290362,40.492579010365496,1.4436380563039927e-09,7.0,-47.12,1.646109783506203,-47.12,0.2879,0.4637,0.598,0.6494,0.5501,0.5673,0
137822,npp,1449,584,1.22856855392456,48.5565528869629,39.1399803161621,3670176,1449,372,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-13 22:26:10.283232,92.01073205772524,59.535957606305445,49.780214367198084,9.439352411641678e-16,4.0,-59.49,2.3545700244418297,-59.45,0.3965,0.6203,0.8073,0.4854,0.5594,0.5964,0
138010,npp,622,130,0.32006128132343303,48.5599479675293,39.1429557800293,3670176,629,61,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-14 22:07:07.520516,268.20450504629304,68.26264519885056,55.373796955334555,2.09865095582327e-21,1.0,-68.18,3.3166247903554,-68.18,0.4981,0.6612,0.943,0.4554,0.1982,0.1457,0
138022,npp,2842,2544,0.737694919109344,48.5601844787598,39.1390113830566,3670176,2842,2059,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-14 23:47:58.814555,-71.51246427439567,28.01229900315556,24.587231605785043,1.0682099768335979e-16,17.0,27.95,1.184412938166907,27.95,0.3043,0.4321,0.7154,0.6968,0.5591,0.514,0
138408,npp,1413,1653,0.284241199493408,48.5552558898926,39.1452980041504,3670176,1413,1247,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-16 23:10:19.970957,99.2974299302989,21.51707792432968,18.960852198201614,1.646137248835303e-26,11.0,-21.53,1.0837787002826917,-21.58,0.2135,0.3146,0.4564,0.9571,0.2731,0.272,0
138615,npp,2519,3538,0.792437076568604,48.5549011230469,39.1441535949707,3670176,2519,2871,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-18 00:31:36.467679,-63.971836420404074,60.620675223645364,50.53516248968724,3.2351310381218637e-26,24.0,60.52,2.4157378735459294,60.46,0.3408,0.7607,4.4079,0.3958,0.3142,0.3137,0
138796,npp,2941,734,0.6021048426628111,48.5581855773926,39.1454887390137,3670176,2939,516,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-18 22:32:26.886784,92.77833408476006,55.92806516114326,47.20528407546013,1.0527213808445157e-27,5.0,-55.88,2.0682789409984763,-55.855,0.3402,0.4842,0.6021,0.6218,0.3581,0.3744,0
138809,npp,1884,3123,0.807543814182281,48.5593490600586,39.1438941955566,3670176,1883,2500,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-19 00:12:55.050729,-67.51951054143602,50.07738293147376,42.79942909370799,3.0828903328607605e-28,21.0,50.0,1.7549928774784245,50.0,0.371,0.5911,1.2027,0.5094,0.4244,0.4113,0
138994,npp,2125,281,0.9337437748909,48.5573692321777,39.142261505127,3670176,2123,147,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-19 22:13:25.901857,269.2999553759994,65.67923895731805,53.82779074996504,8.002660601337049e-26,2.0,-65.6,3.0,-65.59,0.3923,0.7434,0.9163,0.405,0.3646,0.3782,0
139009,npp,1221,2689,0.509407222270966,48.5613632202148,39.1372146606445,3670176,1222,2163,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-19 23:54:11.858328,-70.96446552027619,34.56795165981406,30.175543627423306,1.7991348100586323e-28,18.0,34.52,1.2937979144666532,34.52,0.2432,0.4186,0.6257,0.7194,0.3713,0.3664,0
139602,npp,874,3672,1.124722421169281,48.5555992126465,39.143196105957,3670176,873,2973,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-23 00:37:45.959978,-62.46942960762174,63.35004765467914,52.357468181609256,3.941786820985342e-24,25.0,63.25,2.7445598364131496,63.21,0.4788,1.2524,32.3425,0.2404,0.2546,0.2704,0
139783,npp,1340,886,0.534361094236374,48.5553283691406,39.1445846557617,3670176,1339,663,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-23 22:38:43.502958,94.08345523350322,51.84821800779689,44.15624127460836,1.7644865941853348e-12,6.0,-51.81,1.847645286154319,-51.715,0.2288,0.454,0.5981,0.6633,0.3446,0.3544,0
139797,npp,232,3263,1.65470767021179,48.5604057312012,39.1427955627441,3670176,232,2606,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-09-24 00:19:06.328748,-66.41985232293071,54.00410864418793,45.78845430004137,2.377415777884574e-19,22.0,53.92,1.9513309067639726,53.92,0.3648,0.8191,2.7309,0.3676,0.7293,0.6083,0
143681,npp,2869,3800,1.1137930750846858,48.5579948425293,39.140998840332,3670176,2871,3058,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-14 00:43:49.950264,-61.177862655904946,65.76250786580394,53.88450406591943,3.549106014687151e-13,26.0,65.63,3.0,65.66,0.6548,1.1112,8.7052,0.271,0.302,0.3018,0
144246,npp,1805,128,1.70006084442139,48.5571060180664,39.1369552612305,3670176,1803,60,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-16 22:06:56.275011,268.27956693439853,68.31478315955128,55.39618390511006,8.668553260611525e-30,1.0,-68.21,3.3166247903554,-68.18,0.4981,0.6612,0.943,0.4554,0.6143,0.7742,0
144263,npp,954,2540,0.630966126918793,48.5605697631836,39.1413917541504,3670176,954,2055,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-16 23:47:47.571154,-71.77795417266444,27.82529377405763,24.42396867090008,8.209146874043465e-29,17.0,27.76,1.184412938166907,27.95,0.3043,0.4321,0.7154,0.6968,0.469,0.4396,0
144659,npp,2618,1650,0.528439223766327,48.5580062866211,39.1433601379395,3670176,2618,1245,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-18 23:10:10.556017,99.1735382244302,21.679835013676648,19.10073092770415,1.2686804591359238e-28,11.0,-21.68,1.0837787002826917,-21.58,0.2135,0.3146,0.4564,0.9571,0.4984,0.5058,0
144859,npp,1871,1193,0.417439311742783,48.558895111084,39.1437034606934,3670176,1870,882,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-19 22:51:16.714569,95.91039161943873,41.95719493070487,36.31453575255026,1.0154976199072129e-25,8.0,-41.92,1.4867838833500562,-41.78,0.2434,0.3836,0.5152,0.785,0.3239,0.3277,0
144874,npp,664,3534,0.760738134384155,48.5547676086426,39.1440811157227,3670176,664,2868,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-20 00:31:28.866200,-63.79880503939917,60.5463549382491,50.477822172393445,1.4919156025162626e-28,24.0,60.44,2.4157378735459294,60.46,0.3408,0.7607,4.4079,0.3958,0.3011,0.3011,0
145054,npp,1096,733,1.33032500743866,48.5556793212891,39.1385040283203,3670176,1096,515,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-20 22:32:21.097880,93.27993934609873,55.960170675208865,47.22271263181448,4.060233093246697e-21,5.0,-55.91,2.0682789409984763,-55.855,0.3402,0.4842,0.6021,0.6218,0.7102,0.8272,0
145068,npp,40,3120,0.477401226758957,48.5565605163574,39.1386260986328,3670176,40,2498,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-21 00:12:49.263276,-67.65918718599781,49.987496819498,42.724558823926756,6.818073498519925e-26,21.0,49.91,1.7549928774784245,50.0,0.371,0.5911,1.2027,0.5094,0.2363,0.2432,0
145266,npp,2459,2687,0.540732741355896,48.5561218261719,39.1386947631836,3670176,2459,2162,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-21 23:54:06.103973,-71.06545714558862,34.494567452797924,30.11033068965698,1.3783616598189337e-21,18.0,34.43,1.2937979144666532,34.52,0.2432,0.4186,0.6257,0.7194,0.3955,0.389,0
145460,npp,1777,2249,0.58373150229454,48.5601844787598,39.1392135620117,3670176,1777,1806,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-22 23:35:21.164628,-76.06921987297837,12.457075659421971,11.01550626741747,6.629212765249415e-16,15.0,12.42,1.015504800579495,12.53,0.2124,0.3413,0.4938,0.8822,0.5398,0.515,0
145856,npp,2142,3669,0.787345409393311,48.5589408874512,39.1401863098145,3670176,2139,2971,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-10-25 00:37:43.855805,-62.35281316424806,63.30863790521641,52.32300629841595,3.05657658464947e-10,25.0,63.19,2.7445598364131496,63.21,0.4788,1.2524,32.3425,0.2404,0.1317,0.1893,0
148978,npp,1031,1351,0.526965886354446,48.5554580688477,39.1410064697266,3670176,1031,1020,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-09 22:57:46.078597,98.03503567380623,35.7597583622134,31.17264330224602,7.655886950584036e-09,9.0,-35.76,1.2937979144666532,-35.76,0.2884,0.3916,0.5033,0.7689,0.4057,0.4052,0
149370,npp,2519,436,0.624067008495331,48.5601005554199,39.142333984375,3670176,2520,253,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-11 22:19:51.308634,90.92025641102846,62.709823469956376,51.91943873698616,1.6336353790894884e-22,3.0,-62.64,2.6065528283652384,-62.64,0.2264,0.5283,0.7904,0.5699,0.3378,0.3557,0
149385,npp,1579,2836,0.347729593515396,48.5591697692871,39.1459846496582,3670176,1579,2285,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-12 00:00:30.150973,-69.89812033534399,40.48225019520272,35.10393007744678,2.6545001987849836e-16,19.0,40.4,1.4276677814245327,40.4,0.2276,0.3583,0.8178,0.8404,0.2937,0.2922,0
149759,npp,185,1953,0.12500000043819698,48.5610466003418,39.1431884765625,3670176,185,1523,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-13 23:22:56.731015,96.25070682133106,4.700798677532533,4.162756376682154,4.451998976380919e-32,13.0,-4.7,1.0,-4.64,0.2488,0.3398,0.4811,0.8861,0.0863,0.1108,0
149944,npp,2526,1503,0.1412282157689333,48.556713104248,39.1457672119141,3670176,2525,1127,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-14 23:04:04.685881,97.86031850163953,28.977278976717038,25.411390159748482,1.454993763157769e-30,10.0,-28.98,1.184412938166907,-29.03,0.1684,0.3061,0.4195,0.9838,0.1619,0.1389,0
150144,npp,607,3401,0.14370772242546082,48.5561294555664,39.1404571533203,3670176,604,2749,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-16 00:25:26.578447,-64.76860728803622,57.51116260107967,48.34835846174839,2.52703872460963e-29,23.0,57.4,2.2013981571160284,57.38,0.3916,0.6139,1.3561,0.4905,0.0875,0.0705,0
150700,npp,1681,2104,0.408815950155258,48.556827545166,39.1378707885742,3670176,1681,1668,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-18 23:29:15.361327,-77.6523923958261,4.0885752001082,3.620925200803706,1.1561537658752213e-23,14.0,4.06,1.0,4.09,0.2382,0.3011,0.4245,1.0,0.4088,0.4088,0
151244,npp,2482,737,1.29472291469574,48.556827545166,39.1368942260742,3670176,2484,520,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-21 22:32:33.888085,93.26619031045543,55.86249966161194,47.149535509743465,1.2612389067864598e-05,5.0,-55.81,2.0682789409984763,-55.855,0.3402,0.4842,0.6021,0.6218,0.693,0.8051,0
151257,npp,1439,3123,1.024332523345947,48.5601387023926,39.1434555053711,3670176,1443,2501,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-11-22 00:13:00.274916,-67.22602711973448,50.08371453228164,42.79729311642446,5.800898979642868e-13,21.0,50.0,1.7549928774784245,50.0,0.371,0.5911,1.2027,0.5094,0.5479,0.5218,0
154446,npp,710,2250,0.855798721313477,48.5619964599609,39.1404151916504,3670176,710,1807,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-09 23:35:30.580076,-73.81562107949834,12.546153739844529,11.094242258357468,3.0817256144712295e-12,15.0,12.47,1.015504800579495,12.53,0.2124,0.3413,0.4938,0.8822,0.8077,0.755,0
155407,npp,2185,2396,1.80493950843811,48.5589561462402,39.1460075378418,3670176,2185,1938,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-14 23:41:45.316192,-72.91563851808971,20.59882716986241,18.159370511306744,1.3373649685333716e-29,16.0,20.51,1.0837787002826917,20.635,0.2961,0.407,0.6728,0.7398,1.591,1.3353,0
155595,npp,1478,1950,1.28945314884186,48.5600662231445,39.1405372619629,3670176,1478,1521,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-15 23:22:56.767215,98.57994378148287,4.838412304447978,4.284966144359849,2.2277560469943974e-28,13.0,-4.87,1.0,-4.64,0.2488,0.3398,0.4811,0.8861,1.2507,1.1426,0
155777,npp,727,1499,0.12500000096475672,48.5591850280762,39.1392288208008,3670176,727,1124,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-16 23:04:04.654460,98.64420791566135,29.13933057357402,25.552966822639014,1.8310969049948433e-25,10.0,-29.17,1.184412938166907,-29.03,0.1684,0.3061,0.4195,0.9838,0.1482,0.123,0
155789,npp,2505,3800,0.919686734676361,48.5569801330566,39.1409645080566,3670176,2505,3058,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-17 00:44:04.346952,-61.42642082984148,65.80459090754199,53.910452144693444,6.251443310372454e-27,26.0,65.63,3.0,65.66,0.6548,1.1112,8.7052,0.271,0.2373,0.2492,0
155959,npp,3035,1039,1.34980857372284,48.5593719482422,39.139232635498,3670176,3034,763,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-17 22:45:08.991457,94.99869265121876,47.21835040346706,40.55320025941368,5.736634585173417e-21,7.0,-47.22,1.646109783506203,-47.12,0.2879,0.4637,0.598,0.6494,0.8394,0.8766,0
155971,npp,1877,3398,0.681928992271423,48.5583534240723,39.1371116638184,3670176,1878,2747,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-18 00:25:26.477087,-65.2678192790909,57.465276908616524,48.319812894257254,1.6755916243373018e-24,23.0,57.33,2.2013981571160284,57.38,0.3916,0.6139,1.3561,0.4905,0.332,0.3345,0
156137,npp,2243,581,2.04084324836731,48.5565376281738,39.1386489868164,3670176,2245,370,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-18 22:26:11.515641,92.18275070804988,59.57200763918728,49.80156537242835,2.990706259915541e-15,4.0,-59.56,2.3545700244418297,-59.45,0.3965,0.6203,0.8073,0.4854,0.9044,0.9907,0
156693,npp,2213,1650,2.6649169921875,48.5615196228027,39.1428070068359,3670176,2214,1245,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-21 23:10:21.126985,100.5607893036978,21.635520522728157,19.063286789035953,0.00047560204718586767,11.0,-21.68,1.0837787002826917,-21.58,0.2135,0.3146,0.4564,0.9571,2.4697,2.5506,0
156707,npp,853,3930,0.520065993070602,48.5594596862793,39.1367874145508,3670176,855,3132,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2012-12-22 00:50:15.481556,-60.26120465454848,68.01808253562601,55.238466797570986,2.4942187382022965e-10,27.0,67.83,3.3166247903554,67.87,0.5669,1.2026,5.0264,0.2504,0.0953,0.1302,0
169477,npp,190,3115,2.32175707817078,48.5569381713867,39.138298034668,3670176,188,2495,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-01-09 00:12:50.193507,-67.37541352430698,49.87591022027857,42.64303098867387,3.874121935899053e-15,21.0,49.76,1.7549928774784245,50.0,0.371,0.5911,1.2027,0.5094,1.2872,1.1826,0
170753,npp,283,2388,1.39442706108093,48.5545768737793,39.1425323486328,3670176,282,1931,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-01-15 23:41:33.257737,-73.75090712369683,20.163110527005607,17.78030405677649,5.136020965799084e-22,16.0,20.09,1.0837787002826917,20.635,0.2961,0.407,0.6728,0.7398,1.2122,1.0316,0
171311,npp,35,3393,0.824713110923767,48.5593032836914,39.1395797729492,3670176,37,2742,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-01-19 00:25:19.760360,-65.06285368887437,57.34035270283375,48.23365404521379,8.136872769183566e-13,23.0,57.21,2.2013981571160284,57.38,0.3916,0.6139,1.3561,0.4905,0.3969,0.4045,0
180192,npp,2054,1959,0.5525870621204381,48.5617942810059,39.138240814209,3670176,2055,1530,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-05 23:23:45.256672,102.1591490342504,4.3216278210048,3.8273069982693384,1.3222504411446508e-07,13.0,-4.35,1.0,-4.64,0.2488,0.3398,0.4811,0.8861,0.5139,0.4896,0
180389,npp,1317,1510,0.267964258790016,48.5578422546387,39.1459808349609,3670176,1317,1132,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-06 23:04:54.875468,98.71304340551104,28.659163319559124,25.139256754131072,7.969462117412107e-13,10.0,-28.65,1.184412938166907,-29.03,0.1684,0.3061,0.4195,0.9838,0.2689,0.2636,0
180404,npp,20,3807,0.768703460693359,48.5585327148438,39.1392478942871,3670176,22,3062,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-07 00:44:54.565143,-61.42119064333289,65.92917383386515,53.983497087487756,1.4098275924468686e-05,26.0,65.75,3.0,65.66,0.6548,1.1112,8.7052,0.271,0.1869,0.2083,0
180585,npp,567,1050,0.776303052902222,48.5582084655762,39.136848449707,3670176,567,771,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-07 22:46:00.934868,95.29412197323299,46.88840274194648,40.2886259582492,1.3850256097261856e-17,7.0,-46.86,1.646109783506203,-47.12,0.2879,0.4637,0.598,0.6494,0.491,0.5041,0
181591,npp,2112,1205,0.853266000747681,48.5605697631836,39.1408500671387,3670176,2115,893,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-12 22:52:24.321871,96.15779137303645,41.49836289825531,35.938129445110455,5.2547897138013065e-23,8.0,-41.49,1.4867838833500562,-41.78,0.2434,0.3836,0.5152,0.785,0.617,0.6698,0
182400,npp,1328,1812,0.829494595527649,48.5565185546875,39.1375541687012,3670176,1328,1390,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-16 23:17:39.867087,97.9046246189653,12.824667467291933,11.338745278271478,3.1408210749098783e-13,12.0,-12.82,1.015504800579495,-13.3,0.2487,0.3295,0.4479,0.9138,0.7935,0.758,0
182790,npp,2891,899,1.46283948421478,48.5592269897461,39.1435699462891,3670176,2890,671,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-18 22:39:53.777377,94.60819884679019,51.45697329172064,43.850477806625285,5.33433582468234e-05,6.0,-51.44,1.847645286154319,-51.715,0.2288,0.454,0.5981,0.6633,0.8471,0.9703,0
182805,npp,1795,3271,1.18927216529846,48.5616569519043,39.1372604370117,3670176,1797,2616,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-19 00:20:16.597869,-66.38030515753906,54.25811757010123,45.97160352614914,1.050627524525594e-10,22.0,54.14,1.9513309067639726,53.92,0.3648,0.8191,2.7309,0.3676,0.4908,0.4372,0
183194,npp,475,2408,0.644492745399475,48.5571250915527,39.1433334350586,3670176,475,1948,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-03-20 23:42:50.038487,-73.04356241554831,21.208108572946717,18.68971387253204,0.0004802530518207512,16.0,21.14,1.0837787002826917,20.635,0.2961,0.407,0.6728,0.7398,0.5202,0.4768,0
225210,npp,1616,587,1.32407546043396,48.5588798522949,39.1409339904785,3719328,1620,375,196611,3915939,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-08-31 22:28:43.214934,91.79365513879267,59.45835405441034,49.726076878680104,1.9585791345060088e-05,4.0,-59.42,2.3545700244418297,-59.45,0.3965,0.6203,0.8073,0.4854,0.6,0.6427,0
225416,npp,3022,2547,0.796137392520905,48.5622901916504,39.1389656066895,3719328,3022,2061,196611,3915939,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-01 23:50:33.481280,-71.31333727875082,28.16809718005331,24.72109967999513,3.330607897180388e-05,17.0,28.09,1.184412938166907,27.95,0.3043,0.4321,0.7154,0.6968,0.6084,0.5547,0
226985,npp,2417,1354,0.461262166500092,48.5598754882812,39.1404991149902,3670176,2418,1022,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-09 23:00:29.445439,98.31907056794813,35.631154379344494,31.070520262693268,3.715199137394529e-26,9.0,-35.64,1.2937979144666532,-35.76,0.2884,0.3916,0.5033,0.7689,0.3549,0.3547,0
227000,npp,1155,3675,0.269404485821724,48.5545310974121,39.1455764770508,3719328,1157,2975,196611,3915939,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-10 00:40:34.475084,-62.7403747979187,63.46115591998001,52.43164185958533,6.51574725453744e-28,25.0,63.3,2.7445598364131496,63.21,0.4788,1.2524,32.3425,0.2404,-0.057,0.0648,0
227181,npp,1639,892,0.557097911834717,48.5607872009277,39.1461906433105,3670176,1640,667,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-10 22:41:33.753690,94.28525111546723,51.66133979641925,44.015704320582685,1.4836011965158418e-23,6.0,-51.64,1.847645286154319,-51.715,0.2288,0.454,0.5981,0.6633,0.3569,0.3695,0
227196,npp,528,3267,1.36099994182587,48.5598373413086,39.1428489685059,3719328,532,2612,196611,3915939,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-11 00:21:54.797223,-65.70556862650244,54.14577228540306,45.89631919698568,3.0175128038454786e-27,22.0,54.03,1.9513309067639726,53.92,0.3648,0.8191,2.7309,0.3676,0.5788,0.5003,0
227378,npp,848,436,1.29857492446899,48.5559349060059,39.1392135620117,3670176,853,253,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-11 22:22:34.504075,90.55601005871591,62.68482025311453,51.916250432159956,1.799676553153682e-19,3.0,-62.64,2.6065528283652384,-62.64,0.2264,0.5283,0.7904,0.5699,0.5966,0.7401,0
227390,npp,2962,2840,0.512580066919327,48.5593872070312,39.1386489868164,3670176,2963,2289,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-12 00:03:15.119808,-70.42818164880846,40.63729499218532,35.23875480269107,6.8833483724086e-25,19.0,40.55,1.4276677814245327,40.4,0.2276,0.3583,0.8178,0.8404,0.4092,0.4308,0
227583,npp,2294,2402,0.567801594734192,48.5619964599609,39.1381988525391,3670176,2295,1944,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-12 23:44:30.106777,-73.74572493725394,20.879483746179712,18.40587527937501,7.601947530155624e-21,16.0,20.82,1.0837787002826917,20.635,0.2961,0.407,0.6728,0.7398,0.4495,0.4201,0
227783,npp,1599,1957,0.783083617687225,48.5544929504395,39.1427955627441,3670176,1598,1527,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-09-13 23:25:41.535659,93.5658935442679,4.531121250189116,4.013285255014369,2.1489767290873754e-15,13.0,-4.47,1.0,-4.64,0.2488,0.3398,0.4811,0.8861,0.7444,0.6939,0
231257,npp,333,3807,1.108651161193848,48.5572280883789,39.1458129882812,3670176,331,3062,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-10-01 00:47:04.247421,-61.206929426468164,65.91893175032068,53.98682142169389,0.0004721844239437452,26.0,65.75,3.0,65.66,0.6548,1.1112,8.7052,0.271,0.3002,0.3004,0
232670,npp,582,3126,0.941680133342743,48.5591926574707,39.1379699707031,3670176,583,2502,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-10-08 00:16:05.033312,-67.72229958931284,50.201505192989586,42.89566173987927,1.057552165357141e-28,21.0,50.09,1.7549928774784245,50.0,0.371,0.5911,1.2027,0.5094,0.5008,0.4797,0
233067,npp,2307,2256,0.264739662408829,48.5589027404785,39.1462745666504,3670176,2307,1812,196611,3866787,1706,ukr_luhansk_6_18,48.55833333,39.14166667,6,18,ukr_luhansk,2013-10-09 23:38:36.831722,-74.10692949853178,12.854295386815537,11.366659179637512,7.847033890626397e-27,15.0,12.81,1.015504800579495,12.53,0.2124,0.3413,0.4938,0.8822,0.2257,0.2336,0
