lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.463,0.558,0.471
2,0.187,0.421,0.196
3,0.154,0.311,0.158
4,0.186,0.223,0.186
5,0.281,0.155,0.275
6,0.133,0.103,0.125
7,0.056,0.066,0.045
8,0.049,0.041,0.035
9,0.052,0.025,0.036
10,0.075,0.017,0.057
11,0.116,0.015,0.096
12,0.041,0.018,0.02
13,0.018,0.023,-0.003
14,0.035,0.031,0.013
15,0.058,0.04,0.036
16,0.083,0.049,0.06
17,0.026,0.058,0.005
18,0.013,0.066,-0.007
19,0.023,0.072,0.005
20,0.047,0.077,0.029
21,0.093,0.08,0.076
22,0.055,0.082,0.042
23,0.045,0.081,0.034
24,0.05,0.079,0.042
25,0.063,0.075,0.058
26,0.083,0.058,0.08
27,0.073,0.051,0.073
28,0.047,0.051,0.05
29,0.03,0.052,0.034
30,0.019,0.05,0.024
31,0.043,0.042,0.046
32,0.062,0.036,0.063
33,0.051,0.033,0.049
34,0.035,0.029,0.031
35,0.021,0.026,0.014
36,0.015,0.021,0.005
37,0.022,0.014,0.01
38,0.004,0.009,-0.009
39,-0.014,0.005,-0.028
40,-0.017,0.001,-0.031
41,-0.01,-0.002,-0.025
42,0.002,-0.007,-0.015
43,-0.01,-0.01,-0.027
44,-0.015,-0.011,-0.031
45,-0.016,-0.011,-0.033
46,-0.014,-0.011,-0.03
47,-0.011,-0.013,-0.026
48,-0.012,-0.013,-0.027
49,-0.014,-0.012,-0.027
50,-0.015,-0.012,-0.026
51,-0.014,-0.011,-0.022
52,-0.011,-0.011,-0.016
53,-0.007,-0.011,-0.009
54,-0.006,-0.01,-0.005
55,-0.006,-0.009,-0.002
56,-0.004,-0.008,0.003
57,0.0,-0.006,0.01
58,0.002,-0.007,0.014
59,0.0,-0.007,0.014
60,-0.004,-0.008,0.009
61,-0.009,-0.009,0.002
62,-0.012,-0.01,-0.004
63,-0.015,-0.012,-0.009
64,-0.016,-0.014,-0.014
65,-0.019,-0.015,-0.019
66,-0.02,-0.015,-0.021
67,-0.02,-0.017,-0.022
68,-0.02,-0.018,-0.023
69,-0.022,-0.02,-0.027
70,-0.021,-0.021,-0.028
71,-0.021,-0.022,-0.028
72,-0.021,-0.023,-0.029
73,-0.023,-0.023,-0.031
74,-0.026,-0.024,-0.033
75,-0.028,-0.025,-0.037
76,-0.028,-0.025,-0.036
77,-0.027,-0.026,-0.034
78,-0.024,-0.026,-0.029
79,-0.024,-0.026,-0.027
80,-0.025,-0.025,-0.029
81,-0.024,-0.025,-0.026
82,-0.021,-0.025,-0.021
83,-0.018,-0.025,-0.015
84,-0.02,-0.025,-0.013
85,-0.024,-0.025,-0.015
86,-0.027,-0.025,-0.016
87,-0.027,-0.025,-0.014
88,-0.027,-0.025,-0.012
89,-0.027,-0.025,-0.012
90,-0.027,-0.026,-0.012
91,-0.027,-0.026,-0.014
92,-0.026,-0.026,-0.015
93,-0.026,-0.026,-0.017
94,-0.026,-0.026,-0.019
95,-0.027,-0.025,-0.02
96,-0.028,-0.025,-0.021
97,-0.024,-0.024,-0.016
98,-0.019,-0.023,-0.012
99,-0.014,-0.022,-0.008
100,-0.023,-0.021,-0.017
101,-0.024,-0.021,-0.02
102,-0.025,-0.02,-0.02
103,-0.022,-0.019,-0.017
104,-0.016,-0.018,-0.012
105,-0.019,-0.016,-0.014
106,-0.019,-0.015,-0.012
107,-0.019,-0.014,-0.01
108,-0.013,-0.013,-0.001
109,-0.006,-0.011,0.005
110,-0.002,-0.01,0.011
111,-0.006,-0.009,0.009
112,-0.007,-0.008,0.01
113,-0.005,-0.007,0.013
114,-0.001,-0.006,0.02
115,-0.001,-0.005,0.022
116,-0.007,-0.004,0.015
117,-0.013,-0.004,0.008
118,-0.014,-0.004,0.006
119,-0.008,-0.004,0.013
120,-0.006,-0.005,0.013
121,-0.013,-0.005,0.004
122,-0.008,-0.005,0.007
123,0.005,-0.006,0.018
124,0.01,-0.006,0.022
125,0.009,-0.007,0.02
126,-0.011,-0.007,-0.0
127,-0.019,-0.008,-0.011
128,-0.015,-0.009,-0.008
129,-0.009,-0.009,-0.005
130,-0.003,-0.01,-0.001
131,-0.007,-0.01,-0.007
132,-0.012,-0.01,-0.013
133,-0.018,-0.01,-0.019
134,-0.016,-0.01,-0.017
135,-0.012,-0.01,-0.012
136,-0.009,-0.01,-0.008
137,-0.016,-0.01,-0.013
138,-0.019,-0.01,-0.014
139,-0.01,-0.009,-0.004
140,-0.003,-0.009,0.004
141,0.006,-0.008,0.014
142,-0.003,-0.008,0.005
143,-0.008,-0.006,-0.0
144,-0.005,-0.005,0.002
145,-0.005,-0.005,0.003
146,-0.006,-0.004,0.002
147,-0.007,-0.003,0.001
148,-0.008,-0.001,0.0
149,-0.006,-0.001,0.001
150,-0.0,-0.002,0.006
151,0.004,-0.003,0.007
152,0.003,-0.004,0.005
153,-0.003,-0.004,-0.003
154,-0.007,-0.004,-0.007
155,-0.004,-0.004,-0.005
156,0.007,-0.004,0.007
157,0.011,-0.003,0.011
158,0.004,-0.002,0.002
159,-0.003,-0.001,-0.007
160,-0.006,-0.0,-0.01
161,-0.004,0.001,-0.009
162,-0.006,0.002,-0.012
163,-0.008,0.004,-0.016
164,-0.006,0.006,-0.014
165,-0.004,0.008,-0.011
166,0.0,0.01,-0.006
167,0.009,0.011,0.003
168,0.016,0.012,0.011
169,0.015,0.013,0.011
170,0.01,0.014,0.007
171,0.012,0.015,0.01
172,0.031,0.016,0.03
173,0.044,0.017,0.046
174,0.04,0.017,0.044
175,0.029,0.018,0.033
176,0.019,0.017,0.024
177,0.013,0.015,0.019
178,0.007,0.013,0.013
179,0.004,0.012,0.011
180,0.007,0.01,0.014
181,0.007,0.01,0.014
182,0.008,0.008,0.013
183,0.007,0.007,0.011
184,0.001,0.006,0.003
185,-0.002,0.005,-0.003
186,-0.003,0.004,-0.008
187,-0.001,0.004,-0.009
188,0.003,0.004,-0.005
189,0.005,0.004,-0.004
190,0.002,0.005,-0.008
191,-0.0,0.006,-0.01
192,-0.001,0.007,-0.01
193,0.001,0.007,-0.008
194,0.003,0.008,-0.006
195,0.007,0.009,-0.001
196,0.011,0.01,0.004
197,0.017,0.012,0.012
198,0.024,0.013,0.02
199,0.033,0.013,0.031
200,0.039,0.012,0.038
201,0.032,0.012,0.032
202,0.016,0.012,0.017
203,0.004,0.011,0.007
204,-0.001,0.01,0.002
205,-0.001,0.008,0.004
206,0.002,0.007,0.006
207,0.0,0.006,0.006
208,-0.003,0.005,0.003
209,-0.006,0.003,0.0
210,-0.007,0.002,-0.002
211,-0.005,0.001,0.001
212,-0.002,-0.0,0.004
213,0.0,-0.001,0.004
214,-0.004,-0.002,-0.002
215,0.004,-0.002,0.005
216,0.011,-0.003,0.008
217,0.006,-0.003,0.001
218,-0.004,-0.003,-0.011
219,-0.012,-0.003,-0.021
220,-0.007,-0.003,-0.017
221,-0.003,-0.003,-0.012
222,0.0,-0.002,-0.007
223,0.001,-0.001,-0.007
224,-0.001,-0.0,-0.007
225,-0.004,-0.0,-0.008
226,0.003,-0.001,0.002
227,0.01,-0.002,0.012
228,0.003,-0.002,0.006
229,-0.006,-0.003,-0.0
230,-0.01,-0.004,-0.002
231,-0.007,-0.005,0.003
232,-0.005,-0.006,0.007
233,-0.009,-0.007,0.008
234,-0.011,-0.008,0.009
235,-0.013,-0.009,0.008
236,-0.013,-0.01,0.007
237,-0.011,-0.011,0.009
238,-0.01,-0.013,0.009
239,-0.012,-0.014,0.007
240,-0.012,-0.015,0.006
241,-0.011,-0.017,0.006
242,-0.01,-0.018,0.007
243,-0.012,-0.02,0.004
244,-0.02,-0.021,-0.007
245,-0.026,-0.021,-0.015
246,-0.026,-0.021,-0.017
247,-0.025,-0.021,-0.019
248,-0.022,-0.021,-0.018
249,-0.024,-0.021,-0.022
250,-0.026,-0.02,-0.025
251,-0.026,-0.02,-0.026
252,-0.025,-0.019,-0.024
253,-0.019,-0.019,-0.018
254,-0.017,-0.019,-0.015
255,-0.021,-0.019,-0.019
256,-0.022,-0.018,-0.019
257,-0.019,-0.018,-0.014
258,-0.013,-0.018,-0.007
259,-0.009,-0.018,-0.001
260,-0.008,-0.017,0.001
261,-0.01,-0.017,-0.0
262,-0.013,-0.017,-0.002
263,-0.015,-0.018,-0.001
264,-0.015,-0.018,-0.0
265,-0.019,-0.018,-0.003
266,-0.021,-0.019,-0.005
267,-0.023,-0.02,-0.008
268,-0.024,-0.021,-0.011
269,-0.026,-0.022,-0.014
270,-0.027,-0.024,-0.016
271,-0.028,-0.025,-0.018
272,-0.029,-0.026,-0.02
273,-0.028,-0.027,-0.019
274,-0.027,-0.028,-0.022
275,-0.03,-0.029,-0.027
276,-0.031,-0.029,-0.03
277,-0.03,-0.03,-0.032
278,-0.03,-0.03,-0.032
279,-0.029,-0.031,-0.033
280,-0.028,-0.031,-0.034
281,-0.028,-0.031,-0.034
282,-0.029,-0.03,-0.035
283,-0.029,-0.03,-0.035
284,-0.028,-0.029,-0.032
285,-0.028,-0.028,-0.033
286,-0.028,-0.028,-0.033
287,-0.029,-0.027,-0.033
288,-0.029,-0.027,-0.031
289,-0.028,-0.026,-0.03
290,-0.028,-0.026,-0.028
291,-0.027,-0.026,-0.025
292,-0.027,-0.025,-0.023
293,-0.026,-0.025,-0.019
294,-0.024,-0.025,-0.015
295,-0.022,-0.024,-0.012
296,-0.023,-0.024,-0.012
297,-0.023,-0.024,-0.012
298,-0.022,-0.024,-0.012
299,-0.021,-0.024,-0.012
300,-0.021,-0.024,-0.014
301,-0.023,-0.024,-0.017
302,-0.025,-0.024,-0.021
303,-0.025,-0.024,-0.023
304,-0.025,-0.025,-0.025
305,-0.024,-0.024,-0.024
306,-0.024,-0.023,-0.026
307,-0.025,-0.024,-0.029
308,-0.026,-0.025,-0.031
309,-0.024,-0.025,-0.031
310,-0.022,-0.025,-0.029
311,-0.023,-0.024,-0.03
312,-0.024,-0.023,-0.031
313,-0.024,-0.023,-0.03
314,-0.022,-0.022,-0.028
315,-0.019,-0.02,-0.025
316,-0.019,-0.017,-0.023
317,-0.02,-0.016,-0.023
318,-0.019,-0.016,-0.021
319,-0.016,-0.015,-0.017
320,-0.011,-0.012,-0.01
321,-0.009,-0.01,-0.005
322,-0.009,-0.006,-0.004
323,-0.006,-0.004,0.001
324,0.001,-0.002,0.009
325,0.005,-0.0,0.014
326,0.01,0.002,0.018
327,0.001,0.006,0.008
328,-0.006,0.008,-0.0
329,-0.005,0.01,-0.001
330,0.045,0.013,0.045
331,0.059,0.016,0.056
332,0.014,0.02,0.011
333,0.004,0.024,0.0
334,0.011,0.027,0.005
335,0.024,0.031,0.016
336,0.035,0.034,0.026
337,0.028,0.039,0.019
338,0.025,0.043,0.015
339,0.038,0.046,0.028
340,0.058,0.048,0.048
341,0.082,0.051,0.071
342,0.065,0.054,0.054
343,0.022,0.059,0.013
344,0.033,0.062,0.025
345,0.052,0.062,0.044
346,0.071,0.061,0.064
347,0.11,0.062,0.103
348,0.069,0.068,0.065
349,0.055,0.065,0.053
350,0.057,0.059,0.058
351,0.065,0.051,0.069
352,0.093,0.044,0.1
353,0.052,0.041,0.062
354,0.037,0.038,0.048
355,0.03,0.037,0.042
356,0.031,0.035,0.041
357,0.046,0.033,0.053
358,0.049,0.034,0.053
359,0.029,0.038,0.03
360,0.016,0.04,0.014
361,0.02,0.042,0.015
362,0.037,0.044,0.029
363,0.037,0.047,0.028
364,0.008,0.053,-0.002
365,-0.001,0.056,-0.012
366,0.001,0.059,-0.011
367,0.036,0.06,0.023
368,0.115,0.063,0.101
369,0.086,0.068,0.072
370,0.056,0.072,0.042
371,0.029,0.076,0.016
372,0.107,0.079,0.093
373,0.325,0.079,0.307
374,0.192,0.081,0.178
375,0.105,0.083,0.094
376,0.041,0.081,0.032
377,0.012,0.08,0.006
378,0.064,0.077,0.059
379,0.038,0.074,0.036
380,0.029,0.071,0.03
381,0.019,0.067,0.023
382,0.021,0.063,0.027
383,0.032,0.059,0.039
384,0.095,0.054,0.102
385,0.064,0.05,0.071
386,0.033,0.045,0.038
387,0.03,0.041,0.033
388,0.038,0.036,0.038
389,0.093,0.032,0.089
390,0.039,0.028,0.033
391,0.014,0.025,0.008
392,0.007,0.021,-0.0
393,0.012,0.018,0.003
394,0.056,0.016,0.045
395,0.018,0.013,0.007
396,0.002,0.011,-0.01
397,-0.004,0.009,-0.017
398,-0.005,0.007,-0.018
399,0.004,0.004,-0.009
400,0.007,0.002,-0.006
