gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3025,1503,1.25604021549225,48.5691680908203,39.1540374755859,3670176,3026,1127,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-11 23:04:05.142325,99.69762452173701,28.963559002741643,25.4035400535934,0.00010803043047572758,10.0,-28.98,1.184412938166907,-28.93,0.2471,0.3244,0.5248,1.0037,1.1122,1.2607,0
137631,npp,2259,1044,0.679781138896942,48.5671691894531,39.1609649658203,3670176,2261,767,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-12 22:45:09.486085,95.7484466119977,47.07429586181375,40.44157813709625,1.467075969746498e-09,7.0,-47.05,1.646109783506203,-47.05,0.2587,0.4657,0.6798,0.6992,0.4557,0.4753,0
137822,npp,1447,586,0.930497229099274,48.5697059631348,39.1613693237305,3670176,1448,374,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.10523127653647,59.4910360272742,49.748958271437495,9.630842300394404e-16,4.0,-59.45,2.3545700244418297,-59.4,0.3882,0.6425,0.8904,0.5068,0.4479,0.4716,0
138010,npp,621,132,1.31573879718781,48.5673217773438,39.1626243591309,3670176,619,61,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.249351739662,68.23132415699439,55.355704274498066,2.1249297494266733e-21,1.0,-68.15,3.3166247903554,-68.125,0.5238,0.9159,1.1651,0.3555,0.4462,0.4678,0
138022,npp,2841,2546,0.722490668296814,48.5626029968262,39.1613121032715,3670176,2841,2060,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-14 23:47:58.814555,-71.6107310039725,28.105607759517305,24.6674784717362,1.0835759899843094e-16,17.0,28.05,1.184412938166907,27.975,0.3656,0.4937,0.7414,0.6596,0.5188,0.4765,0
138408,npp,1411,1654,0.296941936016083,48.567325592041,39.1591339111328,3670176,1411,1248,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-16 23:10:19.970957,99.6041340418208,21.461779628675156,18.912661675914965,1.6649425638538526e-26,11.0,-21.47,1.0837787002826917,-21.47,0.2362,0.3258,0.5707,0.9995,0.299,0.2968,0
138796,npp,2940,735,0.874077379703522,48.5646514892578,39.1566429138184,3670176,2939,517,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-18 22:32:26.886784,92.83059105320777,55.90190881405149,47.1861735335968,1.0542650822041574e-27,5.0,-55.86,2.0682789409984763,-55.82,0.3995,0.5715,0.8409,0.5698,0.4719,0.498,0
138809,npp,1883,3124,0.877998650074005,48.5630989074707,39.1575202941895,3670176,1882,2501,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-19 00:12:55.050729,-67.56281563927115,50.107666581305764,42.82289203695221,3.093265235602154e-28,21.0,50.03,1.7549928774784245,50.015,0.5252,0.8438,1.8112,0.3859,0.3451,0.3388,0
138994,npp,2124,283,1.0484641194343571,48.5643539428711,39.1628494262695,3670176,2122,148,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.3475293695922,65.64338267785004,53.80561688825217,7.962941506228975e-26,2.0,-65.56,3.0,-65.54,0.4,0.6092,0.7157,0.5345,0.472,0.5604,0
139009,npp,1220,2691,0.619521379470825,48.5634498596191,39.1599731445312,3670176,1220,2164,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-19 23:54:11.858328,-71.0359109703782,34.65369214322752,30.24788570737596,1.796273207904389e-28,18.0,34.6,1.2937979144666532,34.6,0.3503,0.5027,0.7745,0.6478,0.4159,0.4013,0
139602,npp,872,3673,1.71557450294495,48.5646629333496,39.1616744995117,3670176,872,2974,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-23 00:37:45.959978,-62.52531236277589,63.36887087057981,52.36971358033309,3.920077663586366e-24,25.0,63.27,2.7445598364131496,63.23,0.4436,1.4643,18.1948,0.2224,0.4172,0.3815,0
139783,npp,1338,887,0.775604128837585,48.5684967041016,39.156494140625,3670176,1338,664,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.19255086996924,51.81896474522071,44.133925088043014,1.7461659749765422e-12,6.0,-51.78,1.847645286154319,-51.655,0.304,0.3809,0.5659,0.8549,0.5392,0.663,0
139797,npp,231,3264,1.15791738033295,48.563850402832,39.1569404602051,3670176,231,2608,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-09-24 00:19:06.328748,-66.45652768420841,54.03223353048448,45.80945218908769,2.3586275407635766e-19,22.0,53.95,1.9513309067639726,53.95,0.3561,0.7556,1.8324,0.4309,0.5318,0.499,0
143681,npp,2867,3801,1.31959509849548,48.5667839050293,39.1602745056152,3670176,2870,3058,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-14 00:43:49.950264,-61.228588688364496,65.78042859404195,53.89555938455494,3.6030925058927216e-13,26.0,65.65,3.0,65.68,0.5909,0.9141,7.3253,0.3562,0.4608,0.47,0
144246,npp,1804,130,1.54337811470032,48.564510345459,39.1573028564453,3670176,1802,61,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.3250002878414,68.2824985477425,55.377568075814665,8.69502602022859e-30,1.0,-68.18,3.3166247903554,-68.125,0.5238,0.9159,1.1651,0.3555,0.5148,0.5487,0
144263,npp,953,2541,0.709033906459808,48.5649757385254,39.1541175842285,3670176,953,2056,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-16 23:47:47.571154,-71.88172298672423,27.871973414759417,24.46412973403194,8.251027203188566e-29,17.0,27.81,1.184412938166907,27.975,0.3656,0.4937,0.7414,0.6596,0.5075,0.4677,0
144659,npp,2616,1651,0.874239385128021,48.5701103210449,39.1572380065918,3670176,2617,1246,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-18 23:10:10.556017,99.47815372195458,21.62429377361087,19.05234703959257,1.271994094188702e-28,11.0,-21.63,1.0837787002826917,-21.47,0.2362,0.3258,0.5707,0.9995,0.8317,0.8738,0
144859,npp,1870,1194,0.763707280158997,48.5648345947266,39.1549072265625,3670176,1869,884,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-19 22:51:16.714569,95.98548862166471,41.92025541789169,36.28433527056954,1.0130418408892784e-25,8.0,-41.88,1.4867838833500562,-41.7,0.2293,0.4321,0.5975,0.7535,0.5486,0.5755,0
144874,npp,662,3535,0.748525679111481,48.5643463134766,39.1625671386719,3670176,663,2869,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-20 00:31:28.866200,-63.86291500227062,60.56747019219071,50.492273103658135,1.4944690504119572e-28,24.0,60.46,2.4157378735459294,60.48,0.4868,0.8813,10.8509,0.3695,0.2707,0.2766,0
145054,npp,1094,735,0.80362194776535,48.5686111450195,39.1606712341309,3670176,1095,517,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.38503136694906,55.90872727775581,47.18514339658123,4.019838589845484e-21,5.0,-55.86,2.0682789409984763,-55.82,0.3995,0.5715,0.8409,0.5698,0.4378,0.4579,0
145068,npp,38,3121,1.21468460559845,48.5667037963867,39.1562080383301,3670176,39,2499,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-21 00:12:49.263276,-67.75304514179778,50.01777678884395,42.74803219379465,6.804201652828344e-26,21.0,49.94,1.7549928774784245,50.015,0.5252,0.8438,1.8112,0.3859,0.5369,0.4687,0
145266,npp,2457,2688,0.717715382575989,48.5667953491211,39.1548614501953,3670176,2457,2162,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-21 23:54:06.103973,-71.22807274220403,34.53646055960838,30.145684288406148,1.3711341123253967e-21,18.0,34.48,1.2937979144666532,34.6,0.3503,0.5027,0.7745,0.6478,0.4918,0.4649,0
145460,npp,1775,2250,0.476942420005798,48.5675582885742,39.1595077514648,3670176,1775,1806,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-22 23:35:19.385353,-71.78081281872541,12.536712358175523,11.08570615360281,6.548999992132995e-16,15.0,12.47,1.015504800579495,12.59,0.2649,0.4144,0.5063,0.7858,0.3872,0.3748,0
145856,npp,2140,3670,0.431298732757568,48.5678176879883,39.1591644287109,3670176,2139,2972,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-10-25 00:37:43.855805,-62.40837271876649,63.32848232470217,52.335923122974286,3.0202857338201895e-10,25.0,63.21,2.7445598364131496,63.23,0.4436,1.4643,18.1948,0.2224,-0.0508,0.0959,0
148978,npp,1029,1352,0.961715638637543,48.5680618286133,39.1542053222656,3670176,1030,1021,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-09 22:57:46.078597,98.21357586854164,35.71664548217474,31.13642329692018,7.739334031763045e-09,9.0,-35.72,1.2937979144666532,-35.74,0.3755,0.4615,0.6858,0.7056,0.7122,0.6786,0
149370,npp,2518,438,0.267207875847816,48.5668983459473,39.1629486083984,3670176,2519,254,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-11 22:19:51.308634,90.9721263909192,62.67028910472845,51.89339792100602,1.6554962196240867e-22,3.0,-62.6,2.6065528283652384,-62.6,0.3641,0.5731,0.7412,0.5681,0.2083,0.1518,0
149385,npp,1578,2837,0.606792271137238,48.5633087158203,39.159049987793,3670176,1577,2286,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-12 00:00:30.150973,-69.9603136938291,40.51968761566478,35.134757897457725,2.679489254068139e-16,19.0,40.43,1.4276677814245327,40.47,0.3038,0.4453,1.0022,0.7312,0.4387,0.4437,0
149944,npp,2524,1504,0.240060620009899,48.5690460205078,39.1591606140137,3670176,2524,1128,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-14 23:04:04.685881,98.08322295043631,28.927302970982804,25.368514685994683,1.4663389559283964e-30,10.0,-28.93,1.184412938166907,-28.93,0.2471,0.3244,0.5248,1.0037,0.2544,0.241,0
150144,npp,605,3402,0.2028346657752991,48.5656089782715,39.1585960388184,3670176,603,2750,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-16 00:25:26.578447,-64.83895056898102,57.53484603470692,48.36531170248752,2.546825881910667e-29,23.0,57.43,2.2013981571160284,57.4,0.4687,0.799,1.595,0.4076,0.0548,0.0827,0
150700,npp,1679,2105,0.327909931540489,48.5661125183105,39.1586570739746,3670176,1679,1669,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-18 23:29:13.582045,-64.82137435734192,4.259162510918103,3.771950552816363,1.1508066939092653e-23,14.0,4.12,1.0,4.18,0.233,0.3256,0.4157,1.0,0.3279,0.3279,0
151244,npp,2480,738,0.869800269603729,48.5645866394043,39.1536560058594,3670176,2484,521,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-21 22:32:32.108805,92.94269174189361,55.83444616079832,47.12910049141824,1.2445664149632909e-05,5.0,-55.78,2.0682789409984763,-55.82,0.3995,0.5715,0.8409,0.5698,0.4698,0.4956,0
151257,npp,1438,3124,1.0191060900688171,48.5638771057129,39.1570892333984,3670176,1436,2501,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-11-22 00:13:00.274916,-67.26947180554255,50.113851024486536,42.82063506932157,5.757867754534923e-13,21.0,50.03,1.7549928774784245,50.015,0.5252,0.8438,1.8112,0.3859,0.4255,0.3933,0
154446,npp,709,2252,1.71487712860107,48.5650672912598,39.1629676818848,3670176,709,1808,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-09 23:35:30.580076,-74.07453245861076,12.657597074290528,11.192434169937771,3.130530149843263e-12,15.0,12.59,1.015504800579495,12.59,0.2649,0.4144,0.5063,0.7858,1.6063,1.3476,0
155595,npp,1477,1952,0.853925943374634,48.5635871887207,39.1625900268555,3670176,1477,1522,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-15 23:22:56.767215,99.18667404295427,4.7169657101739935,4.1774645517396305,2.228036314264522e-28,13.0,-4.76,1.0,-4.47,0.2607,0.3606,0.5909,0.903,0.8189,0.7711,0
155777,npp,726,1501,0.12500000072272544,48.5637321472168,39.160888671875,3670176,726,1125,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-16 23:04:04.654460,98.76552273266387,29.045182117257873,25.472214430146092,1.8243775987856608e-25,10.0,-29.07,1.184412938166907,-28.93,0.2471,0.3244,0.5248,1.0037,0.1573,0.1255,0
155789,npp,2503,3801,0.973100960254669,48.5658226013184,39.1600761413574,3670176,2504,3058,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-17 00:44:04.346952,-61.4770126845309,65.82232474331862,53.92138111909032,6.285827394097855e-27,26.0,65.65,3.0,65.68,0.5909,0.9141,7.3253,0.3562,0.3453,0.3466,0
155959,npp,3034,1041,0.93695604801178,48.5648384094238,39.1605339050293,3670176,3033,764,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-17 22:45:08.991457,95.07116296127144,47.15349776529418,40.50183391638973,5.6947940818658794e-21,7.0,-47.15,1.646109783506203,-47.05,0.2587,0.4657,0.6798,0.6992,0.6119,0.6551,0
155971,npp,1875,3399,1.66740202903748,48.567699432373,39.1557579040527,3670176,1877,2748,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-18 00:25:26.477087,-65.33768662874209,57.49068382115744,48.33801354380094,1.679551922385964e-24,23.0,57.36,2.2013981571160284,57.4,0.4687,0.799,1.595,0.4076,0.7201,0.6795,0
156137,npp,2241,583,1.19143199920654,48.5696678161621,39.1600494384766,3670176,2244,371,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-18 22:26:11.515641,92.27724444925215,59.52726180819814,49.77045287583687,2.967124421523261e-15,4.0,-59.51,2.3545700244418297,-59.4,0.3882,0.6425,0.8904,0.5068,0.5588,0.6038,0
156693,npp,2212,1651,2.61080431938171,48.5669403076172,39.1548233032227,3670176,2212,1246,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-21 23:10:21.126985,100.71905135894947,21.582632926882606,19.017208257698744,0.0004745328352726147,11.0,-21.63,1.0837787002826917,-21.47,0.2362,0.3258,0.5707,0.9995,2.434,2.6095,0
156707,npp,851,3931,0.522170573472977,48.5678100585938,39.1571350097656,3670176,854,3133,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2012-12-22 00:50:15.481556,-60.30675818010698,68.03595338197638,55.24885822135681,2.4765250653104815e-10,27.0,67.85,3.3166247903554,67.875,0.6465,1.3384,4.4925,0.2433,0.0795,0.127,0
169477,npp,188,3116,2.92651772499084,48.5670585632324,39.1557350158691,3670176,187,2496,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-01-09 00:12:50.193507,-67.46964512145797,49.90564925397405,42.66611042722659,3.9143940709839045e-15,21.0,49.79,1.7549928774784245,50.015,0.5252,0.8438,1.8112,0.3859,1.5123,1.1293,0
169835,npp,1906,2244,2.10043251514435,48.5666618347168,39.1549339294434,3670176,1906,1801,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-01-10 23:35:20.246222,-75.65535904054842,12.219760769936386,10.807570524149812,1.6462085230131593e-26,15.0,12.13,1.015504800579495,12.59,0.2649,0.4144,0.5063,0.7858,1.9859,1.6505,0
170204,npp,2252,3663,0.31911824643611897,48.5653686523438,39.1561393737793,3670176,2250,2967,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-01-13 00:37:41.091734,-62.68611868809493,63.232589834335705,52.28227374315058,1.0972616371180239e-26,25.0,63.07,2.7445598364131496,63.23,0.4436,1.4643,18.1948,0.2224,-0.0916,0.071,0
170753,npp,281,2389,1.28680241107941,48.5656089782715,39.1579780578613,3670176,281,1932,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-01-15 23:41:33.257737,-74.05830309578752,20.21499979398249,17.825618876057764,5.160315952506766e-22,16.0,20.14,1.0837787002826917,20.77,0.2779,0.3618,0.7792,0.8999,1.1791,1.158,0
171311,npp,33,3394,0.798958837985992,48.5686416625977,39.1581611633301,3670176,36,2743,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-01-19 00:25:19.760360,-65.13313877281034,57.36557594287988,48.25175529644504,8.121678486243625e-13,23.0,57.24,2.2013981571160284,57.4,0.4687,0.799,1.595,0.4076,0.3256,0.3256,0
180192,npp,2053,1961,0.662665724754333,48.5653305053711,39.1602745056152,3670176,2053,1531,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-05 23:23:45.256672,102.93727807317093,4.203095909973477,3.72237439610653,1.3394375020435733e-07,13.0,-4.24,1.0,-4.47,0.2607,0.3606,0.5909,0.903,0.6277,0.5984,0
180389,npp,1316,1511,0.601374953985214,48.5634307861328,39.1576614379883,3670176,1316,1133,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-06 23:04:54.875468,98.82932470153538,28.611260611173527,25.098125432710944,8.026492074051585e-13,10.0,-28.6,1.184412938166907,-28.93,0.2471,0.3244,0.5248,1.0037,0.5595,0.6036,0
180404,npp,18,3808,0.78382420539856,48.5671920776367,39.1590576171875,3670176,21,3063,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-07 00:44:54.565143,-61.47125592237861,65.9480889525023,53.995117228989756,1.4221171129468536e-05,26.0,65.77,3.0,65.68,0.5909,0.9141,7.3253,0.3562,0.2822,0.2792,0
180585,npp,566,1052,0.705938935279846,48.5636138916016,39.1579399108887,3670176,566,772,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-07 22:46:00.934868,95.36696735945296,46.823809648562765,40.237353164538135,1.4049126454534763e-17,7.0,-46.8,1.646109783506203,-47.05,0.2587,0.4657,0.6798,0.6992,0.4716,0.4936,0
180596,npp,2475,3407,0.997020184993744,48.5686416625977,39.1594696044922,3670176,2474,2755,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-08 00:26:16.637564,-64.80462955714547,57.68173328972956,48.47172292131516,2.525473097530653e-10,23.0,57.55,2.2013981571160284,57.4,0.4687,0.799,1.595,0.4076,0.4156,0.4063,0
181387,npp,2868,1663,0.465027123689651,48.5663375854492,39.1541023254395,3670176,2868,1256,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-11 23:11:18.253845,100.66105410791397,20.97678160005098,18.487675637726788,9.096423555373328e-25,11.0,-21.0,1.0837787002826917,-21.47,0.2362,0.3258,0.5707,0.9995,0.4541,0.4648,0
181591,npp,2111,1207,1.94607615470886,48.5657043457031,39.1616516113281,3670176,2110,894,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-12 22:52:24.321871,96.24027773589759,41.42604028306591,35.87885810356995,5.2898929063107083e-23,8.0,-41.42,1.4867838833500562,-41.7,0.2293,0.4321,0.5975,0.7535,1.3439,1.4664,0
182400,npp,1326,1814,1.27132165431976,48.5671615600586,39.1618309020996,3670176,1326,1391,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-16 23:17:39.867087,98.41169713891706,12.703446804886264,11.231962319960127,3.1435104805192177e-13,12.0,-12.71,1.015504800579495,-13.21,0.2735,0.3385,0.5149,0.962,1.2442,1.223,0
182790,npp,2890,900,0.922946929931641,48.565502166748,39.1545333862305,3670176,2889,672,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-18 22:39:53.777377,94.66700106442168,51.428364671858965,43.82858020056956,5.3218461932016365e-05,6.0,-51.41,1.847645286154319,-51.655,0.304,0.3809,0.5659,0.8549,0.619,0.789,0
182805,npp,1794,3273,1.030956745147705,48.5622863769531,39.1613922119141,3670176,1796,2617,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-19 00:20:16.597869,-66.40960870589392,54.313881295206706,46.01310785628808,1.0402045795158319e-10,22.0,54.19,1.9513309067639726,53.95,0.3561,0.7556,1.8324,0.4309,0.4667,0.4443,0
183194,npp,473,2409,0.581495493650436,48.5681800842285,39.1590156555176,3670176,473,1949,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-03-20 23:42:50.038487,-73.3369941469404,21.25921397731809,18.734264442093455,0.0004795577981617054,16.0,21.19,1.0837787002826917,20.77,0.2779,0.3618,0.7792,0.8999,0.5283,0.5233,0
186907,npp,2142,1058,0.767494142055511,48.5654907226562,39.1592445373535,3670176,2140,777,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-04-08 22:46:31.521361,95.17312132611164,46.62477429232844,40.0803284371511,1.0492882309536272e-19,7.0,-46.6,1.646109783506203,-47.05,0.2587,0.4657,0.6798,0.6992,0.509,0.5366,0
225210,npp,1615,589,1.063634037971497,48.5652313232422,39.1616401672363,3719328,1620,377,196611,3915939,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-08-31 22:28:43.214934,91.84826323509114,59.41403070406092,49.695200780258915,1.9777839793127204e-05,4.0,-59.38,2.3545700244418297,-59.4,0.3882,0.6425,0.8904,0.5068,0.5045,0.5391,0
225416,npp,3021,2549,0.783151507377625,48.5646286010742,39.161449432373,3719328,3020,2062,196611,3915939,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-01 23:50:33.481280,-71.41087986583649,28.262003957136955,24.80182977786683,3.344530445458758e-05,17.0,28.19,1.184412938166907,27.975,0.3656,0.4937,0.7414,0.6596,0.57,0.5166,0
226985,npp,2415,1355,0.39032980799675,48.5679588317871,39.1586418151855,3670176,2418,1023,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-09 23:00:27.666159,96.9679113237114,35.60578076158265,31.049269011157985,3.7100437906900184e-26,9.0,-35.59,1.2937979144666532,-35.74,0.3755,0.4615,0.6858,0.7056,0.2706,0.2754,0
227000,npp,1153,3675,1.36406171321869,48.5666351318359,39.155216217041,3719328,1157,2976,196611,3915939,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-10 00:40:34.475084,-62.802596949607484,63.46137544321579,52.43178438744765,6.55909235213055e-28,25.0,63.3,2.7445598364131496,63.23,0.4436,1.4643,18.1948,0.2224,0.2891,0.3033,0
227181,npp,1638,893,0.904975235462189,48.5670738220215,39.1571235656738,3670176,1639,668,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-10 22:41:33.753690,94.3435609399139,51.632802817405036,43.99389542804329,1.4791041073470255e-23,6.0,-51.61,1.847645286154319,-51.655,0.304,0.3809,0.5659,0.8549,0.6093,0.7736,0
227196,npp,527,3268,1.83236157894135,48.5632667541504,39.1569480895996,3719328,524,2612,196611,3915939,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-11 00:21:54.797223,-65.74251469876401,54.17335928429653,45.916885956725444,3.0130051832275033e-27,22.0,54.05,1.9513309067639726,53.95,0.3561,0.7556,1.8324,0.4309,0.8774,0.7896,0
227378,npp,846,438,1.17303538322449,48.5697746276855,39.1603965759277,3670176,844,254,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-11 22:22:34.504075,90.64456474508223,62.64408566466441,51.889393097657134,1.7797823567283012e-19,3.0,-62.6,2.6065528283652384,-62.6,0.3641,0.5731,0.7412,0.5681,0.5558,0.6665,0
227390,npp,2960,2841,0.443703711032867,48.5658836364746,39.1602783203125,3670176,2958,2289,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-12 00:03:13.340534,-69.27146088999508,40.67810267588263,35.27243232124875,6.838929641415041e-25,19.0,40.59,1.4276677814245327,40.47,0.3038,0.4453,1.0022,0.7312,0.3245,0.3244,0
227583,npp,2293,2404,0.412044942378998,48.5646209716797,39.1609115600586,3670176,2293,1945,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-12 23:44:30.106777,-73.88214577723352,20.985251369740453,18.49813649649709,7.508702388493268e-21,16.0,20.93,1.0837787002826917,20.77,0.2779,0.3618,0.7792,0.8999,0.3719,0.3708,0
227783,npp,1597,1958,0.761078834533691,48.566047668457,39.1571807861328,3670176,1597,1528,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-09-13 23:25:41.535659,94.91979082704309,4.452138744688653,3.94335989258946,2.1275761944780128e-15,13.0,-4.41,1.0,-4.47,0.2607,0.3606,0.5909,0.903,0.7261,0.6872,0
231257,npp,331,3807,1.16994678974152,48.5693397521973,39.1559028625488,3670176,330,3062,196611,3866787,1608,ukr_luhansk_8_17,48.56666667,39.15833333,8,17,ukr_luhansk,2013-10-01 00:47:04.247421,-61.26413726367824,65.91884839198306,53.98677016941548,0.0004725507905881306,26.0,65.75,3.0,65.68,0.5909,0.9141,7.3253,0.3562,0.4109,0.4167,0
