gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3050,1510,2.58366322517395,48.397346496582,39.1777305603027,3670176,3050,1132,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-11 23:04:06.921604,98.00314538705138,28.65602785638228,25.139527872940324,0.00010678595965549305,10.0,-28.65,1.184412938166907,-28.65,0.3579,0.4961,0.9767,1.0444,2.2807,2.6985,0
137631,npp,2284,1048,1.52358722686768,48.3996467590332,39.1712875366211,3670176,2283,770,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-12 22:45:11.265360,95.36831702880434,46.93976581978115,40.33476154602051,1.3467009271925353e-09,7.0,-46.93,1.646109783506203,-46.93,0.4019,0.7165,1.1517,0.7232,1.0085,1.1018,0
137822,npp,1473,589,0.808860301971436,48.4024467468262,39.1719627380371,3670176,1476,377,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-13 22:26:13.841787,92.20096925983742,59.42239423028966,49.70090453778394,8.61788405112214e-16,4.0,-59.38,2.3545700244418297,-59.33,0.6016,0.825,1.7095,0.628,0.5113,0.508,0
138010,npp,648,134,11.8492574691772,48.3975143432617,39.1761360168457,3670176,648,63,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.5862138363322,68.1947601327575,55.334147925107246,1.8716624942752273e-21,1.0,-68.12,3.3166247903554,-68.12,1.0539,1.5556,2.3668,0.3331,3.6218,3.9469,0
138022,npp,2864,2555,0.566715151071548,48.3990631103516,39.1703872680664,3670176,2863,2067,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-14 23:48:00.593791,-71.06454690784972,28.53317750679035,25.03489602462623,1.139890095460128e-16,17.0,28.47,1.184412938166907,28.47,0.29,0.5919,1.2883,0.8754,0.4969,0.4961,0
138408,npp,1435,1661,0.564337491989136,48.402271270752,39.1794548034668,3670176,1435,1254,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-16 23:10:21.750194,98.69975920763916,21.101254186698494,18.598321361317762,1.495941790599078e-26,11.0,-21.11,1.0837787002826917,-21.11,0.3619,0.4949,0.6313,1.047,0.5823,0.5909,0
138615,npp,2539,3551,3.40477347373962,48.3975524902344,39.1724052429199,3670176,2538,2882,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-18 00:31:38.246954,-63.8869976740272,60.90411315156004,50.728365905720594,2.9844486425588624e-26,24.0,60.8,2.4157378735459294,60.78,0.6444,1.5257,6.0131,0.3396,1.296,1.1563,0
138796,npp,2965,739,0.9001185297966,48.4031448364258,39.1727409362793,3670176,2967,521,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.36752202795198,55.78770553424827,47.10235270480624,9.621753451929941e-28,5.0,-55.75,2.0682789409984763,-55.7,0.5672,0.9698,1.636,0.5343,0.4844,0.4809,0
138809,npp,1906,3136,4.74305820465088,48.3958854675293,39.1751899719238,3670176,1907,2508,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-19 00:12:58.609292,-67.78593986676731,50.46409810991837,43.098407142980825,2.8197059100663515e-28,21.0,50.39,1.7549928774784245,50.36,0.5736,1.1368,3.0895,0.4558,2.573,2.1618,0
138994,npp,2150,285,4.3741774559021,48.3996047973633,39.1743240356445,3670176,2151,150,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-19 22:13:29.460419,269.7321263562814,65.59686152442112,53.77642640477999,7.423457010290624e-26,2.0,-65.53,3.0,-65.51,0.5922,1.2407,3.5466,0.4176,1.5626,1.8267,0
139009,npp,1243,2701,2.98026633262634,48.3972244262695,39.1751098632812,3670176,1242,2171,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-19 23:54:13.637609,-70.5963670521804,35.08335857150381,30.610000703578862,1.6484152433972282e-28,18.0,35.03,1.2937979144666532,35.03,0.4974,0.7158,1.3089,0.7239,2.2684,2.1574,0
139201,npp,551,2260,0.412910044193268,48.4042358398438,39.1716232299805,3670176,551,1816,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-20 23:35:26.886708,-72.836846784642,13.082208417474465,11.567367554258905,7.1449285198218e-27,15.0,13.04,1.015504800579495,13.15,0.3442,0.5229,0.8019,0.991,0.4099,0.4092,0
139587,npp,2140,1355,0.983327150344849,48.4003715515137,39.1718711853027,3670176,2139,1022,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-22 22:57:42.706240,97.12596771694787,35.60917014706144,31.05051214334598,1.6841591560227285e-18,9.0,-35.59,1.2937979144666532,-35.49,0.4863,0.6043,1.0698,0.8575,0.8111,0.8432,0
139602,npp,893,3686,0.580115675926208,48.4022789001465,39.1783485412598,3670176,891,2983,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-23 00:37:47.739259,-62.427067568844826,63.62105401846047,52.53315046925454,3.704068884425318e-24,25.0,63.51,2.7445598364131496,63.505,0.8102,1.7021,9.7578,0.3044,0.1094,0.1766,0
139783,npp,1364,892,3.84455275535583,48.3985939025879,39.1764717102051,3670176,1365,667,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-23 22:38:47.061514,94.74342345552208,51.66322618238307,44.014737305295625,1.7713314299497578e-12,6.0,-51.64,1.847645286154319,-51.58,0.4656,0.6836,1.1058,0.7579,2.2289,2.914,0
139797,npp,253,3276,5.50460195541382,48.3972473144531,39.1779594421387,3670176,251,2621,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-09-24 00:19:08.108023,-66.26326213755016,54.36040016147673,46.053851922885784,2.2712436839610045e-19,22.0,54.27,1.9513309067639726,54.27,0.807,1.3511,3.1191,0.3835,2.6467,2.111,0
144246,npp,1830,132,1.55560684204102,48.4020385742188,39.1756362915039,3670176,1831,62,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.43100538932146,68.24526735998832,55.355760760986115,7.958879661821703e-30,1.0,-68.15,3.3166247903554,-68.12,1.0539,1.5556,2.3668,0.3331,0.5182,0.5182,0
144263,npp,976,2551,1.25505900382996,48.3993453979492,39.1737022399902,3670176,975,2064,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-16 23:47:49.350437,-71.32215426514108,28.35052536785002,24.87552724366173,7.634449472034174e-29,17.0,28.28,1.184412938166907,28.47,0.29,0.5919,1.2883,0.8754,1.078,1.0986,0
144659,npp,2641,1658,0.684409379959106,48.4009246826172,39.1708374023438,3670176,2641,1252,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-18 23:10:14.114572,101.14029083743793,21.238072990423625,18.715675827063325,1.1770981202760754e-28,11.0,-21.26,1.0837787002826917,-21.11,0.3619,0.4949,0.6313,1.047,0.693,0.7166,0
144673,npp,1278,3947,1.1303014755249,48.3977203369141,39.1719360351562,3670176,1275,3141,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-19 00:50:06.693799,-59.940438778388646,68.24743851307093,55.368125792722786,2.456544883379232e-29,27.0,68.11,3.3166247903554,68.11,0.9852,1.7983,5.7379,0.2881,0.3168,0.3257,0
144859,npp,1895,1200,1.65624141693115,48.3988227844238,39.1730613708496,3670176,1895,888,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-19 22:51:20.273124,96.76820826041994,41.686433119600274,36.09282587692305,9.505104185122748e-26,8.0,-41.67,1.4867838833500562,-41.49,0.4348,0.6097,0.7846,0.8499,1.2221,1.4076,0
144874,npp,683,3547,0.5776494741439819,48.404541015625,39.1742553710938,3670176,682,2879,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-20 00:31:30.645437,-63.75214584487982,60.82407655068829,50.66732312542938,1.3856516700357932e-28,24.0,60.72,2.4157378735459294,60.78,0.6444,1.5257,6.0131,0.3396,0.1257,0.1962,0
145054,npp,1119,738,0.969843685626984,48.4020614624023,39.1723213195801,3670176,1124,521,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-20 22:32:22.877161,92.71504911609759,55.8395559623572,47.13451270083546,3.8675837646500464e-21,5.0,-55.78,2.0682789409984763,-55.7,0.5672,0.9698,1.636,0.5343,0.5182,0.5182,0
145068,npp,60,3132,0.478614062070847,48.4032707214355,39.1715850830078,3670176,59,2506,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-21 00:12:51.042558,-67.5362361399994,50.35321846806714,43.00754519939605,6.334247007805737e-26,21.0,50.27,1.7549928774784245,50.36,0.5736,1.1368,3.0895,0.4558,0.1431,0.2181,0
145266,npp,2480,2698,0.440550804138184,48.4008865356445,39.1705551147461,3670176,2482,2170,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-21 23:54:07.883253,-70.02798950377692,34.96025693182159,30.502995106494623,1.293404659803164e-21,18.0,34.9,1.2937979144666532,35.03,0.4974,0.7158,1.3089,0.7239,0.3054,0.3189,0
145460,npp,1799,2259,0.554629564285278,48.4011688232422,39.1730079650879,3670176,1799,1815,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-22 23:35:22.943866,-72.68816592858302,13.01878493511544,11.510338976584109,6.324772554104912e-16,15.0,12.98,1.015504800579495,13.15,0.3442,0.5229,0.8019,0.991,0.5494,0.5496,0
145856,npp,2162,3684,0.631223738193512,48.4026374816895,39.1742477416992,3670176,2165,2982,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-10-25 00:37:47.414323,-62.9125636355293,63.59277355283797,52.50711295313084,2.9082368172300144e-10,25.0,63.48,2.7445598364131496,63.505,0.8102,1.7021,9.7578,0.3044,0.128,0.1922,0
148780,npp,1794,1812,1.47702872753143,48.3979988098145,39.1717872619629,3670176,1794,1390,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-08 23:16:41.685486,101.20591626432078,12.794656486947362,11.312231151446042,0.0004453760961761082,12.0,-12.82,1.015504800579495,-12.82,0.3341,0.4996,0.778,1.0371,1.4807,1.5319,0
148978,npp,1054,1358,2.95725202560425,48.3975448608398,39.1747360229492,3670176,1053,1024,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-09 22:57:47.857880,96.90336164490064,35.47934036132363,30.936914060534196,7.70469041361158e-09,9.0,-35.47,1.2937979144666532,-35.49,0.4863,0.6043,1.0698,0.8575,2.3368,2.5358,0
149370,npp,2543,440,3.16313290596008,48.4003257751465,39.1748466491699,3670176,2540,256,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-11 22:19:53.087909,90.74914833243191,62.62526282528766,51.863538794894325,1.5550160891353338e-22,3.0,-62.56,2.6065528283652384,-62.56,0.5398,1.0915,2.946,0.4747,1.3129,1.5015,0
149385,npp,1601,2848,1.44692313671112,48.3991851806641,39.1735229492188,3670176,1603,2296,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-12 00:00:33.709493,-70.25315068895534,40.92212649490069,35.465651022171905,2.651130661841588e-16,19.0,40.85,1.4276677814245327,40.93,0.5378,0.7547,1.4063,0.6866,1.003,0.9934,0
149576,npp,910,2408,0.412166178226471,48.4032020568848,39.1720771789551,3670176,910,1949,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-12 23:41:46.999030,-71.26527455319324,21.220109995105393,18.699455689879553,1.7815505548282207e-23,16.0,21.14,1.0837787002826917,21.19,0.3906,0.6482,0.9825,0.7994,0.3004,0.3295,0
149944,npp,2549,1511,0.456664681434631,48.4006500244141,39.1771392822266,3670176,2549,1133,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-14 23:04:08.244438,99.29189985836135,28.577014332931018,25.06771568991458,1.3599970192934633e-30,10.0,-28.6,1.184412938166907,-28.65,0.3579,0.4961,0.9767,1.0444,0.4849,0.477,0
149958,npp,1235,3818,0.935934484004974,48.4022331237793,39.1717834472656,3670176,1238,3069,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-15 00:44:07.942592,-61.44345439176589,66.07930314080095,54.07259507315852,1.3131866218866405e-27,26.0,65.95,3.0,65.96,0.8951,1.5349,2.7791,0.3376,0.3185,0.316,0
150144,npp,628,3415,0.397951573133469,48.3953552246094,39.1749305725098,3670176,629,2762,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-16 00:25:30.137004,-65.39056706763245,57.848195147559636,48.588820997905714,2.3689533357248138e-29,23.0,57.74,2.2013981571160284,57.72,0.5707,1.1237,3.3974,0.4611,0.1885,0.1835,0
150700,npp,1703,2114,0.982519447803497,48.3994178771973,39.1760215759277,3670176,1703,1677,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-18 23:29:17.140556,-74.53668536661357,4.679186364721194,4.143737317221949,1.0605921554396949e-23,14.0,4.64,1.0,4.73,0.3335,0.488,0.6811,1.0619,1.0127,1.0433,0
151244,npp,2505,742,0.579662472009659,48.4031562805176,39.170238494873,3670176,2505,525,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-21 22:32:35.667369,93.08982571976989,55.73014112404904,47.05257521105836,1.2199712063271287e-05,5.0,-55.68,2.0682789409984763,-55.7,0.5672,0.9698,1.636,0.5343,0.3295,0.3097,0
151257,npp,1461,3136,2.19542527198792,48.3968086242676,39.1746597290039,3670176,1462,2509,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-11-22 00:13:03.833480,-67.49607330682812,50.46917207535889,43.0952217606827,5.342053938585977e-13,21.0,50.39,1.7549928774784245,50.36,0.5736,1.1368,3.0895,0.4558,1.1213,1.0006,0
154446,npp,732,2260,1.16151666641235,48.4030609130859,39.17529296875,3670176,732,1816,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-12-09 23:35:32.359357,-72.80357183590787,13.126152313478014,11.605142492206044,3.2031823505843092e-12,15.0,13.04,1.015504800579495,13.15,0.3442,0.5229,0.8019,0.991,1.1471,1.1511,0
155595,npp,1501,1959,3.55877566337585,48.3986206054688,39.1726226806641,3670176,1501,1529,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-12-15 23:22:58.546495,94.35857895228048,4.358402801921151,3.86004135656427,2.0287395316532863e-28,13.0,-4.35,1.0,-4.18,0.3373,0.5182,0.6778,1.0,3.5588,3.5588,0
155789,npp,2524,3814,1.002603352069855,48.402172088623,39.1714019775391,3670176,2523,3067,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-12-17 00:44:06.126225,-61.38532772187273,66.05342579539536,54.06321278320391,5.662848018503203e-27,26.0,65.88,3.0,65.96,0.8951,1.5349,2.7791,0.3376,0.3407,0.3385,0
156693,npp,2236,1658,2.03913903236389,48.4013481140137,39.1757736206055,3670176,2236,1252,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-12-21 23:10:22.906264,98.49318357826645,21.246406857613252,18.724153677325184,0.00046528900422316367,11.0,-21.26,1.0837787002826917,-21.11,0.3619,0.4949,0.6313,1.047,1.943,2.1351,0
156891,npp,269,3546,1.80548691749573,48.403434753418,39.1758155822754,3670176,267,2878,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2012-12-23 00:31:39.383426,-63.748634836264,60.841392702501594,50.68271149648993,0.00013020690452223346,24.0,60.7,2.4157378735459294,60.78,0.6444,1.5257,6.0131,0.3396,0.634,0.6132,0
170192,npp,462,1347,1.44460558891296,48.4033546447754,39.1751251220703,3670176,462,1017,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-01-12 22:57:37.839359,96.87358412390392,35.923740565542175,31.315948734259166,4.281687368221985e-29,9.0,-35.94,1.2937979144666532,-35.49,0.4863,0.6043,1.0698,0.8575,1.1677,1.2387,0
170204,npp,2274,3677,0.462555080652237,48.3991394042969,39.1732749938965,3670176,2277,2977,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-01-13 00:37:44.650294,-62.87818181941974,63.497159558674376,52.45413481584807,1.0141403060289775e-26,25.0,63.34,2.7445598364131496,63.505,0.8102,1.7021,9.7578,0.3044,0.0665,0.1408,0
170753,npp,304,2398,2.32820606231689,48.4023323059082,39.1750411987305,3670176,304,1940,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-01-15 23:41:35.037018,-73.25633439470971,20.696597978197598,18.245980874105104,4.531273283687407e-22,16.0,20.61,1.0837787002826917,21.19,0.3906,0.6482,0.9825,0.7994,2.0683,1.8611,0
171115,npp,1963,1500,3.4284131526947,48.4012489318848,39.177074432373,3670176,1963,1125,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-01-17 23:03:57.942436,97.98519462800705,29.10025255603188,25.5198072141844,1.4441074342080733e-12,10.0,-29.12,1.184412938166907,-28.65,0.3579,0.4961,0.9767,1.0444,2.9939,3.5807,0
171297,npp,1214,1039,3.75498127937317,48.3994636535645,39.177864074707,3670176,1213,763,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-01-18 22:45:04.053818,94.97998822477301,47.192671638376616,40.53305584238214,6.727484024788823e-07,7.0,-47.22,1.646109783506203,-46.93,0.4019,0.7165,1.1517,0.7232,2.364,2.7155,0
175808,npp,430,2261,0.794426083564758,48.398265838623,39.1705665588379,3670176,430,1817,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-02-11 23:35:54.036104,-72.8608865093463,13.203275570986472,11.673431855217663,6.235744837799179e-25,15.0,13.09,1.015504800579495,13.15,0.3442,0.5229,0.8019,0.991,0.7856,0.7873,0
180192,npp,2077,1969,1.69060361385345,48.3982200622559,39.1793251037598,3670176,2077,1538,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-05 23:23:47.035951,97.67367376314736,3.7670566867123507,3.336325290541588,1.4592215777734796e-07,13.0,-3.78,1.0,-4.18,0.3373,0.5182,0.6778,1.0,1.6906,1.6906,0
180389,npp,1340,1517,1.00061023235321,48.3994941711426,39.1721267700195,3670176,1340,1138,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-06 23:04:56.654748,98.17907874998694,28.329826561395762,24.856308829350112,8.345597862355282e-13,10.0,-28.32,1.184412938166907,-28.65,0.3579,0.4961,0.9767,1.0444,0.9441,1.0451,0
180404,npp,39,3822,1.7322643995285,48.4002571105957,39.1794662475586,3670176,40,3071,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-07 00:44:56.344422,-61.373280446820864,66.19605246971447,54.14677244655381,1.564288223428702e-05,26.0,66.02,3.0,65.96,0.8951,1.5349,2.7791,0.3376,0.5839,0.5848,0
180585,npp,590,1057,1.33681452274323,48.4020538330078,39.177417755127,3670176,589,776,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-07 22:46:02.714148,95.04448709531248,46.66218380631077,40.10883852056167,1.400489982230332e-17,7.0,-46.63,1.646109783506203,-46.93,0.4019,0.7165,1.1517,0.7232,0.895,0.9667,0
180596,npp,2498,3420,2.67844581604004,48.3984336853027,39.1763343811035,3670176,2500,2767,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-08 00:26:20.196117,-65.35501259272999,57.995507429507526,48.695082336191376,2.655568375341262e-10,23.0,57.86,2.2013981571160284,57.72,0.5707,1.1237,3.3974,0.4611,1.2244,1.2351,0
181387,npp,2892,1670,0.472271293401718,48.400951385498,39.1730537414551,3670176,2892,1262,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-11 23:11:20.033080,99.74134512049521,20.613562251035518,18.17078046316901,8.074495770400324e-25,11.0,-20.63,1.0837787002826917,-21.11,0.3619,0.4949,0.6313,1.047,0.4973,0.4945,0
182400,npp,1351,1822,1.5378942489624,48.396842956543,39.1780624389648,3670176,1351,1399,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-16 23:17:43.425603,101.27076474825999,12.216123220417867,10.802514131718405,2.6776569908212726e-13,12.0,-12.25,1.015504800579495,-12.82,0.3341,0.4996,0.778,1.0371,1.5406,1.595,0
182790,npp,2915,905,0.529424250125885,48.402400970459,39.1716194152832,3670176,2917,675,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-18 22:39:57.335892,95.27219611311482,51.281634629201584,43.71591596837486,4.879254237768354e-05,6.0,-51.27,1.847645286154319,-51.58,0.4656,0.6836,1.1058,0.7579,0.4347,0.4013,0
182805,npp,1816,3284,1.27193903923035,48.3986358642578,39.1709175109863,3670176,1816,2630,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-19 00:20:18.377148,-66.22443010433821,54.60878421192684,46.232046277394076,9.004234250709465e-11,22.0,54.48,2.0682789409984763,54.27,0.807,1.3511,3.1191,0.3835,0.4799,0.4878,0
183194,npp,497,2419,0.99120557308197,48.3991851806641,39.1768646240234,3670176,497,1957,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-03-20 23:42:53.597002,-73.7856696112537,21.769539196957815,19.178859640556855,0.0004668196570551438,16.0,21.72,1.0837787002826917,21.19,0.3906,0.6482,0.9825,0.7994,0.8347,0.7924,0
187094,npp,1385,604,2.0026695728302,48.4015464782715,39.1751708984375,3670176,1385,390,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-04-09 22:27:37.589940,92.07083585013866,59.08359100677162,49.45881956937976,5.083103528758306e-22,4.0,-59.04,2.253202848596432,-59.33,0.6016,0.825,1.7095,0.628,1.0408,1.2577,0
225405,npp,830,136,2.36675834655762,48.4003295898438,39.1725730895996,3670176,827,64,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-01 22:09:45.749158,268.2943085823127,68.14520297348058,55.30553446542509,7.898232376614416e-11,1.0,-68.08,3.3166247903554,-68.12,1.0539,1.5556,2.3668,0.3331,0.7627,0.7883,0
225416,npp,3044,2559,0.901278138160706,48.4020957946777,39.1749153137207,3719328,3045,2070,196611,3915939,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-01 23:50:37.039789,-72.82325397667091,28.728232854314328,25.202243139435556,3.300864948184103e-05,17.0,28.66,1.184412938166907,28.47,0.29,0.5919,1.2883,0.8754,0.7793,0.7889,0
226985,npp,2440,1361,0.554013788700104,48.4016342163086,39.1713104248047,3670176,2440,1027,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-09 23:00:31.224668,97.92315487379283,35.335931212608514,30.82212806404372,3.4010361871302467e-26,9.0,-35.34,1.2937979144666532,-35.49,0.4863,0.6043,1.0698,0.8575,0.4793,0.4751,0
227000,npp,1174,3689,1.2657151222229,48.4023628234863,39.1777763366699,3719328,1175,2985,196611,3915939,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-10 00:40:36.254313,-62.69870431425323,63.72528688787314,52.60251309799304,5.9715281230985835e-28,25.0,63.57,2.7445598364131496,63.505,0.8102,1.7021,9.7578,0.3044,0.3592,0.3853,0
227181,npp,1663,897,1.48848462104797,48.3997230529785,39.1722602844238,3670176,1661,670,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-10 22:41:35.532969,94.0197322482723,51.515375432925936,43.90396393368345,1.3887508789008405e-23,6.0,-51.5,1.847645286154319,-51.58,0.4656,0.6836,1.1058,0.7579,0.9538,1.1282,0
227196,npp,549,3280,1.35110664367676,48.4018249511719,39.1753616333008,3719328,550,2626,196611,3915939,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-11 00:21:58.355783,-66.40168469495242,54.50115811332571,46.16053874343796,2.7733183875910978e-27,22.0,54.38,1.9513309067639726,54.27,0.807,1.3511,3.1191,0.3835,0.5182,0.5182,0
227378,npp,873,441,5.67071914672852,48.3976287841797,39.1770172119141,3670176,873,256,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-11 22:22:38.062629,91.02994688707588,62.57106548364676,51.84085280999685,1.7251782077707778e-19,3.0,-62.54,2.6065528283652384,-62.56,0.5398,1.0915,2.946,0.4747,2.2749,2.6919,0
227390,npp,2983,2852,0.927877604961395,48.4010925292969,39.1761360168457,3670176,2984,2299,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-12 00:03:16.899089,-69.56862712607604,41.08505602693978,35.606871737120734,6.40361868016239e-25,19.0,41.0,1.4276677814245327,40.93,0.5378,0.7547,1.4063,0.6866,0.6394,0.637,0
227583,npp,2316,2413,0.824580609798431,48.4011001586914,39.178108215332,3670176,2316,1952,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-09-12 23:44:31.886057,-71.77880308080205,21.4612958654067,18.91317332057253,7.21701235315437e-21,16.0,21.4,1.0837787002826917,21.19,0.3906,0.6482,0.9825,0.7994,0.6809,0.6592,0
231257,npp,353,3821,0.697356879711151,48.4029350280762,39.1718978881836,3670176,357,3071,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-10-01 00:47:07.805981,-61.45068993866801,66.16515353602776,54.13748682503103,0.000473231212910301,26.0,66.0,3.0,65.96,0.8951,1.5349,2.7791,0.3376,0.239,0.2354,0
232655,npp,1651,744,2.0103318691253698,48.3984375,39.1714057922363,3670176,1653,527,196611,3866787,3610,ukr_luhansk_10_37,48.4,39.175,10,37,ukr_luhansk,2013-10-07 22:35:40.429660,93.5047274417152,55.64835101931402,47.00073013942447,2.28845907616708e-28,5.0,-55.63,2.0682789409984763,-55.7,0.5672,0.9698,1.636,0.5343,1.0212,1.0741,0
