lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.327,0.489,0.328
2,0.141,0.37,0.14
3,0.114,0.276,0.112
4,0.126,0.204,0.121
5,0.219,0.152,0.212
6,0.131,0.114,0.121
7,0.087,0.09,0.076
8,0.073,0.076,0.06
9,0.083,0.071,0.068
10,0.209,0.071,0.193
11,0.349,0.076,0.331
12,0.106,0.084,0.088
13,0.057,0.093,0.039
14,0.063,0.103,0.045
15,0.115,0.113,0.096
16,0.154,0.122,0.135
17,0.097,0.129,0.078
18,0.057,0.134,0.039
19,0.05,0.137,0.032
20,0.082,0.137,0.064
21,0.157,0.136,0.141
22,0.169,0.132,0.154
23,0.093,0.126,0.08
24,0.055,0.118,0.044
25,0.071,0.109,0.062
26,0.113,0.084,0.106
27,0.086,0.075,0.079
28,0.069,0.071,0.065
29,0.052,0.068,0.048
30,0.047,0.066,0.044
31,0.079,0.059,0.074
32,0.065,0.055,0.06
33,0.045,0.054,0.037
34,0.035,0.055,0.026
35,0.034,0.056,0.023
36,0.044,0.053,0.032
37,0.054,0.043,0.041
38,0.065,0.038,0.05
39,0.029,0.036,0.013
40,0.023,0.035,0.006
41,0.026,0.032,0.009
42,0.039,0.027,0.021
43,0.06,0.023,0.042
44,0.016,0.022,-0.002
45,0.009,0.022,-0.009
46,0.01,0.021,-0.008
47,0.015,0.018,-0.002
48,0.016,0.013,-0.001
49,0.01,0.009,-0.005
50,0.007,0.007,-0.006
51,0.01,0.005,-0.002
52,0.015,0.001,0.005
53,0.012,-0.002,0.004
54,-0.014,-0.005,-0.019
55,-0.017,-0.008,-0.02
56,-0.02,-0.009,-0.021
57,-0.018,-0.012,-0.018
58,-0.014,-0.015,-0.012
59,-0.012,-0.017,-0.01
60,-0.018,-0.019,-0.015
61,-0.022,-0.02,-0.021
62,-0.022,-0.021,-0.022
63,-0.022,-0.022,-0.024
64,-0.023,-0.024,-0.028
65,-0.026,-0.025,-0.033
66,-0.027,-0.025,-0.035
67,-0.027,-0.026,-0.035
68,-0.026,-0.026,-0.035
69,-0.025,-0.028,-0.036
70,-0.027,-0.028,-0.037
71,-0.026,-0.028,-0.036
72,-0.026,-0.028,-0.036
73,-0.027,-0.028,-0.036
74,-0.027,-0.028,-0.038
75,-0.029,-0.029,-0.039
76,-0.03,-0.029,-0.04
77,-0.03,-0.029,-0.039
78,-0.03,-0.03,-0.038
79,-0.031,-0.031,-0.037
80,-0.032,-0.032,-0.038
81,-0.032,-0.032,-0.037
82,-0.032,-0.032,-0.035
83,-0.032,-0.033,-0.033
84,-0.033,-0.033,-0.032
85,-0.034,-0.034,-0.033
86,-0.033,-0.034,-0.03
87,-0.034,-0.034,-0.029
88,-0.035,-0.035,-0.028
89,-0.037,-0.035,-0.028
90,-0.037,-0.035,-0.029
91,-0.037,-0.035,-0.029
92,-0.035,-0.035,-0.03
93,-0.035,-0.035,-0.031
94,-0.035,-0.035,-0.033
95,-0.034,-0.035,-0.035
96,-0.036,-0.034,-0.037
97,-0.034,-0.034,-0.035
98,-0.033,-0.034,-0.034
99,-0.032,-0.034,-0.034
100,-0.031,-0.033,-0.033
101,-0.032,-0.033,-0.034
102,-0.032,-0.033,-0.034
103,-0.03,-0.032,-0.031
104,-0.029,-0.031,-0.029
105,-0.031,-0.031,-0.031
106,-0.032,-0.03,-0.032
107,-0.032,-0.029,-0.032
108,-0.032,-0.029,-0.03
109,-0.029,-0.028,-0.027
110,-0.029,-0.028,-0.026
111,-0.028,-0.027,-0.024
112,-0.03,-0.027,-0.023
113,-0.027,-0.027,-0.019
114,-0.024,-0.026,-0.015
115,-0.024,-0.026,-0.013
116,-0.025,-0.025,-0.011
117,-0.022,-0.024,-0.007
118,-0.022,-0.024,-0.007
119,-0.022,-0.024,-0.007
120,-0.022,-0.023,-0.008
121,-0.023,-0.023,-0.01
122,-0.021,-0.023,-0.01
123,-0.022,-0.022,-0.012
124,-0.024,-0.022,-0.016
125,-0.025,-0.022,-0.017
126,-0.024,-0.021,-0.016
127,-0.025,-0.021,-0.017
128,-0.02,-0.021,-0.013
129,-0.018,-0.02,-0.013
130,-0.018,-0.02,-0.013
131,-0.018,-0.02,-0.013
132,-0.021,-0.02,-0.017
133,-0.018,-0.02,-0.014
134,-0.019,-0.02,-0.015
135,-0.021,-0.02,-0.016
136,-0.022,-0.02,-0.016
137,-0.022,-0.02,-0.014
138,-0.021,-0.02,-0.013
139,-0.018,-0.019,-0.01
140,-0.017,-0.019,-0.008
141,-0.016,-0.019,-0.006
142,-0.015,-0.018,-0.002
143,-0.02,-0.018,-0.008
144,-0.013,-0.017,-0.0
145,-0.015,-0.017,-0.002
146,-0.018,-0.016,-0.004
147,-0.018,-0.015,-0.002
148,-0.021,-0.015,-0.005
149,-0.021,-0.015,-0.006
150,-0.019,-0.015,-0.004
151,-0.016,-0.015,-0.002
152,-0.013,-0.015,-0.0
153,-0.012,-0.015,-0.001
154,-0.012,-0.015,-0.004
155,-0.014,-0.015,-0.008
156,-0.011,-0.015,-0.006
157,-0.007,-0.015,-0.003
158,-0.01,-0.015,-0.008
159,-0.012,-0.015,-0.011
160,-0.013,-0.015,-0.012
161,-0.013,-0.014,-0.013
162,-0.014,-0.014,-0.015
163,-0.017,-0.013,-0.017
164,-0.018,-0.012,-0.017
165,-0.018,-0.011,-0.017
166,-0.017,-0.01,-0.015
167,-0.015,-0.009,-0.013
168,-0.013,-0.008,-0.011
169,-0.016,-0.007,-0.014
170,-0.013,-0.007,-0.009
171,-0.006,-0.007,-0.002
172,0.004,-0.006,0.01
173,0.008,-0.006,0.016
174,0.001,-0.005,0.013
175,-0.0,-0.005,0.013
176,-0.002,-0.005,0.011
177,0.002,-0.005,0.015
178,0.006,-0.005,0.019
179,-0.008,-0.005,0.004
180,-0.01,-0.005,0.002
181,-0.007,-0.005,0.003
182,-0.004,-0.006,0.004
183,-0.005,-0.007,0.001
184,-0.012,-0.008,-0.008
185,-0.015,-0.009,-0.012
186,-0.017,-0.009,-0.016
187,-0.017,-0.01,-0.018
188,-0.014,-0.012,-0.016
189,-0.012,-0.013,-0.015
190,-0.013,-0.014,-0.016
191,-0.012,-0.014,-0.013
192,-0.01,-0.015,-0.011
193,-0.011,-0.015,-0.012
194,-0.012,-0.015,-0.013
195,-0.014,-0.014,-0.015
196,-0.015,-0.013,-0.016
197,-0.015,-0.012,-0.015
198,-0.012,-0.012,-0.012
199,-0.011,-0.011,-0.01
200,-0.009,-0.011,-0.007
201,-0.01,-0.011,-0.006
202,-0.016,-0.01,-0.009
203,-0.015,-0.01,-0.006
204,-0.011,-0.011,-0.004
205,-0.009,-0.011,-0.003
206,-0.008,-0.011,-0.004
207,-0.009,-0.011,-0.004
208,-0.01,-0.011,-0.005
209,-0.01,-0.011,-0.006
210,-0.01,-0.012,-0.008
211,-0.002,-0.012,0.001
212,-0.007,-0.013,-0.005
213,-0.015,-0.013,-0.013
214,-0.021,-0.014,-0.019
215,-0.02,-0.014,-0.019
216,-0.015,-0.015,-0.018
217,-0.017,-0.015,-0.021
218,-0.018,-0.016,-0.022
219,-0.019,-0.016,-0.024
220,-0.019,-0.017,-0.023
221,-0.018,-0.017,-0.021
222,-0.015,-0.018,-0.017
223,-0.013,-0.018,-0.015
224,-0.016,-0.019,-0.017
225,-0.021,-0.019,-0.021
226,-0.019,-0.019,-0.018
227,-0.018,-0.02,-0.017
228,-0.019,-0.02,-0.018
229,-0.021,-0.02,-0.019
230,-0.022,-0.02,-0.018
231,-0.024,-0.02,-0.018
232,-0.022,-0.02,-0.015
233,-0.017,-0.02,-0.008
234,-0.016,-0.021,-0.005
235,-0.018,-0.021,-0.006
236,-0.025,-0.021,-0.012
237,-0.024,-0.022,-0.01
238,-0.022,-0.022,-0.011
239,-0.022,-0.023,-0.011
240,-0.024,-0.023,-0.013
241,-0.025,-0.023,-0.014
242,-0.024,-0.023,-0.013
243,-0.02,-0.024,-0.012
244,-0.022,-0.024,-0.017
245,-0.024,-0.025,-0.021
246,-0.025,-0.025,-0.023
247,-0.026,-0.025,-0.026
248,-0.027,-0.025,-0.029
249,-0.028,-0.026,-0.03
250,-0.028,-0.026,-0.032
251,-0.027,-0.026,-0.031
252,-0.026,-0.026,-0.03
253,-0.025,-0.026,-0.027
254,-0.023,-0.027,-0.026
255,-0.026,-0.027,-0.028
256,-0.027,-0.027,-0.029
257,-0.026,-0.027,-0.028
258,-0.027,-0.027,-0.028
259,-0.028,-0.027,-0.028
260,-0.03,-0.027,-0.027
261,-0.029,-0.028,-0.026
262,-0.029,-0.028,-0.023
263,-0.029,-0.028,-0.02
264,-0.027,-0.028,-0.016
265,-0.025,-0.028,-0.013
266,-0.024,-0.028,-0.014
267,-0.026,-0.028,-0.016
268,-0.025,-0.028,-0.017
269,-0.027,-0.028,-0.02
270,-0.029,-0.028,-0.022
271,-0.03,-0.029,-0.025
272,-0.032,-0.029,-0.028
273,-0.032,-0.029,-0.028
274,-0.031,-0.029,-0.03
275,-0.03,-0.029,-0.031
276,-0.03,-0.029,-0.033
277,-0.029,-0.029,-0.033
278,-0.029,-0.029,-0.033
279,-0.029,-0.029,-0.033
280,-0.029,-0.029,-0.033
281,-0.029,-0.029,-0.032
282,-0.029,-0.03,-0.031
283,-0.029,-0.03,-0.031
284,-0.03,-0.03,-0.03
285,-0.03,-0.03,-0.031
286,-0.03,-0.03,-0.031
287,-0.03,-0.03,-0.03
288,-0.03,-0.03,-0.028
289,-0.029,-0.029,-0.026
290,-0.029,-0.028,-0.026
291,-0.03,-0.028,-0.024
292,-0.029,-0.028,-0.021
293,-0.027,-0.028,-0.017
294,-0.027,-0.028,-0.015
295,-0.029,-0.027,-0.015
296,-0.029,-0.027,-0.017
297,-0.028,-0.027,-0.017
298,-0.027,-0.027,-0.017
299,-0.025,-0.026,-0.018
300,-0.027,-0.024,-0.02
301,-0.027,-0.023,-0.022
302,-0.027,-0.023,-0.023
303,-0.022,-0.024,-0.02
304,-0.011,-0.023,-0.011
305,-0.012,-0.022,-0.013
306,-0.019,-0.021,-0.022
307,-0.024,-0.02,-0.028
308,-0.024,-0.02,-0.029
309,-0.02,-0.019,-0.025
310,-0.018,-0.017,-0.024
311,-0.021,-0.016,-0.026
312,-0.023,-0.016,-0.028
313,-0.015,-0.017,-0.02
314,-0.005,-0.016,-0.011
315,-0.001,-0.015,-0.007
316,-0.011,-0.013,-0.017
317,-0.016,-0.011,-0.021
318,-0.017,-0.009,-0.021
319,-0.014,-0.007,-0.017
320,0.016,-0.002,0.012
321,-0.004,0.003,-0.005
322,-0.011,0.006,-0.01
323,-0.012,0.007,-0.01
324,-0.003,0.008,-0.001
325,0.043,0.009,0.045
326,0.025,0.013,0.026
327,0.006,0.016,0.005
328,-0.001,0.018,-0.002
329,0.006,0.021,0.004
330,0.045,0.023,0.041
331,0.036,0.028,0.03
332,0.029,0.036,0.023
333,0.028,0.038,0.02
334,0.051,0.038,0.042
335,0.082,0.038,0.072
336,0.072,0.04,0.062
337,0.043,0.043,0.033
338,0.021,0.048,0.01
339,0.023,0.049,0.012
340,0.034,0.05,0.024
341,0.042,0.051,0.031
342,0.038,0.055,0.028
343,0.021,0.064,0.012
344,0.03,0.063,0.021
345,0.087,0.061,0.078
346,0.161,0.06,0.152
347,0.099,0.061,0.091
348,0.056,0.065,0.048
349,0.044,0.066,0.038
350,0.047,0.066,0.043
351,0.074,0.065,0.071
352,0.07,0.065,0.068
353,0.04,0.067,0.039
354,0.032,0.072,0.032
355,0.029,0.072,0.03
356,0.084,0.071,0.084
357,0.213,0.072,0.212
358,0.108,0.075,0.106
359,0.033,0.079,0.029
360,0.024,0.076,0.018
361,0.034,0.071,0.027
362,0.062,0.066,0.054
363,0.123,0.064,0.114
364,0.028,0.064,0.018
365,0.015,0.063,0.004
366,0.016,0.06,0.005
367,0.071,0.058,0.058
368,0.267,0.057,0.254
369,0.053,0.06,0.04
370,0.012,0.062,-0.001
371,0.009,0.062,-0.004
372,0.053,0.059,0.041
373,0.124,0.057,0.112
374,0.066,0.057,0.054
375,0.012,0.058,-0.0
376,0.006,0.058,-0.006
377,0.011,0.059,0.001
378,0.036,0.059,0.026
379,0.127,0.059,0.118
380,0.025,0.059,0.019
381,0.008,0.058,0.002
382,0.029,0.057,0.024
383,0.114,0.056,0.11
384,0.182,0.054,0.178
385,0.052,0.052,0.048
386,0.016,0.049,0.011
387,0.005,0.046,-0.001
388,0.023,0.043,0.016
389,0.111,0.04,0.101
390,0.05,0.036,0.039
391,0.017,0.032,0.005
392,-0.002,0.028,-0.014
393,-0.007,0.025,-0.02
394,0.065,0.022,0.051
395,0.031,0.02,0.016
396,0.002,0.019,-0.014
397,-0.007,0.02,-0.023
398,0.013,0.022,-0.003
399,0.04,0.027,0.023
400,0.047,0.034,0.03
