lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.462,0.541,0.461
2,0.181,0.412,0.179
3,0.137,0.31,0.133
4,0.145,0.231,0.139
5,0.247,0.172,0.239
6,0.168,0.13,0.158
7,0.091,0.101,0.08
8,0.084,0.083,0.071
9,0.095,0.074,0.083
10,0.191,0.072,0.178
11,0.257,0.074,0.244
12,0.12,0.08,0.106
13,0.082,0.088,0.067
14,0.072,0.096,0.057
15,0.111,0.105,0.096
16,0.153,0.112,0.138
17,0.079,0.118,0.064
18,0.052,0.122,0.037
19,0.052,0.124,0.037
20,0.073,0.124,0.06
21,0.134,0.122,0.12
22,0.104,0.117,0.091
23,0.073,0.11,0.061
24,0.065,0.101,0.054
25,0.065,0.091,0.055
26,0.094,0.067,0.085
27,0.098,0.055,0.091
28,0.046,0.05,0.039
29,0.024,0.046,0.018
30,0.018,0.043,0.012
31,0.035,0.035,0.028
32,0.048,0.029,0.04
33,0.021,0.026,0.012
34,0.004,0.024,-0.006
35,0.003,0.024,-0.008
36,0.01,0.02,-0.002
37,0.023,0.012,0.01
38,0.013,0.007,0.001
39,0.0,0.004,-0.013
40,-0.005,0.003,-0.018
41,-0.004,0.0,-0.018
42,0.011,-0.004,-0.004
43,0.006,-0.007,-0.009
44,-0.005,-0.007,-0.019
45,-0.01,-0.006,-0.025
46,-0.01,-0.006,-0.025
47,-0.005,-0.008,-0.019
48,-0.002,-0.009,-0.016
49,-0.011,-0.009,-0.022
50,-0.014,-0.009,-0.025
51,-0.015,-0.009,-0.024
52,-0.012,-0.011,-0.02
53,-0.01,-0.013,-0.017
54,-0.014,-0.015,-0.02
55,-0.016,-0.015,-0.021
56,-0.016,-0.015,-0.021
57,-0.016,-0.016,-0.02
58,-0.015,-0.018,-0.019
59,-0.016,-0.019,-0.019
60,-0.018,-0.019,-0.021
61,-0.02,-0.02,-0.023
62,-0.021,-0.02,-0.026
63,-0.022,-0.021,-0.027
64,-0.022,-0.022,-0.028
65,-0.024,-0.022,-0.031
66,-0.025,-0.022,-0.032
67,-0.025,-0.023,-0.031
68,-0.025,-0.023,-0.03
69,-0.024,-0.024,-0.031
70,-0.022,-0.024,-0.029
71,-0.021,-0.025,-0.027
72,-0.023,-0.025,-0.03
73,-0.024,-0.025,-0.031
74,-0.024,-0.025,-0.032
75,-0.026,-0.026,-0.033
76,-0.027,-0.026,-0.034
77,-0.027,-0.026,-0.033
78,-0.026,-0.026,-0.03
79,-0.027,-0.027,-0.03
80,-0.028,-0.027,-0.032
81,-0.027,-0.027,-0.03
82,-0.026,-0.028,-0.028
83,-0.025,-0.028,-0.027
84,-0.027,-0.028,-0.028
85,-0.028,-0.028,-0.03
86,-0.028,-0.028,-0.029
87,-0.028,-0.028,-0.028
88,-0.028,-0.028,-0.027
89,-0.029,-0.027,-0.028
90,-0.029,-0.027,-0.028
91,-0.029,-0.027,-0.029
92,-0.028,-0.026,-0.029
93,-0.027,-0.026,-0.029
94,-0.027,-0.026,-0.029
95,-0.028,-0.025,-0.029
96,-0.029,-0.025,-0.029
97,-0.025,-0.025,-0.024
98,-0.022,-0.024,-0.019
99,-0.021,-0.024,-0.018
100,-0.02,-0.024,-0.016
101,-0.022,-0.024,-0.019
102,-0.021,-0.024,-0.019
103,-0.018,-0.025,-0.016
104,-0.02,-0.025,-0.018
105,-0.024,-0.026,-0.021
106,-0.028,-0.026,-0.025
107,-0.031,-0.027,-0.027
108,-0.03,-0.027,-0.025
109,-0.029,-0.028,-0.024
110,-0.028,-0.028,-0.023
111,-0.028,-0.027,-0.022
112,-0.028,-0.027,-0.022
113,-0.028,-0.027,-0.022
114,-0.027,-0.026,-0.021
115,-0.027,-0.026,-0.021
116,-0.028,-0.025,-0.021
117,-0.029,-0.024,-0.022
118,-0.028,-0.023,-0.021
119,-0.026,-0.022,-0.019
120,-0.024,-0.021,-0.017
121,-0.024,-0.02,-0.017
122,-0.023,-0.019,-0.015
123,-0.017,-0.018,-0.009
124,-0.009,-0.017,-0.001
125,-0.004,-0.017,0.007
126,-0.007,-0.016,0.006
127,-0.012,-0.015,0.002
128,-0.013,-0.015,0.001
129,-0.011,-0.015,0.001
130,-0.012,-0.015,-0.0
131,-0.017,-0.015,-0.007
132,-0.022,-0.016,-0.012
133,-0.022,-0.017,-0.013
134,-0.021,-0.017,-0.011
135,-0.02,-0.018,-0.01
136,-0.021,-0.019,-0.01
137,-0.022,-0.02,-0.01
138,-0.023,-0.021,-0.011
139,-0.023,-0.022,-0.011
140,-0.021,-0.022,-0.012
141,-0.02,-0.023,-0.012
142,-0.02,-0.023,-0.013
143,-0.02,-0.022,-0.015
144,-0.021,-0.022,-0.016
145,-0.021,-0.021,-0.017
146,-0.021,-0.02,-0.017
147,-0.021,-0.02,-0.017
148,-0.023,-0.018,-0.018
149,-0.023,-0.017,-0.019
150,-0.021,-0.016,-0.017
151,-0.018,-0.015,-0.014
152,-0.013,-0.014,-0.008
153,-0.012,-0.013,-0.008
154,-0.011,-0.012,-0.006
155,-0.009,-0.011,-0.003
156,-0.002,-0.01,0.004
157,0.003,-0.009,0.01
158,-0.004,-0.008,0.001
159,-0.008,-0.007,-0.004
160,-0.008,-0.007,-0.005
161,-0.008,-0.007,-0.007
162,-0.01,-0.006,-0.01
163,-0.012,-0.006,-0.012
164,-0.013,-0.006,-0.013
165,-0.012,-0.006,-0.013
166,-0.011,-0.006,-0.012
167,-0.005,-0.006,-0.006
168,0.0,-0.006,-0.001
169,-0.0,-0.007,-0.003
170,-0.002,-0.007,-0.004
171,-0.004,-0.008,-0.006
172,-0.005,-0.008,-0.008
173,-0.006,-0.009,-0.009
174,-0.01,-0.009,-0.014
175,-0.012,-0.009,-0.016
176,-0.014,-0.009,-0.017
177,-0.015,-0.01,-0.018
178,-0.015,-0.01,-0.018
179,-0.015,-0.01,-0.018
180,-0.015,-0.01,-0.018
181,-0.01,-0.01,-0.012
182,-0.003,-0.01,-0.005
183,-0.0,-0.01,-0.001
184,-0.005,-0.01,-0.004
185,-0.009,-0.01,-0.008
186,-0.013,-0.01,-0.015
187,-0.015,-0.01,-0.019
188,-0.011,-0.011,-0.015
189,-0.009,-0.01,-0.013
190,-0.011,-0.01,-0.014
191,-0.011,-0.01,-0.015
192,-0.012,-0.009,-0.016
193,-0.012,-0.009,-0.015
194,-0.012,-0.009,-0.014
195,-0.01,-0.01,-0.01
196,-0.01,-0.01,-0.009
197,-0.011,-0.01,-0.009
198,-0.008,-0.011,-0.006
199,-0.006,-0.012,-0.004
200,-0.003,-0.013,-0.001
201,-0.007,-0.014,-0.005
202,-0.017,-0.015,-0.016
203,-0.021,-0.016,-0.02
204,-0.02,-0.017,-0.02
205,-0.018,-0.018,-0.018
206,-0.017,-0.018,-0.018
207,-0.018,-0.018,-0.02
208,-0.02,-0.019,-0.021
209,-0.02,-0.019,-0.02
210,-0.021,-0.02,-0.02
211,-0.022,-0.02,-0.02
212,-0.023,-0.02,-0.02
213,-0.024,-0.02,-0.021
214,-0.024,-0.02,-0.019
215,-0.022,-0.02,-0.017
216,-0.019,-0.019,-0.014
217,-0.017,-0.019,-0.014
218,-0.019,-0.019,-0.016
219,-0.021,-0.019,-0.018
220,-0.02,-0.019,-0.018
221,-0.018,-0.018,-0.016
222,-0.013,-0.018,-0.008
223,-0.013,-0.018,-0.008
224,-0.016,-0.018,-0.01
225,-0.017,-0.019,-0.01
226,-0.015,-0.019,-0.006
227,-0.013,-0.02,-0.003
228,-0.017,-0.02,-0.008
229,-0.024,-0.021,-0.014
230,-0.028,-0.022,-0.017
231,-0.028,-0.023,-0.017
232,-0.027,-0.024,-0.017
233,-0.027,-0.025,-0.017
234,-0.028,-0.026,-0.018
235,-0.029,-0.027,-0.018
236,-0.029,-0.028,-0.019
237,-0.029,-0.029,-0.019
238,-0.03,-0.029,-0.019
239,-0.03,-0.029,-0.019
240,-0.03,-0.029,-0.019
241,-0.028,-0.029,-0.017
242,-0.026,-0.029,-0.015
243,-0.026,-0.029,-0.015
244,-0.03,-0.029,-0.02
245,-0.032,-0.028,-0.024
246,-0.03,-0.027,-0.023
247,-0.028,-0.027,-0.022
248,-0.027,-0.026,-0.021
249,-0.027,-0.026,-0.023
250,-0.028,-0.026,-0.025
251,-0.026,-0.025,-0.024
252,-0.021,-0.025,-0.018
253,-0.016,-0.025,-0.011
254,-0.015,-0.025,-0.008
255,-0.023,-0.025,-0.016
256,-0.027,-0.025,-0.021
257,-0.027,-0.025,-0.021
258,-0.027,-0.025,-0.022
259,-0.027,-0.026,-0.023
260,-0.028,-0.026,-0.024
261,-0.029,-0.026,-0.025
262,-0.029,-0.027,-0.025
263,-0.029,-0.027,-0.024
264,-0.028,-0.027,-0.022
265,-0.027,-0.028,-0.021
266,-0.028,-0.028,-0.022
267,-0.028,-0.028,-0.022
268,-0.028,-0.028,-0.021
269,-0.028,-0.029,-0.021
270,-0.027,-0.029,-0.021
271,-0.027,-0.029,-0.02
272,-0.03,-0.029,-0.023
273,-0.03,-0.029,-0.021
274,-0.03,-0.029,-0.022
275,-0.029,-0.028,-0.023
276,-0.028,-0.028,-0.025
277,-0.027,-0.028,-0.026
278,-0.027,-0.027,-0.025
279,-0.026,-0.027,-0.025
280,-0.026,-0.027,-0.024
281,-0.026,-0.027,-0.023
282,-0.026,-0.027,-0.023
283,-0.027,-0.026,-0.024
284,-0.027,-0.026,-0.022
285,-0.026,-0.026,-0.023
286,-0.026,-0.026,-0.023
287,-0.026,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.025,-0.025,-0.022
290,-0.025,-0.024,-0.022
291,-0.024,-0.024,-0.021
292,-0.024,-0.024,-0.02
293,-0.024,-0.024,-0.02
294,-0.023,-0.024,-0.018
295,-0.023,-0.023,-0.017
296,-0.022,-0.023,-0.017
297,-0.023,-0.023,-0.018
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.019
300,-0.022,-0.023,-0.019
301,-0.023,-0.022,-0.02
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.021
304,-0.022,-0.023,-0.021
305,-0.022,-0.023,-0.02
306,-0.023,-0.022,-0.023
307,-0.023,-0.022,-0.025
308,-0.022,-0.023,-0.025
309,-0.02,-0.022,-0.024
310,-0.019,-0.021,-0.023
311,-0.02,-0.019,-0.024
312,-0.021,-0.019,-0.024
313,-0.02,-0.018,-0.023
314,-0.018,-0.017,-0.022
315,-0.015,-0.016,-0.02
316,-0.016,-0.015,-0.02
317,-0.016,-0.013,-0.021
318,-0.014,-0.012,-0.02
319,-0.011,-0.01,-0.016
320,-0.005,-0.007,-0.01
321,-0.003,-0.003,-0.007
322,-0.005,0.001,-0.008
323,-0.003,0.002,-0.005
324,0.004,0.003,0.002
325,0.019,0.005,0.018
326,0.023,0.008,0.021
327,0.009,0.012,0.007
328,0.006,0.014,0.002
329,0.007,0.015,0.002
330,0.019,0.017,0.014
331,0.035,0.021,0.028
332,0.019,0.028,0.013
333,0.015,0.031,0.008
334,0.025,0.032,0.017
335,0.051,0.034,0.042
336,0.057,0.037,0.048
337,0.048,0.041,0.038
338,0.041,0.046,0.031
339,0.039,0.048,0.029
340,0.042,0.05,0.032
341,0.058,0.053,0.049
342,0.053,0.057,0.043
343,0.038,0.066,0.029
344,0.039,0.071,0.03
345,0.055,0.072,0.047
346,0.124,0.071,0.117
347,0.12,0.071,0.112
348,0.074,0.075,0.067
349,0.054,0.077,0.048
350,0.051,0.077,0.046
351,0.092,0.077,0.089
352,0.137,0.077,0.135
353,0.077,0.081,0.076
354,0.043,0.084,0.043
355,0.04,0.084,0.04
356,0.068,0.083,0.068
357,0.191,0.083,0.189
358,0.113,0.085,0.11
359,0.053,0.089,0.049
360,0.049,0.09,0.043
361,0.059,0.087,0.053
362,0.102,0.084,0.096
363,0.103,0.082,0.096
364,0.047,0.083,0.039
365,0.027,0.081,0.019
366,0.024,0.079,0.015
367,0.053,0.076,0.044
368,0.207,0.075,0.198
369,0.18,0.077,0.17
370,0.101,0.079,0.091
371,0.037,0.079,0.027
372,0.034,0.077,0.024
373,0.119,0.075,0.11
374,0.088,0.075,0.079
375,0.037,0.076,0.028
376,0.025,0.076,0.017
377,0.026,0.076,0.018
378,0.097,0.075,0.089
379,0.12,0.075,0.113
380,0.057,0.074,0.052
381,0.016,0.073,0.012
382,0.015,0.071,0.011
383,0.078,0.069,0.075
384,0.178,0.067,0.175
385,0.096,0.065,0.093
386,0.05,0.062,0.046
387,0.028,0.059,0.022
388,0.049,0.055,0.042
389,0.111,0.051,0.103
390,0.06,0.047,0.052
391,0.02,0.042,0.011
392,0.007,0.037,-0.002
393,0.004,0.032,-0.005
394,0.044,0.027,0.033
395,0.049,0.021,0.038
396,0.005,0.016,-0.006
397,-0.009,0.011,-0.021
398,-0.01,0.006,-0.022
399,0.009,0.001,-0.004
400,0.011,-0.003,-0.001
