lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.422,0.51,0.423
2,0.14,0.38,0.141
3,0.098,0.275,0.098
4,0.08,0.192,0.079
5,0.162,0.128,0.158
6,0.11,0.08,0.106
7,0.046,0.046,0.041
8,0.04,0.024,0.033
9,0.054,0.011,0.046
10,0.176,0.005,0.167
11,0.214,0.006,0.204
12,0.039,0.01,0.028
13,0.005,0.018,-0.007
14,0.007,0.028,-0.005
15,0.028,0.039,0.015
16,0.055,0.05,0.043
17,0.029,0.061,0.017
18,0.015,0.071,0.004
19,0.024,0.079,0.013
20,0.054,0.086,0.045
21,0.091,0.091,0.082
22,0.064,0.094,0.057
23,0.04,0.096,0.033
24,0.038,0.095,0.032
25,0.05,0.093,0.044
26,0.073,0.075,0.068
27,0.083,0.068,0.079
28,0.07,0.068,0.066
29,0.071,0.069,0.067
30,0.09,0.07,0.086
31,0.126,0.066,0.123
32,0.151,0.063,0.147
33,0.088,0.062,0.083
34,0.047,0.061,0.042
35,0.025,0.06,0.019
36,0.021,0.053,0.015
37,0.038,0.041,0.03
38,0.03,0.034,0.022
39,0.008,0.028,0.001
40,0.0,0.023,-0.008
41,-0.001,0.017,-0.009
42,0.007,0.01,-0.003
43,0.005,0.005,-0.006
44,-0.006,0.001,-0.017
45,-0.01,-0.003,-0.021
46,-0.009,-0.006,-0.02
47,-0.005,-0.011,-0.016
48,-0.005,-0.014,-0.016
49,-0.011,-0.015,-0.019
50,-0.014,-0.016,-0.021
51,-0.014,-0.015,-0.019
52,-0.011,-0.015,-0.015
53,-0.006,-0.014,-0.009
54,-0.008,-0.012,-0.012
55,-0.011,-0.01,-0.013
56,-0.008,-0.008,-0.01
57,-0.002,-0.007,-0.004
58,-0.006,-0.009,-0.008
59,-0.01,-0.01,-0.012
60,-0.012,-0.01,-0.014
61,-0.012,-0.01,-0.014
62,-0.012,-0.009,-0.015
63,-0.011,-0.01,-0.015
64,-0.01,-0.011,-0.014
65,-0.012,-0.011,-0.016
66,-0.012,-0.011,-0.015
67,-0.011,-0.011,-0.014
68,-0.012,-0.011,-0.015
69,-0.013,-0.012,-0.018
70,-0.014,-0.013,-0.019
71,-0.014,-0.013,-0.019
72,-0.013,-0.013,-0.02
73,-0.013,-0.014,-0.021
74,-0.012,-0.014,-0.021
75,-0.013,-0.015,-0.023
76,-0.014,-0.015,-0.023
77,-0.015,-0.015,-0.022
78,-0.016,-0.016,-0.021
79,-0.017,-0.016,-0.02
80,-0.018,-0.016,-0.022
81,-0.018,-0.017,-0.021
82,-0.018,-0.017,-0.021
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.02
85,-0.018,-0.018,-0.02
86,-0.018,-0.019,-0.021
87,-0.018,-0.019,-0.021
88,-0.018,-0.019,-0.02
89,-0.019,-0.019,-0.02
90,-0.019,-0.019,-0.021
91,-0.018,-0.019,-0.021
92,-0.019,-0.019,-0.021
93,-0.019,-0.019,-0.021
94,-0.019,-0.018,-0.02
95,-0.02,-0.018,-0.021
96,-0.02,-0.018,-0.021
97,-0.019,-0.018,-0.018
98,-0.017,-0.018,-0.016
99,-0.017,-0.018,-0.017
100,-0.017,-0.017,-0.02
101,-0.016,-0.018,-0.021
102,-0.017,-0.018,-0.023
103,-0.016,-0.018,-0.022
104,-0.015,-0.018,-0.021
105,-0.016,-0.018,-0.022
106,-0.017,-0.018,-0.023
107,-0.018,-0.018,-0.023
108,-0.018,-0.018,-0.021
109,-0.018,-0.018,-0.019
110,-0.018,-0.017,-0.019
111,-0.019,-0.017,-0.02
112,-0.019,-0.017,-0.02
113,-0.019,-0.017,-0.021
114,-0.018,-0.017,-0.019
115,-0.016,-0.017,-0.018
116,-0.018,-0.016,-0.019
117,-0.018,-0.016,-0.019
118,-0.017,-0.016,-0.019
119,-0.015,-0.015,-0.017
120,-0.013,-0.015,-0.014
121,-0.014,-0.015,-0.015
122,-0.014,-0.014,-0.016
123,-0.013,-0.014,-0.015
124,-0.011,-0.014,-0.013
125,-0.009,-0.013,-0.01
126,-0.013,-0.013,-0.012
127,-0.016,-0.012,-0.015
128,-0.014,-0.012,-0.013
129,-0.012,-0.012,-0.012
130,-0.011,-0.012,-0.013
131,-0.012,-0.012,-0.015
132,-0.011,-0.012,-0.016
133,-0.012,-0.013,-0.018
134,-0.012,-0.013,-0.017
135,-0.012,-0.014,-0.015
136,-0.012,-0.014,-0.014
137,-0.014,-0.015,-0.015
138,-0.015,-0.015,-0.015
139,-0.014,-0.014,-0.014
140,-0.013,-0.014,-0.014
141,-0.012,-0.013,-0.013
142,-0.012,-0.012,-0.012
143,-0.011,-0.01,-0.012
144,-0.011,-0.009,-0.012
145,-0.011,-0.007,-0.011
146,-0.01,-0.005,-0.01
147,-0.009,-0.004,-0.009
148,-0.007,-0.002,-0.007
149,-0.007,-0.0,-0.006
150,-0.003,0.001,-0.002
151,0.002,0.002,0.003
152,0.006,0.004,0.007
153,0.007,0.005,0.009
154,0.009,0.006,0.01
155,0.012,0.007,0.015
156,0.016,0.007,0.021
157,0.023,0.008,0.026
158,0.021,0.008,0.022
159,0.014,0.008,0.013
160,0.01,0.008,0.008
161,0.006,0.008,0.003
162,0.002,0.007,-0.002
163,-0.002,0.007,-0.006
164,-0.003,0.006,-0.007
165,-0.005,0.004,-0.008
166,-0.004,0.003,-0.005
167,-0.003,0.001,-0.002
168,-0.001,-0.0,-0.001
169,-0.0,-0.001,-0.0
170,0.001,-0.002,0.0
171,0.0,-0.003,0.001
172,-0.001,-0.004,-0.001
173,-0.002,-0.005,-0.001
174,-0.002,-0.005,-0.001
175,-0.003,-0.005,-0.002
176,-0.004,-0.005,-0.003
177,-0.005,-0.005,-0.004
178,-0.004,-0.004,-0.003
179,-0.004,-0.003,-0.003
180,-0.005,-0.002,-0.003
181,-0.005,-0.001,-0.003
182,-0.004,0.001,-0.002
183,-0.002,0.002,0.002
184,-0.0,0.003,0.003
185,0.002,0.004,0.006
186,0.006,0.005,0.008
187,0.009,0.006,0.009
188,0.013,0.006,0.013
189,0.013,0.007,0.013
190,0.009,0.008,0.008
191,0.007,0.009,0.005
192,0.005,0.01,0.003
193,0.005,0.011,0.004
194,0.008,0.011,0.009
195,0.012,0.011,0.014
196,0.014,0.011,0.018
197,0.014,0.01,0.017
198,0.013,0.01,0.017
199,0.015,0.008,0.019
200,0.017,0.007,0.021
201,0.008,0.006,0.013
202,0.0,0.005,0.006
203,-0.002,0.003,0.003
204,-0.003,0.001,0.003
205,-0.001,-0.0,0.004
206,-0.002,-0.002,0.004
207,-0.003,-0.003,0.001
208,-0.005,-0.004,-0.001
209,-0.006,-0.005,-0.003
210,-0.007,-0.006,-0.004
211,-0.009,-0.007,-0.005
212,-0.009,-0.007,-0.005
213,-0.012,-0.008,-0.007
214,-0.014,-0.008,-0.009
215,-0.007,-0.008,-0.003
216,-0.007,-0.008,-0.005
217,-0.007,-0.008,-0.007
218,-0.006,-0.008,-0.009
219,-0.007,-0.007,-0.012
220,-0.006,-0.007,-0.01
221,-0.005,-0.006,-0.01
222,-0.004,-0.006,-0.008
223,-0.003,-0.005,-0.005
224,-0.007,-0.005,-0.008
225,-0.008,-0.005,-0.009
226,-0.002,-0.006,-0.001
227,-0.001,-0.006,-0.0
228,-0.003,-0.007,-0.003
229,-0.005,-0.007,-0.005
230,-0.007,-0.008,-0.007
231,-0.009,-0.009,-0.008
232,-0.01,-0.01,-0.009
233,-0.011,-0.011,-0.01
234,-0.013,-0.012,-0.011
235,-0.015,-0.013,-0.014
236,-0.016,-0.014,-0.014
237,-0.016,-0.015,-0.014
238,-0.017,-0.016,-0.014
239,-0.018,-0.016,-0.015
240,-0.019,-0.017,-0.016
241,-0.018,-0.017,-0.013
242,-0.015,-0.017,-0.01
243,-0.015,-0.018,-0.009
244,-0.019,-0.018,-0.013
245,-0.021,-0.018,-0.017
246,-0.02,-0.018,-0.017
247,-0.018,-0.018,-0.017
248,-0.016,-0.017,-0.018
249,-0.017,-0.017,-0.02
250,-0.017,-0.017,-0.023
251,-0.016,-0.016,-0.022
252,-0.013,-0.016,-0.018
253,-0.011,-0.016,-0.014
254,-0.012,-0.016,-0.013
255,-0.016,-0.016,-0.016
256,-0.019,-0.016,-0.018
257,-0.018,-0.016,-0.018
258,-0.017,-0.016,-0.017
259,-0.016,-0.016,-0.017
260,-0.016,-0.017,-0.017
261,-0.017,-0.017,-0.017
262,-0.017,-0.017,-0.017
263,-0.017,-0.017,-0.015
264,-0.017,-0.018,-0.015
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.017
268,-0.02,-0.018,-0.016
269,-0.02,-0.019,-0.017
270,-0.02,-0.019,-0.017
271,-0.02,-0.019,-0.017
272,-0.018,-0.018,-0.015
273,-0.019,-0.018,-0.015
274,-0.019,-0.018,-0.015
275,-0.018,-0.018,-0.017
276,-0.017,-0.017,-0.019
277,-0.016,-0.017,-0.021
278,-0.016,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.016,-0.017,-0.023
281,-0.017,-0.016,-0.023
282,-0.016,-0.016,-0.022
283,-0.014,-0.016,-0.02
284,-0.015,-0.016,-0.02
285,-0.015,-0.016,-0.02
286,-0.015,-0.016,-0.02
287,-0.015,-0.016,-0.02
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.021
290,-0.016,-0.016,-0.02
291,-0.017,-0.016,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.017
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.018,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.019,-0.018,-0.016
300,-0.015,-0.018,-0.012
301,-0.016,-0.017,-0.014
302,-0.019,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.017,-0.018
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.02
309,-0.014,-0.017,-0.019
310,-0.012,-0.017,-0.017
311,-0.014,-0.016,-0.019
312,-0.015,-0.015,-0.019
313,-0.016,-0.014,-0.019
314,-0.014,-0.013,-0.017
315,-0.01,-0.011,-0.013
316,-0.01,-0.008,-0.013
317,-0.011,-0.007,-0.014
318,-0.011,-0.006,-0.014
319,-0.007,-0.005,-0.01
320,-0.001,-0.003,-0.003
321,-0.001,0.0,-0.001
322,-0.003,0.003,-0.003
323,-0.002,0.004,-0.001
324,0.001,0.004,0.003
325,0.009,0.005,0.011
326,0.017,0.008,0.019
327,0.013,0.013,0.014
328,0.011,0.014,0.012
329,0.013,0.014,0.014
330,0.025,0.013,0.026
331,0.038,0.012,0.039
332,0.022,0.017,0.023
333,0.012,0.018,0.012
334,0.009,0.015,0.008
335,0.01,0.013,0.008
336,0.023,0.012,0.02
337,0.012,0.014,0.009
338,0.005,0.017,0.001
339,0.007,0.018,0.003
340,0.016,0.02,0.013
341,0.055,0.022,0.051
342,0.039,0.027,0.036
343,0.012,0.032,0.01
344,0.004,0.036,0.003
345,0.006,0.039,0.005
346,0.058,0.043,0.057
347,0.086,0.048,0.085
348,0.02,0.055,0.02
349,0.004,0.059,0.004
350,0.009,0.062,0.011
351,0.057,0.063,0.059
352,0.17,0.065,0.173
353,0.106,0.067,0.11
354,0.057,0.068,0.061
355,0.039,0.068,0.043
356,0.029,0.066,0.033
357,0.198,0.064,0.2
358,0.15,0.064,0.152
359,0.042,0.066,0.043
360,0.012,0.063,0.013
361,0.008,0.058,0.008
362,0.057,0.051,0.056
363,0.075,0.045,0.074
364,0.021,0.042,0.02
365,0.001,0.038,-0.002
366,-0.002,0.034,-0.006
367,0.036,0.028,0.031
368,0.038,0.024,0.033
369,0.019,0.022,0.014
370,-0.006,0.022,-0.011
371,-0.008,0.022,-0.013
372,0.01,0.021,0.006
373,0.102,0.019,0.097
374,0.062,0.02,0.058
375,0.016,0.024,0.012
376,0.003,0.028,-0.001
377,0.011,0.032,0.008
378,0.051,0.036,0.048
379,0.037,0.04,0.034
380,0.002,0.043,0.001
381,-0.004,0.046,-0.004
382,-0.006,0.048,-0.006
383,0.053,0.05,0.053
384,0.16,0.05,0.16
385,0.096,0.049,0.096
386,0.049,0.048,0.049
387,0.015,0.045,0.014
388,0.01,0.041,0.009
389,0.06,0.037,0.058
390,0.04,0.031,0.038
391,0.007,0.025,0.006
392,-0.004,0.019,-0.005
393,-0.007,0.013,-0.008
394,0.027,0.007,0.025
395,0.027,0.002,0.023
396,0.006,-0.002,0.002
397,-0.006,-0.003,-0.011
398,-0.011,-0.002,-0.016
399,-0.003,0.002,-0.008
400,0.013,0.011,0.008
