lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.425,0.51,0.432
2,0.112,0.366,0.121
3,0.081,0.251,0.087
4,0.076,0.163,0.077
5,0.142,0.097,0.139
6,0.094,0.05,0.089
7,0.046,0.019,0.038
8,0.043,0.0,0.03
9,0.051,-0.008,0.035
10,0.111,-0.008,0.092
11,0.123,-0.002,0.102
12,0.026,0.008,0.004
13,0.01,0.021,-0.014
14,0.021,0.035,-0.003
15,0.047,0.05,0.022
16,0.069,0.064,0.044
17,0.041,0.077,0.017
18,0.028,0.089,0.006
19,0.038,0.098,0.017
20,0.073,0.104,0.054
21,0.113,0.108,0.095
22,0.088,0.11,0.073
23,0.066,0.109,0.054
24,0.071,0.105,0.061
25,0.086,0.1,0.078
26,0.113,0.079,0.107
27,0.108,0.069,0.104
28,0.074,0.067,0.072
29,0.058,0.065,0.057
30,0.053,0.063,0.051
31,0.064,0.057,0.061
32,0.065,0.052,0.06
33,0.041,0.048,0.033
34,0.021,0.043,0.012
35,0.013,0.039,0.002
36,0.016,0.032,0.003
37,0.029,0.023,0.014
38,0.017,0.017,0.001
39,0.002,0.013,-0.014
40,-0.003,0.009,-0.02
41,-0.002,0.005,-0.02
42,0.006,0.0,-0.014
43,0.003,-0.003,-0.019
44,-0.004,-0.004,-0.025
45,-0.005,-0.004,-0.026
46,-0.002,-0.004,-0.022
47,0.003,-0.006,-0.017
48,-0.0,-0.006,-0.018
49,-0.003,-0.006,-0.018
50,-0.007,-0.005,-0.019
51,-0.009,-0.004,-0.017
52,-0.008,-0.004,-0.012
53,-0.002,-0.005,-0.005
54,-0.001,-0.006,-0.003
55,-0.003,-0.006,-0.003
56,-0.004,-0.006,-0.002
57,-0.004,-0.006,0.0
58,-0.004,-0.008,0.001
59,-0.008,-0.009,-0.001
60,-0.011,-0.01,-0.004
61,-0.012,-0.01,-0.006
62,-0.013,-0.011,-0.008
63,-0.013,-0.012,-0.01
64,-0.012,-0.014,-0.012
65,-0.016,-0.015,-0.016
66,-0.018,-0.015,-0.018
67,-0.019,-0.016,-0.018
68,-0.02,-0.017,-0.021
69,-0.02,-0.018,-0.024
70,-0.022,-0.018,-0.026
71,-0.019,-0.019,-0.024
72,-0.017,-0.02,-0.024
73,-0.018,-0.02,-0.026
74,-0.018,-0.021,-0.027
75,-0.02,-0.021,-0.029
76,-0.022,-0.022,-0.029
77,-0.021,-0.023,-0.025
78,-0.022,-0.023,-0.024
79,-0.024,-0.023,-0.023
80,-0.026,-0.024,-0.025
81,-0.028,-0.024,-0.025
82,-0.023,-0.025,-0.018
83,-0.022,-0.026,-0.016
84,-0.024,-0.026,-0.016
85,-0.026,-0.027,-0.015
86,-0.027,-0.027,-0.015
87,-0.028,-0.028,-0.013
88,-0.029,-0.028,-0.012
89,-0.03,-0.028,-0.014
90,-0.031,-0.028,-0.015
91,-0.03,-0.028,-0.015
92,-0.03,-0.029,-0.017
93,-0.029,-0.029,-0.017
94,-0.029,-0.029,-0.018
95,-0.031,-0.028,-0.019
96,-0.031,-0.028,-0.02
97,-0.029,-0.028,-0.017
98,-0.027,-0.028,-0.014
99,-0.024,-0.027,-0.014
100,-0.024,-0.027,-0.017
101,-0.025,-0.028,-0.02
102,-0.027,-0.028,-0.023
103,-0.026,-0.029,-0.022
104,-0.025,-0.029,-0.021
105,-0.026,-0.029,-0.022
106,-0.027,-0.03,-0.022
107,-0.029,-0.03,-0.022
108,-0.029,-0.03,-0.02
109,-0.028,-0.029,-0.018
110,-0.028,-0.028,-0.017
111,-0.029,-0.027,-0.017
112,-0.029,-0.026,-0.016
113,-0.029,-0.024,-0.015
114,-0.026,-0.023,-0.012
115,-0.024,-0.021,-0.007
116,-0.024,-0.019,-0.006
117,-0.024,-0.017,-0.005
118,-0.023,-0.015,-0.004
119,-0.019,-0.013,-0.0
120,-0.015,-0.012,0.004
121,-0.017,-0.01,0.001
122,-0.013,-0.009,0.003
123,-0.002,-0.008,0.014
124,0.009,-0.007,0.027
125,0.015,-0.006,0.035
126,0.007,-0.005,0.027
127,0.002,-0.005,0.023
128,0.005,-0.005,0.024
129,0.004,-0.005,0.022
130,-0.0,-0.005,0.013
131,-0.008,-0.006,0.001
132,-0.014,-0.006,-0.008
133,-0.018,-0.007,-0.014
134,-0.017,-0.007,-0.013
135,-0.015,-0.008,-0.011
136,-0.014,-0.008,-0.007
137,-0.016,-0.009,-0.007
138,-0.014,-0.009,-0.004
139,-0.012,-0.008,-0.002
140,-0.01,-0.007,-0.002
141,-0.004,-0.006,0.0
142,-0.002,-0.004,0.003
143,-0.001,-0.002,0.005
144,0.002,-0.0,0.01
145,0.007,0.002,0.016
146,0.008,0.005,0.02
147,0.009,0.008,0.023
148,0.008,0.011,0.024
149,0.007,0.013,0.023
150,0.014,0.015,0.029
151,0.02,0.017,0.034
152,0.022,0.018,0.034
153,0.021,0.019,0.033
154,0.021,0.02,0.032
155,0.022,0.02,0.032
156,0.028,0.019,0.037
157,0.029,0.019,0.035
158,0.024,0.018,0.027
159,0.018,0.017,0.019
160,0.015,0.016,0.014
161,0.01,0.014,0.007
162,0.006,0.012,0.001
163,0.003,0.011,-0.002
164,0.004,0.01,-0.002
165,0.005,0.008,-0.001
166,0.006,0.007,0.001
167,0.007,0.006,0.003
168,0.006,0.005,0.001
169,0.004,0.005,0.001
170,0.004,0.004,0.001
171,0.004,0.004,0.001
172,0.003,0.003,0.001
173,0.004,0.003,0.003
174,0.004,0.003,0.004
175,0.004,0.004,0.005
176,0.003,0.004,0.005
177,0.002,0.004,0.005
178,0.002,0.003,0.004
179,0.001,0.003,0.004
180,0.002,0.004,0.005
181,0.011,0.005,0.013
182,0.017,0.005,0.019
183,0.018,0.005,0.02
184,0.013,0.006,0.015
185,0.009,0.006,0.01
186,0.003,0.006,0.0
187,-0.001,0.007,-0.009
188,0.003,0.007,-0.005
189,0.004,0.008,-0.004
190,0.0,0.009,-0.009
191,0.005,0.01,-0.004
192,0.006,0.01,-0.002
193,0.005,0.01,-0.002
194,0.004,0.011,-0.003
195,0.006,0.011,0.001
196,0.011,0.011,0.007
197,0.015,0.011,0.013
198,0.019,0.011,0.018
199,0.023,0.011,0.024
200,0.03,0.01,0.033
201,0.025,0.01,0.029
202,0.009,0.01,0.015
203,0.002,0.01,0.01
204,0.002,0.01,0.011
205,0.004,0.009,0.014
206,0.009,0.009,0.017
207,0.007,0.008,0.015
208,0.005,0.008,0.012
209,0.004,0.007,0.011
210,0.003,0.006,0.01
211,0.003,0.005,0.01
212,0.004,0.005,0.012
213,0.003,0.004,0.012
214,-0.002,0.004,0.006
215,0.004,0.004,0.01
216,0.009,0.003,0.009
217,0.009,0.003,0.006
218,0.007,0.003,0.003
219,0.002,0.003,-0.004
220,0.001,0.003,-0.005
221,0.001,0.003,-0.006
222,0.002,0.004,-0.005
223,0.002,0.004,-0.004
224,0.0,0.004,-0.005
225,-0.001,0.003,-0.003
226,0.005,0.002,0.006
227,0.012,0.0,0.015
228,0.014,-0.001,0.019
229,0.005,-0.002,0.009
230,-0.007,-0.003,-0.003
231,-0.01,-0.004,-0.007
232,-0.009,-0.006,-0.005
233,-0.009,-0.007,-0.004
234,-0.009,-0.009,-0.004
235,-0.012,-0.01,-0.005
236,-0.014,-0.011,-0.006
237,-0.013,-0.013,-0.006
238,-0.015,-0.013,-0.007
239,-0.016,-0.014,-0.009
240,-0.017,-0.015,-0.011
241,-0.016,-0.015,-0.008
242,-0.013,-0.016,-0.004
243,-0.012,-0.016,-0.002
244,-0.019,-0.017,-0.011
245,-0.024,-0.017,-0.019
246,-0.02,-0.017,-0.018
247,-0.017,-0.017,-0.018
248,-0.014,-0.016,-0.018
249,-0.014,-0.016,-0.021
250,-0.016,-0.016,-0.024
251,-0.014,-0.015,-0.023
252,-0.013,-0.015,-0.021
253,-0.011,-0.015,-0.017
254,-0.011,-0.016,-0.014
255,-0.016,-0.017,-0.019
256,-0.018,-0.017,-0.02
257,-0.018,-0.018,-0.02
258,-0.018,-0.018,-0.02
259,-0.019,-0.019,-0.021
260,-0.02,-0.02,-0.022
261,-0.021,-0.021,-0.021
262,-0.022,-0.021,-0.02
263,-0.022,-0.022,-0.017
264,-0.022,-0.022,-0.016
265,-0.023,-0.023,-0.016
266,-0.024,-0.023,-0.017
267,-0.025,-0.023,-0.017
268,-0.024,-0.023,-0.017
269,-0.024,-0.024,-0.018
270,-0.026,-0.024,-0.019
271,-0.026,-0.023,-0.021
272,-0.024,-0.023,-0.018
273,-0.025,-0.022,-0.019
274,-0.024,-0.022,-0.02
275,-0.019,-0.021,-0.021
276,-0.018,-0.02,-0.024
277,-0.017,-0.02,-0.025
278,-0.017,-0.019,-0.027
279,-0.016,-0.019,-0.028
280,-0.015,-0.018,-0.028
281,-0.017,-0.018,-0.029
282,-0.017,-0.017,-0.029
283,-0.017,-0.017,-0.028
284,-0.018,-0.017,-0.028
285,-0.017,-0.017,-0.027
286,-0.017,-0.017,-0.026
287,-0.018,-0.017,-0.026
288,-0.018,-0.017,-0.026
289,-0.018,-0.018,-0.025
290,-0.018,-0.018,-0.024
291,-0.019,-0.018,-0.022
292,-0.02,-0.019,-0.02
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.013
296,-0.019,-0.019,-0.013
297,-0.02,-0.02,-0.012
298,-0.02,-0.02,-0.013
299,-0.02,-0.02,-0.014
300,-0.019,-0.019,-0.014
301,-0.019,-0.019,-0.015
302,-0.021,-0.019,-0.017
303,-0.021,-0.019,-0.017
304,-0.02,-0.019,-0.018
305,-0.018,-0.019,-0.017
306,-0.018,-0.018,-0.02
307,-0.017,-0.018,-0.022
308,-0.016,-0.018,-0.022
309,-0.015,-0.018,-0.022
310,-0.012,-0.018,-0.02
311,-0.015,-0.017,-0.022
312,-0.016,-0.016,-0.022
313,-0.016,-0.015,-0.021
314,-0.014,-0.014,-0.019
315,-0.012,-0.012,-0.018
316,-0.014,-0.01,-0.017
317,-0.014,-0.008,-0.016
318,-0.013,-0.007,-0.015
319,-0.01,-0.006,-0.011
320,-0.006,-0.003,-0.007
321,-0.003,-0.0,-0.001
322,-0.004,0.002,-0.0
323,-0.003,0.003,0.003
324,0.002,0.003,0.01
325,0.01,0.004,0.017
326,0.017,0.005,0.024
327,0.011,0.008,0.017
328,0.008,0.009,0.013
329,0.01,0.008,0.013
330,0.021,0.009,0.022
331,0.034,0.009,0.034
332,0.019,0.015,0.018
333,0.007,0.016,0.005
334,0.004,0.013,0.0
335,0.005,0.011,-0.0
336,0.014,0.009,0.007
337,0.006,0.009,-0.002
338,0.001,0.011,-0.008
339,0.004,0.01,-0.005
340,0.01,0.01,0.0
341,0.018,0.01,0.009
342,0.018,0.012,0.009
343,-0.0,0.015,-0.008
344,-0.002,0.018,-0.008
345,0.019,0.02,0.014
346,0.048,0.023,0.042
347,0.065,0.026,0.06
348,0.019,0.031,0.016
349,0.008,0.035,0.007
350,0.005,0.036,0.007
351,0.019,0.038,0.023
352,0.068,0.039,0.073
353,0.041,0.041,0.049
354,0.011,0.043,0.02
355,0.007,0.044,0.016
356,0.01,0.044,0.018
357,0.188,0.043,0.191
358,0.134,0.043,0.136
359,0.03,0.045,0.031
360,0.007,0.044,0.006
361,0.002,0.041,-0.0
362,0.05,0.037,0.045
363,0.074,0.033,0.067
364,0.017,0.032,0.009
365,-0.002,0.029,-0.011
366,-0.002,0.027,-0.013
367,0.016,0.024,0.004
368,0.034,0.022,0.021
369,0.016,0.023,0.003
370,-0.004,0.023,-0.017
371,-0.005,0.023,-0.018
372,0.011,0.021,-0.001
373,0.081,0.019,0.069
374,0.05,0.019,0.039
375,0.014,0.02,0.005
376,0.008,0.022,-0.0
377,0.009,0.025,0.002
378,0.035,0.027,0.029
379,0.029,0.03,0.025
380,0.011,0.032,0.01
381,0.006,0.033,0.006
382,0.003,0.035,0.006
383,0.039,0.036,0.041
384,0.109,0.036,0.11
385,0.073,0.035,0.075
386,0.036,0.034,0.037
387,0.011,0.032,0.01
388,0.004,0.03,0.001
389,0.034,0.027,0.029
390,0.019,0.023,0.012
391,0.004,0.019,-0.003
392,-0.005,0.015,-0.013
393,-0.001,0.01,-0.009
394,0.036,0.006,0.026
395,0.025,0.002,0.014
396,0.006,-0.001,-0.006
397,-0.008,-0.002,-0.02
398,-0.013,-0.003,-0.025
399,-0.002,-0.001,-0.014
400,0.005,0.004,-0.008
