gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3032,1519,0.998693406581879,48.504940032959,39.3029403686523,3670176,3032,1139,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.04926168927237,28.210648664757347,24.75689532950488,0.00011005768933215754,11.0,-28.23,1.184412938166907,-28.23,0.7368,1.1138,1.4464,1.2018,1.2414,1.2002,0
137631,npp,2266,1058,2.34257364273071,48.5104866027832,39.295352935791,3670176,2266,777,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.44153978762463,46.623029307338946,40.08328428531931,1.5456656937453859e-09,8.0,-46.6,1.646109783506203,-46.57,1.0046,1.9372,3.7669,0.691,1.5848,1.6186,0
137822,npp,1456,600,2.15638065338135,48.5050659179688,39.3016967773438,3670176,1460,386,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-13 22:26:10.283232,91.85567340027889,59.17973201410749,49.53176875539519,9.89135211726376e-16,5.0,-59.13,2.3545700244418297,-59.09,1.1337,2.6868,3.965,0.4982,1.1133,1.0743,0
138010,npp,631,146,2.91591143608093,48.5093269348145,39.3015098571777,3670176,632,69,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.62358491265707,68.00347201295699,55.223383776715394,2.130657650874241e-21,2.0,-67.92,3.3166247903554,-67.92,1.7435,3.2043,5.2818,0.4177,1.2516,1.2181,0
138022,npp,2845,2562,1.47986721992493,48.5044403076172,39.3031349182129,3670176,2844,2072,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.09952293055747,28.862919352858988,25.318096610949336,1.1392602502651022e-16,18.0,28.8,1.184412938166907,28.755,1.198,1.5289,2.2333,0.8755,1.2971,1.2956,0
138408,npp,1417,1669,1.30755865573883,48.5088958740234,39.2997169494629,3670176,1417,1261,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-16 23:10:19.970957,98.74376000569204,20.68232403999801,18.23293240788591,1.6530589947132358e-26,12.0,-20.68,1.0837787002826917,-20.655,0.8447,1.4831,1.8108,0.9025,1.1765,1.1801,0
138615,npp,2518,3554,12.3097057342529,48.5123977661133,39.2978935241699,3670176,2519,2885,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-18 00:31:36.467679,-63.89360766100406,60.965068179054825,50.76999290557471,3.3077898133047015e-26,25.0,60.87,2.5331140255951103,60.83,1.5399,5.4522,14.1463,0.2455,4.0457,3.0221,0
138796,npp,2948,750,2.90995645523071,48.509090423584,39.3020629882812,3670176,2950,533,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.39810271034625,55.51178424087535,46.90027550768299,9.95369002427308e-28,6.0,-55.47,2.0682789409984763,-55.45,1.3704,1.7287,2.9843,0.7743,1.9097,2.2532,0
138809,npp,1885,3140,4.84160184860229,48.509838104248,39.3017616271973,3670176,1884,2511,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.35902151357737,50.58325523821483,43.19058098978489,3.041827561043496e-28,22.0,50.5,1.847645286154319,50.515,1.2972,1.939,4.2248,0.6903,2.9095,3.3423,0
138994,npp,2133,297,3.56498765945435,48.5094375610352,39.3057670593262,3670176,2135,157,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.7698617763095,65.38067321693823,53.6423843090175,7.381112033227064e-26,3.0,-65.31,2.898275349237888,-65.3,1.2115,2.1174,3.4499,0.6322,1.838,2.2536,0
139009,npp,1223,2707,1.31386017799377,48.5096855163574,39.3043365478516,3670176,1224,2175,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-19 23:54:11.858328,-70.6824887875305,35.33377161163188,30.820919284732987,1.7190243501715965e-28,19.0,35.28,1.2937979144666532,35.28,0.9075,1.5123,3.2278,0.8851,1.1852,1.1629,0
139201,npp,533,2267,1.40124869346619,48.5068817138672,39.2949409484863,3670176,533,1823,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-20 23:35:25.107428,-75.01109886577696,13.478713378177588,11.916554789932373,7.159225636025663e-27,16.0,13.43,1.015504800579495,13.49,0.7506,1.1757,2.5221,1.1385,1.5606,1.5953,0
139602,npp,873,3689,3.58711934089661,48.5090599060059,39.3021659851074,3670176,873,2985,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-23 00:37:45.959978,-62.38887101953138,63.675431302099675,52.56849099129907,3.619503953221443e-24,26.0,63.57,2.7445598364131496,63.53,2.531,4.6827,15.8766,0.2858,0.9393,1.0254,0
139783,npp,1346,902,4.58167028427124,48.5106048583984,39.297248840332,3670176,1348,673,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-23 22:38:45.282240,94.81592437814989,51.38517745502505,43.80216139341649,1.5989516942982375e-12,7.0,-51.36,1.847645286154319,-51.3,0.9784,1.783,2.814,0.7507,2.8533,3.4396,0
139797,npp,233,3280,1.86820137500763,48.5066795349121,39.3030471801758,3670176,233,2626,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.25564716076218,54.46666037973852,46.13298851504341,2.1426581200162053e-19,23.0,54.38,1.9513309067639726,54.38,1.6429,2.0011,6.0384,0.6689,1.2704,1.2496,0
144246,npp,1814,144,4.56674337387085,48.506721496582,39.3014755249023,3670176,1815,68,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.70364688030287,68.04712566441646,55.24110819940635,8.372226484368828e-30,2.0,-67.96,3.3166247903554,-67.92,1.7435,3.2043,5.2818,0.4177,1.7493,1.9077,0
144263,npp,957,2557,1.80072450637817,48.5069770812988,39.2955780029297,3670176,956,2068,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.3603142105442,28.628640112189075,25.114496532389428,8.280387267950118e-29,18.0,28.56,1.184412938166907,28.755,1.198,1.5289,2.2333,0.8755,1.568,1.5765,0
144659,npp,2622,1666,3.93619227409363,48.5117416381836,39.2983360290527,3670176,2622,1259,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-18 23:10:10.556017,98.62451750407895,20.845004304027928,18.373015272007386,1.205328142088516e-28,12.0,-20.84,1.0837787002826917,-20.655,0.8447,1.4831,1.8108,0.9025,3.602,3.5525,0
144673,npp,1257,3949,5.70347023010254,48.5100898742676,39.2993545532227,3670176,1257,3142,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-19 00:50:04.914517,-59.918326978079925,68.27764714239915,55.385759678623494,2.611637194512787e-29,28.0,68.14,3.3166247903554,68.14,1.1693,4.045,6.5419,0.3309,1.8386,1.8873,0
144859,npp,1877,1210,2.27367973327637,48.5086898803711,39.2999114990234,3670176,1878,897,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-19 22:51:18.493850,96.85211092749377,41.3285242779335,35.79966960168999,9.382713148885879e-26,9.0,-41.3,1.4276677814245327,-41.15,0.7208,1.2681,2.3555,1.0556,2.0429,2.4,0
144874,npp,663,3550,11.4941816329956,48.5127601623535,39.2985916137695,3670176,664,2882,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-20 00:31:28.866200,-63.725596125346534,60.892152922383566,50.71384529652979,1.430312318187632e-28,25.0,60.78,2.4157378735459294,60.83,1.5399,5.4522,14.1463,0.2455,3.8396,2.8219,0
145054,npp,1102,749,2.59524083137512,48.508358001709,39.3018226623535,3670176,1100,531,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.13618068505036,55.55149323597473,46.92361672631089,3.669508227277524e-21,6.0,-55.5,2.0682789409984763,-55.45,1.3704,1.7287,2.9843,0.7743,1.7575,2.0095,0
145068,npp,41,3137,1.70419657230377,48.5059432983398,39.2979316711426,3670176,40,2509,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.49039377539991,50.50001171340563,43.121063946769844,6.317641814752368e-26,22.0,50.42,1.847645286154319,50.515,1.2972,1.939,4.2248,0.6903,1.2115,1.1765,0
145266,npp,2460,2704,6.91255807876587,48.5128402709961,39.2990760803223,3670176,2460,2173,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-21 23:54:06.103973,-70.8666781892046,35.21694705339675,30.71922176100017,1.2505821532405847e-21,19.0,35.15,1.2937979144666532,35.28,0.9075,1.5123,3.2278,0.8851,5.5125,6.1185,0
145460,npp,1780,2266,2.87329792976379,48.5102348327637,39.2998237609863,3670176,1780,1821,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-22 23:35:21.164628,-75.12239447117072,13.417928094616755,11.861833073982973,5.918986473348879e-16,16.0,13.38,1.015504800579495,13.49,0.7506,1.1757,2.5221,1.1385,3.0102,3.2712,0
145856,npp,2141,3686,2.57937026023865,48.5119781494141,39.2996978759766,3670176,2139,2983,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.271987770086476,63.635750506877166,52.53526698181072,2.7097306674718387e-10,26.0,63.51,2.7445598364131496,63.53,2.531,4.6827,15.8766,0.2858,0.5722,0.7373,0
148978,npp,1036,1367,2.08351290225983,48.5063018798828,39.2972259521484,3670176,1035,1030,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-09 22:57:46.078597,97.72351921633894,35.0806849149385,30.60147704936984,8.5125340798007e-09,10.0,-35.08,1.2937979144666532,-35.105,0.8778,1.2043,2.0835,1.1115,2.0181,2.3158,0
149370,npp,2526,451,2.68589782714844,48.5094184875488,39.2958793640137,3670176,2524,264,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-11 22:19:51.308634,90.77931720560743,62.41089117854709,51.722049307788595,1.7300010862028726e-22,4.0,-62.34,2.6065528283652384,-62.32,1.3723,2.0871,4.833,0.6413,1.5683,1.7226,0
149385,npp,1581,2853,1.075112462043762,48.5068283081055,39.3023490905762,3670176,1580,2300,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-12 00:00:30.150973,-69.64384262251916,41.125418364698476,35.63276851965548,2.9322953871946035e-16,20.0,41.04,1.4276677814245327,41.08,0.8134,1.5805,3.6232,0.8469,0.9845,0.9105,0
149576,npp,891,2415,2.9357578754425,48.510383605957,39.301456451416,3670176,891,1954,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-12 23:41:45.219748,-72.69624611994305,21.583113706387596,19.01582311395011,1.972220909770831e-23,17.0,21.51,1.0837787002826917,21.535,1.1097,1.6412,2.3994,0.8156,2.533,2.3943,0
149958,npp,1214,3820,2.2746434211731,48.5082092285156,39.3006248474121,3670176,1211,3070,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-15 00:44:04.384079,-61.117511588541284,66.12499894090455,54.100808036075136,1.4335830529931924e-27,27.0,65.98,3.0,65.96,2.2746,4.9595,11.8204,0.2699,0.4436,0.6139,0
150144,npp,607,3418,0.99875020980835,48.5066757202148,39.3008995056152,3670176,604,2765,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-16 00:25:26.578447,-64.65330760263524,57.91856216916841,48.63923271591827,2.5518492471717124e-29,24.0,57.81,2.2013981571160284,57.79,1.5834,3.7001,6.851,0.3618,0.1114,0.3613,0
150700,npp,1684,2121,1.37998914718628,48.5095329284668,39.2981834411621,3670176,1684,1684,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-18 23:29:15.361327,-75.24291644162635,5.079863535941987,4.498381314693075,1.0579307552426696e-23,15.0,5.05,1.0,5.1,0.7095,0.9527,1.8984,1.4049,1.7658,1.9388,0
151244,npp,2488,753,2.40877962112427,48.5092468261719,39.2986297607422,3670176,2488,536,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.11824176215276,55.45650968761078,46.85208545977082,1.1043305582344569e-05,6.0,-55.4,2.0682789409984763,-55.45,1.3704,1.7287,2.9843,0.7743,1.6673,1.8651,0
151257,npp,1440,3140,5.11004543304443,48.510986328125,39.3017997741699,3670176,1443,2511,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-11-22 00:13:00.274916,-67.07318749060695,50.589827852196954,43.1885129168891,5.136113771103926e-13,22.0,50.5,1.847645286154319,50.515,1.2972,1.939,4.2248,0.6903,3.0548,3.5276,0
154446,npp,714,2267,2.32145929336548,48.5052070617676,39.2983283996582,3670176,714,1823,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-09 23:35:30.580076,-72.78566835687835,13.515414372284758,11.947922542699152,3.464125327140783e-12,16.0,13.43,1.015504800579495,13.49,0.7506,1.1757,2.5221,1.1385,2.4668,2.6429,0
155595,npp,1482,1967,3.68318963050842,48.5087585449219,39.3000106811523,3670176,1482,1537,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-15 23:22:56.767215,94.29193832284005,3.8987184663917134,3.453071062877305,2.1355609715686933e-28,14.0,-3.89,1.0,-3.66,0.6271,1.3385,2.2651,1.0,3.6832,3.6832,0
155789,npp,2504,3817,4.87545347213745,48.5073738098145,39.3007774353027,3670176,2504,3068,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-17 00:44:04.346952,-61.3407371194744,66.10589166331455,54.09549945937993,6.049398742572002e-27,27.0,65.93,3.0,65.96,2.2746,4.9595,11.8204,0.2699,1.3105,1.3159,0
155959,npp,3041,1056,16.4141464233398,48.5114135742188,39.3006477355957,3670176,3043,775,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-17 22:45:10.770737,95.82463746398322,46.65633599499676,40.10717896712665,5.182369475980361e-21,8.0,-46.67,1.646109783506203,-46.57,1.0046,1.9372,3.7669,0.691,10.1332,11.3414,0
155971,npp,1877,3415,9.2852611541748,48.5094413757324,39.2979507446289,3670176,1878,2763,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-18 00:25:26.477087,-65.14966112037769,57.87348139567206,48.61148562996976,1.5670271253951943e-24,24.0,57.74,2.2013981571160284,57.79,1.5834,3.7001,6.851,0.3618,3.8756,3.359,0
156137,npp,2249,597,12.8508777618408,48.5114440917969,39.3013191223145,3670176,2249,383,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-18 22:26:11.515641,92.06791493772076,59.21440501618569,49.55232558046195,2.6536493011568434e-15,5.0,-59.2,2.3545700244418297,-59.09,1.1337,2.6868,3.965,0.4982,5.6553,6.4023,0
156513,npp,2943,2117,4.87929487228394,48.5109100341797,39.3013496398926,3670176,2943,1680,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2012-12-20 23:29:11.460373,-67.21794664845575,4.958717160409426,4.391520632689219,1.0703800432987292e-09,15.0,4.81,1.0,5.1,0.7095,0.9527,1.8984,1.4049,5.2651,6.8551,0
170192,npp,445,1356,0.93949943780899,48.5058364868164,39.2976913452148,3670176,444,1023,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-01-12 22:57:36.060078,97.6054500966039,35.52226220195473,30.978606950645883,4.593453858834893e-29,10.0,-35.55,1.2937979144666532,-35.105,0.8778,1.2043,2.0835,1.1115,1.1339,1.0442,0
170753,npp,285,2405,6.83120775222778,48.5092506408691,39.303337097168,3670176,285,1946,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-01-15 23:41:33.257737,-73.32402843655683,21.05812167664298,18.561404945134406,4.768181303126559e-22,17.0,20.98,1.0837787002826917,21.535,1.1097,1.6412,2.3994,0.8156,6.1273,5.5713,0
171128,npp,632,3812,2.55427408218384,48.5097465515137,39.3000411987305,3670176,632,3065,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-01-18 00:43:55.856046,-61.252134854974834,65.99503029190123,54.02919676696823,3.1093242011431286e-17,27.0,65.84,3.0,65.96,2.2746,4.9595,11.8204,0.2699,0.5368,0.6894,0
171311,npp,35,3410,1.97335469722748,48.5108451843262,39.2996673583984,3670176,37,2758,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-01-19 00:25:19.760360,-64.94903648692774,57.74812440104126,48.52554332456303,7.255870330269242e-13,24.0,57.62,2.2013981571160284,57.79,1.5834,3.7001,6.851,0.3618,0.5541,0.7139,0
180192,npp,2058,1976,2.0544266700744602,48.5101699829102,39.2974243164062,3670176,2058,1546,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-05 23:23:45.256672,98.17291795706362,3.361818640939737,2.977524468889478,1.5014832023817081e-07,14.0,-3.37,1.0,-3.66,0.6271,1.3385,2.2651,1.0,2.0544,2.0544,0
180389,npp,1322,1526,1.31151795387268,48.5070457458496,39.2972145080566,3670176,1322,1145,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-06 23:04:54.875468,98.25019696429754,27.91117333465584,24.496444706640855,8.932669932054755e-13,11.0,-27.9,1.184412938166907,-28.23,0.7368,1.1138,1.4464,1.2018,1.5055,1.5762,0
180404,npp,19,3824,3.24684286117554,48.5083999633789,39.3008422851562,3670176,22,3072,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-07 00:44:54.565143,-61.33455287801466,66.23226191258408,54.16904632806317,1.6031732628441423e-05,27.0,66.05,3.0,65.96,2.2746,4.9595,11.8204,0.2699,0.7677,0.8763,0
180585,npp,573,1067,2.32376217842102,48.5053825378418,39.3025054931641,3670176,572,783,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-07 22:46:00.934868,95.05110556269817,46.33807479802688,39.85106151007783,1.534866133297935e-17,8.0,-46.31,1.5732132722552272,-46.57,1.0046,1.9372,3.7669,0.691,1.5842,1.6056,0
180596,npp,2477,3423,4.37533950805664,48.509349822998,39.3026466369629,3670176,2475,2770,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-08 00:26:16.637564,-64.61860808595864,58.0659506648486,48.745466042792415,2.830389446184218e-10,24.0,57.93,2.2013981571160284,57.79,1.5834,3.7001,6.851,0.3618,1.6453,1.5828,0
181591,npp,2118,1222,1.088375389575958,48.5093078613281,39.3006782531738,3670176,2119,907,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-12 22:52:26.101143,97.11177529634607,40.84974969986714,35.40569725525204,5.1099613901517265e-23,9.0,-40.85,1.4276677814245327,-41.15,0.7208,1.2681,2.3555,1.0556,1.2127,1.1488,0
182400,npp,1332,1830,2.28013515472412,48.5089416503906,39.3043594360352,3670176,1332,1406,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-16 23:17:41.646367,101.64717739466074,11.762465058430124,10.402650123613071,2.831765741076679e-13,13.0,-11.8,1.015504800579495,-12.34,0.6122,1.0014,1.2673,1.3366,2.5977,3.0477,0
182790,npp,2898,916,2.52744579315186,48.5068321228027,39.3009605407715,3670176,2900,681,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-18 22:39:55.556612,95.30328435975194,50.97478134756125,43.48051426064763,4.8101405475948335e-05,7.0,-50.96,1.847645286154319,-51.3,0.9784,1.783,2.814,0.7507,1.7415,1.8974,0
182805,npp,1796,3289,1.83525907993317,48.5052719116211,39.3022804260254,3670176,1797,2635,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-19 00:20:16.597869,-66.20572255910537,54.73195500379417,46.32347096543133,9.317021163428132e-11,23.0,54.61,2.0682789409984763,54.38,1.6429,2.0011,6.0384,0.6689,1.2583,1.2276,0
183194,npp,478,2425,1.32908844947815,48.5043869018555,39.3033981323242,3670176,477,1962,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-03-20 23:42:50.038487,-72.50842821631373,22.106939477674942,19.472709473371356,0.0004623261293488845,17.0,22.03,1.0837787002826917,21.535,1.1097,1.6412,2.3994,0.8156,1.0505,1.084,0
225210,npp,1624,603,2.85002017021179,48.5058670043945,39.2977752685547,3719328,1624,389,196611,3915939,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-08-31 22:28:44.994213,91.97558387667783,59.101056111667255,49.476513740492656,2.0447893706916383e-05,5.0,-59.06,2.253202848596432,-59.09,1.1337,2.6868,3.965,0.4982,1.411,1.4199,0
225416,npp,3025,2565,1.65696656703949,48.5091285705566,39.2980918884277,3719328,3026,2074,196611,3915939,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-01 23:50:35.260554,-72.8365810927595,29.011615993692654,25.445525053549357,3.407555224828085e-05,18.0,28.94,1.184412938166907,28.755,1.198,1.5289,2.2333,0.8755,1.4467,1.4507,0
225998,npp,871,1216,1.15040767192841,48.5087547302246,39.2985382080078,3670176,871,902,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-04 22:54:05.964305,96.48621669078867,41.091212279520725,35.60944353690811,7.91609275102405e-22,9.0,-41.08,1.4276677814245327,-41.15,0.7208,1.2681,2.3555,1.0556,1.2561,1.2143,0
226985,npp,2422,1370,3.56764507293701,48.5104484558105,39.2957305908203,3670176,2423,1033,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-09 23:00:29.445439,98.00658572228852,34.95239338707909,30.49921826588037,3.459832148895456e-26,10.0,-34.96,1.2937979144666532,-35.105,0.8778,1.2043,2.0835,1.1115,3.1652,3.9653,0
227000,npp,1154,3691,8.38294982910156,48.510814666748,39.2967872619629,3719328,1157,2987,196611,3915939,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-10 00:40:34.475084,-62.66347125135694,63.76889748090422,52.63082199501948,6.331121655788176e-28,26.0,63.61,2.7445598364131496,63.53,2.531,4.6827,15.8766,0.2858,2.6867,2.3962,0
227181,npp,1646,908,2.06053745746613,48.5046615600586,39.3024253845215,3670176,1644,676,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.04373505042346,51.20844041825334,43.668915135388424,1.3528865893572984e-23,7.0,-51.19,1.847645286154319,-51.3,0.9784,1.783,2.814,0.7507,1.4888,1.5469,0
227196,npp,529,3284,7.57337188720703,48.5107078552246,39.298210144043,3719328,532,2630,196611,3915939,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-11 00:21:56.576504,-66.38742020744445,54.60183172026527,46.235404097320014,2.8450191320936567e-27,23.0,54.48,2.0682789409984763,54.38,1.6429,2.0011,6.0384,0.6689,4.0327,5.0658,0
227378,npp,856,452,2.11689221858978,48.50634765625,39.2972068786621,3670176,856,265,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.05901925940788,62.35807962390128,51.70006631986196,1.6255936404865967e-19,4.0,-62.32,2.6065528283652384,-62.32,1.3723,2.0871,4.833,0.6413,1.35,1.3576,0
227390,npp,2963,2857,4.56242227554321,48.5126342773438,39.2988967895508,3670176,2965,2304,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-12 00:03:15.119808,-70.22333938123862,41.28108100566095,35.76784008374495,6.340603897319613e-25,20.0,41.19,1.4867838833500562,41.08,0.8134,1.5805,3.6232,0.8469,3.3442,3.8639,0
227583,npp,2297,2419,2.0610473155975297,48.509693145752,39.2977447509766,3670176,2297,1958,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-12 23:44:30.106777,-73.17928736524318,21.77728870955071,19.18852796346284,6.880791631788513e-21,17.0,21.72,1.0837787002826917,21.535,1.1097,1.6412,2.3994,0.8156,1.7259,1.6809,0
227783,npp,1602,1974,2.97253465652466,48.510799407959,39.2977180480957,3670176,1602,1544,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-09-13 23:25:43.314938,105.11824247470344,3.4468714120145907,3.0532304481695047,1.9395674584927824e-15,14.0,-3.49,1.0,-3.66,0.6271,1.3385,2.2651,1.0,2.9725,2.9725,0
231257,npp,332,3823,15.2261438369751,48.5101852416992,39.2973175048828,3670176,330,3072,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-10-01 00:47:04.247421,-61.127480819110076,66.20344611446211,54.16114543386483,0.0004778220720862242,27.0,66.04,3.0,65.96,2.2746,4.9595,11.8204,0.2699,4.7608,4.1095,0
232655,npp,1634,755,3.05859088897705,48.5045928955078,39.3035278320312,3670176,1636,538,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-10-07 22:35:38.650425,93.54048105886821,55.36498138486477,46.792841645433384,2.3629972291396493e-28,6.0,-55.35,2.0682789409984763,-55.45,1.3704,1.7287,2.9843,0.7743,1.9815,2.3682,0
233067,npp,2310,2272,3.13125538825989,48.5104522705078,39.2971801757812,3670176,2310,1827,196611,3866787,2325,ukr_luhansk_25_24,48.50833333,39.3,25,24,ukr_luhansk,2013-10-09 23:38:36.831722,-73.31706677237837,13.763851334485059,12.167618382657302,7.342426642093107e-27,16.0,13.72,1.015504800579495,13.49,0.7506,1.1757,2.5221,1.1385,3.2642,3.5649,0
