gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2666,59,2.36851620674133,48.2650260925293,39.8130226135254,3670144,2665,24,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-04-02 22:02:12.821030,267.7567536421228,69.41754550280874,56.020827915717874,0.024229813275782552,1.0,-69.32,3.5496478698597698,-69.55,0.511,1.0154,2.3314,0.4274,0.8152,1.0123,0.21795526522969422,0
101251,npp,1133,2041,0.691451847553253,48.2651023864746,39.8081703186035,3670144,1133,1607,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-04-03 23:24:17.322252,-21.96323512350338,0.8825609869712188,0.7817749433481043,0.01906971066168321,14.0,0.48,1.0,-0.39,0.2545,0.434,0.8467,1.0,0.6915,0.6915,0.06632290576125022,0
135532,npp,112,1269,0.1250000027978928,48.2664566040039,39.8069458007812,3670144,114,949,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-01 22:51:35.550969,96.40647860876696,39.09248627009089,33.95979889208696,0.10429766047690829,9.0,-39.08,1.4276677814245327,-39.04,0.2787,0.4391,1.706,0.9883,0.214,0.1235,-3.295770982641007,0
135717,npp,2405,805,3.05106616020203,48.2658615112305,39.8097610473633,3670144,2406,592,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-02 22:32:39.896999,93.66751536242442,54.082348550452735,45.84287326640819,0.08545547424674121,6.0,-54.04,1.9513309067639726,-54.04,0.3757,0.5492,1.7369,0.7902,1.7161,2.411,-0.39055299805982413,0
135906,npp,1595,348,2.73335075378418,48.2680625915527,39.8066177368164,3670144,1594,191,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-03 22:13:38.905338,269.94040132427307,64.42693086018097,53.0427918609238,0.06556853474709914,3.0,-64.36,2.7445598364131496,-64.36,0.4869,0.8624,2.1701,0.5032,1.1157,1.3754,-0.7741840578771395,0
136295,npp,2339,1877,1.090751945972443,48.2666969299316,39.8034019470215,3670144,2339,1451,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-05 23:16:46.007387,103.22374093458326,9.072320569039524,8.02976408393675,0.04087630025433265,13.0,-9.11,1.0,-9.11,0.2756,0.3994,0.8717,1.0866,1.1253,1.1852,-0.15487941020216422,0
136480,npp,1581,1422,1.23317980766296,48.2660255432129,39.8033332824707,3670144,1580,1068,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-06 22:57:52.131479,97.91839875313151,32.69824781875592,28.591607263628575,0.026796249245451473,10.0,-32.7,1.2365102219381485,-32.7,0.277,0.569,1.2604,0.7626,0.9711,0.9405,0.06201780711443816,0
136672,npp,810,959,0.12500000088284302,48.2685775756836,39.812427520752,3670144,810,709,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-07 22:38:56.475326,94.74167795607723,49.718106006007396,42.516882599047086,0.015195460517110067,7.0,-49.69,1.7549928774784245,-49.72,0.3396,0.5218,0.8124,0.8317,0.2079,0.104,-0.39416455111689713,0
136861,npp,10,500,0.12500000059454797,48.2684707641602,39.809642791748,3670144,10,302,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-08 22:19:57.263856,91.35107623440686,61.37281673573026,51.03921230326142,0.00680797396570889,4.0,-61.32,2.5331140255951103,-61.32,0.3565,0.8429,2.0754,0.5148,0.1505,0.0644,-0.1587910833386113,0
137047,npp,2251,44,0.704940319061279,48.2686500549316,39.8095512390137,3670144,2250,17,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-09 22:00:54.492016,267.69843711295664,69.64233271703016,56.15405770022009,0.0018102170651196105,1.0,-69.55,3.5496478698597698,-69.55,0.511,1.0154,2.3314,0.4274,0.3465,0.3013,0.2419542519291174,0
137251,npp,720,2028,0.12500000027634364,48.2690658569336,39.8094863891602,3670144,720,1595,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-10 23:22:59.039468,46.54285963358958,0.8013073099561137,0.7098657945433665,0.0016352028900793421,14.0,-0.43,1.0,-0.39,0.2545,0.434,0.8467,1.0,0.125,0.125,0.07139187717909637,0
137442,npp,3059,1575,0.37478458881378196,48.2679748535156,39.8100891113281,3670176,3060,1183,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-11 23:04:08.700885,99.42956936628435,25.485596781254625,22.406753968992035,0.00011708881641163055,11.0,-25.5,1.1367971201176101,-25.5,0.3013,0.5151,1.7484,0.8425,0.3106,0.3158,0.3158,0
137631,npp,2298,1113,0.304620757699013,48.2631988525391,39.8109359741211,3670176,2297,818,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-12 22:45:13.044596,96.08569712720654,44.75515512027303,38.588595979520356,1.8631466212129305e-09,8.0,-44.74,1.5732132722552272,-44.74,0.303,0.582,1.7005,0.7456,0.2576,0.2271,0.2271,0
137822,npp,1491,651,0.418672204017639,48.2672882080078,39.8034362792969,3670176,1493,434,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-13 22:26:15.621023,92.69810503385654,57.97752289827333,48.68324807455024,1.0866501403659175e-15,5.0,-57.93,2.2013981571160284,-57.88,0.4553,1.1747,2.298,0.3694,0.0905,0.1547,0.1547,0
138010,npp,669,195,0.790707528591156,48.2698364257812,39.8106460571289,3670176,667,96,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-14 22:07:12.858308,268.72456362356223,67.17979388046419,54.738364840098555,2.1142498530891544e-21,2.0,-67.1,3.1865100272627664,-67.08,0.5964,1.2402,2.4756,0.3499,0.2929,0.2767,0.2767,0
138022,npp,2864,2621,0.30390761792659804,48.2630882263184,39.8104705810547,3670176,2863,2115,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-14 23:48:00.593791,-70.75510949382652,31.59514341635252,27.654582553737843,1.540849422276559e-16,18.0,31.53,1.2365102219381485,31.53,0.4286,0.8546,1.7119,0.5078,-0.0114,0.1543,0.1543,0
138408,npp,1444,1725,0.269474536180496,48.2638969421387,39.8058280944824,3670176,1444,1311,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-16 23:10:23.529474,100.46908112328231,17.626274935960883,15.560130667955459,1.5785060784638758e-26,12.0,-17.65,1.0442604737599883,-17.6,0.2817,0.4665,1.7131,0.9303,0.2453,0.2507,0.2507,0
138603,npp,691,1268,0.1250000000402679,48.2667846679688,39.8129539489746,3670176,692,947,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-17 22:51:29.655650,97.32778126280692,39.11806214776368,33.98062460204701,6.027937740993911e-28,9.0,-39.12,1.4276677814245327,-39.04,0.2787,0.4391,1.706,0.9883,0.214,0.1235,0.1235,0
138615,npp,2529,3615,0.781266570091248,48.267333984375,39.8082847595215,3670176,2533,2932,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-18 00:31:38.246954,-63.78971925460246,62.23218894698633,51.621901636031076,3.367951514274356e-26,25.0,62.13,2.6065528283652384,62.11,0.8375,1.5921,7.4185,0.2726,0.1229,0.213,0.213,0
138796,npp,2982,803,0.453121066093445,48.2651290893555,39.8094635009766,3670176,2983,589,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-18 22:32:32.224576,93.91079686067148,54.130186090049044,45.877697280781675,7.939461694407451e-28,6.0,-54.1,1.9513309067639726,-54.04,0.3757,0.5492,1.7369,0.7902,0.3847,0.3581,0.3581,0
138809,npp,1899,3201,0.518086642026901,48.2675666809082,39.8123512268066,3670176,1898,2548,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-19 00:12:56.830011,-66.75381271137144,52.31558920578608,44.51685740027689,2.788632605560558e-28,22.0,52.24,1.847645286154319,52.24,0.5368,1.0568,3.2152,0.4106,0.1424,0.2127,0.2127,0
138994,npp,2170,346,0.477596879005432,48.2685317993164,39.8060836791992,3670176,2170,189,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-19 22:13:31.239692,90.1593941603338,64.46122599398572,53.06359425515398,5.556079369938417e-26,3.0,-64.4,2.7445598364131496,-64.36,0.4869,0.8624,2.1701,0.5032,0.2938,0.2403,0.2403,0
139009,npp,1241,2767,0.40126559138298,48.266471862793,39.8123931884766,3670176,1241,2223,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-19 23:54:13.637609,-70.34681559616881,37.793937770864545,32.8816593780306,1.4359397121064074e-28,19.0,37.74,1.357151599901897,37.78,0.4076,0.7362,1.9635,0.5894,0.1871,0.2365,0.2365,0
139783,npp,1379,956,0.579044729471207,48.2655067443848,39.8039474487305,3670176,1380,707,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-23 22:38:48.840751,94.93254611438365,49.80974049537939,42.586830207458725,1.1695296706722379e-12,7.0,-49.78,1.7549928774784245,-49.72,0.3396,0.5218,0.8124,0.8317,0.4666,0.4816,0.4816,0
139797,npp,246,3341,0.792236149311066,48.2650413513184,39.8116226196289,3670176,247,2689,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-24 00:19:08.108023,-66.11715058390848,56.0172969928817,47.2748962982284,1.523419150159178e-19,23.0,55.93,2.0682789409984763,55.915,0.569,1.0113,3.2545,0.4291,0.3281,0.34,0.34,0
140551,npp,548,1572,0.12500000126149202,48.2671813964844,39.8100814819336,3670144,548,1180,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-27 23:03:59.342282,99.71476442421374,25.621096123846954,22.52305087453083,0.03164308104894881,11.0,-25.65,1.1367971201176101,-25.5,0.3013,0.5151,1.7484,0.8425,0.0908,0.1053,-0.9320796338028414,0
140565,npp,2284,3880,1.56015837192535,48.2710380554199,39.8076629638672,3670144,2283,3105,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-28 00:43:55.479146,-60.840938268566035,67.13533812232458,54.719166788820374,0.004479258157603592,27.0,67.01,3.1865100272627664,66.985,0.9786,2.3121,10.8072,0.1877,0.198,0.2928,0.14595301060427018,0
140737,npp,2856,1110,2.51251363754272,48.268970489502,39.8130683898926,3670144,2856,816,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-28 22:45:03.699868,95.83988389410919,44.853673105472026,38.66563162796804,0.08034530796441512,8.0,-44.85,1.5732132722552272,-44.74,0.303,0.582,1.7005,0.7456,1.6611,1.8733,-0.7607224589688095,0
140750,npp,1673,3476,3.94497323036194,48.2679672241211,39.810001373291,3670144,1673,2819,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-29 00:25:17.629414,-64.58118641899064,59.25890243864783,49.59146759180159,0.040247995155327364,24.0,59.16,2.3545700244418297,59.18,0.6602,1.1377,4.1485,0.3814,1.6262,1.5047,0.1852188024849728,0
140920,npp,2047,648,3.74924850463867,48.2671813964844,39.8073616027832,3670144,2052,431,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-29 22:26:04.501475,92.19280901340511,58.05245616541063,48.73442282905194,0.16313753943418818,5.0,-58.0,2.2013981571160284,-57.88,0.4553,1.1747,2.298,0.3694,1.6034,1.385,-3.963264306372176,0
140934,npp,1033,3054,4.1295919418335,48.2651901245117,39.8037490844727,3670144,1033,2455,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-09-30 00:06:36.224407,-68.32195310121153,48.007954164411025,41.180911017078316,0.1177667542562015,21.0,47.93,1.646109783506203,48.03,0.5238,0.8946,2.1565,0.4851,2.3992,2.0033,-1.8575387159096195,0
141315,npp,2720,2174,2.94627404212952,48.2691383361816,39.8079376220703,3670144,2720,1735,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-01 23:29:02.744514,-68.87163259140318,8.23877387943304,7.292965296082896,0.11256054440254572,15.0,8.12,1.0,8.46,0.2949,0.6422,1.6536,0.6757,2.738,1.9908,-1.6993595060333233,0
141507,npp,1994,1721,2.17942452430725,48.2654800415039,39.8041687011719,3670144,1994,1307,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-02 23:10:12.445969,99.59666882509927,17.85508526308713,15.760009354815743,0.09285294603989046,12.0,-17.87,1.0442604737599883,-17.6,0.2817,0.4665,1.7131,0.9303,2.0743,2.0275,-1.0165700452453716,0
141522,npp,607,4010,2.70078301429749,48.2695007324219,39.8109474182129,3670144,613,3173,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-03 00:50:03.245992,-59.555098754217035,69.24173399580478,55.93815872791065,0.08344017722235256,28.0,69.1,3.5496478698597698,69.1,0.9517,2.0314,8.1455,0.2136,0.6225,0.577,-2.1584839548484425,0
141699,npp,1239,1264,1.99179232120514,48.2641487121582,39.8098068237305,3670144,1239,943,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-03 22:51:18.593699,97.0235500385158,39.27735367152739,34.11067450909193,0.07176831175524152,9.0,-39.27,1.4276677814245327,-39.04,0.2787,0.4391,1.706,0.9883,1.5215,1.9685,-0.38433614930328974,0
141713,npp,5,3610,2.1848509311676,48.2704048156738,39.8055534362793,3670144,7,2929,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-04 00:31:27.186923,-63.672028216883284,62.13862342587071,51.5564787500646,0.07241659567268226,25.0,62.03,2.6065528283652384,62.11,0.8375,1.5921,7.4185,0.2726,0.6614,0.5955,-1.7785893430689228,0
142099,npp,1784,2762,1.12992525100708,48.2688789367676,39.8057823181152,3670144,1784,2219,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-05 23:54:02.617209,-70.44657287366442,37.59314615825395,32.712315172678096,0.041928393846022795,19.0,37.54,1.357151599901897,37.78,0.4076,0.7362,1.9635,0.5894,0.724,0.666,-0.708571009271974,0
142293,npp,1094,2321,0.696977138519287,48.2707481384277,39.8050117492676,3670144,1095,1872,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-06 23:35:15.884126,-73.07680220916828,16.46659951342347,14.542433266019502,0.02715497383893085,16.0,16.43,1.0442604737599883,16.81,0.3796,0.5626,1.2855,0.7713,0.5626,0.5376,-0.352642539068162,0
142483,npp,360,1871,0.12500000052557703,48.2684936523438,39.8122024536133,3670144,360,1445,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-07 23:16:25.594883,99.62654735460941,9.450098877140734,8.362883687969777,0.01497546079132736,13.0,-9.45,1.0,-9.11,0.2756,0.3994,0.8717,1.0866,0.1596,0.1358,-0.35515212971532273,0
142871,npp,1915,952,0.67166793346405,48.2665710449219,39.8066902160645,3670144,1914,705,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-09 22:38:36.128223,95.01766242609911,49.92675041950262,42.6750875949962,0.0013100703720760397,7.0,-49.9,1.7549928774784245,-49.72,0.3396,0.5218,0.8124,0.8317,0.5194,0.5586,0.5156509483340801,0
143082,npp,148,2908,0.36764143407344796,48.2648696899414,39.8072090148926,3670144,149,2345,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-11 00:00:15.783785,-70.49597348017014,43.09279442165798,37.242603348314816,0.0010076330104929609,20.0,43.03,1.4867838833500562,43.22,0.4136,0.8167,2.032,0.5313,0.1319,0.1953,0.16226598659859112,0
144246,npp,1852,193,0.258416548371315,48.2672538757324,39.811408996582,3670176,1850,95,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-16 22:07:01.612856,268.8079358566317,67.22373697122408,54.7569771814266,7.140505745074188e-30,2.0,-67.14,3.1865100272627664,-67.08,0.5964,1.2402,2.4756,0.3499,0.1258,0.0904,0.0904,0
144263,npp,976,2616,0.32966810464859,48.265453338623,39.8049926757812,3670176,978,2113,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-16 23:47:49.350437,-70.99202027354644,31.37787078290269,27.466698429929718,8.277183383826272e-29,18.0,31.31,1.2365102219381485,31.53,0.4286,0.8546,1.7119,0.5078,0.0095,0.1674,0.1674,0
144455,npp,291,2175,0.35644955933094,48.2634162902832,39.8091468811035,3670176,291,1736,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-17 23:29:04.403393,-75.53143568881384,8.221387068037306,7.277137393604421,1.0709659632462156e-29,15.0,8.17,1.0,8.46,0.2949,0.6422,1.6536,0.6757,0.1482,0.2409,0.2409,0
144659,npp,2649,1722,0.258715435862541,48.266544342041,39.8053779602051,3670176,2649,1308,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-18 23:10:14.114572,100.31087688539925,17.790877788922156,15.702804307241585,9.796235160400701e-29,12.0,-17.82,1.0442604737599883,-17.6,0.2817,0.4665,1.7131,0.9303,0.235,0.2407,0.2407,0
144673,npp,1263,4009,0.5472521483898161,48.2689476013184,39.8049392700195,3670176,1269,3173,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-19 00:50:04.914517,-59.37905421589584,69.23094558457424,55.928223897277796,2.4164116315032196e-29,28.0,69.09,3.5496478698597698,69.1,0.9517,2.0314,8.1455,0.2136,0.0158,0.1169,0.1169,0
144859,npp,1907,1266,0.281377762556076,48.2666168212891,39.8108406066895,3670176,1908,945,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-19 22:51:22.052405,97.69044223358284,39.2018084109407,34.046325437975014,7.060959672379264e-26,9.0,-39.19,1.4276677814245327,-39.04,0.2787,0.4391,1.706,0.9883,0.3235,0.2781,0.2781,0
144874,npp,674,3611,0.603224188089371,48.2675018310547,39.8074951171875,3670176,677,2929,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-20 00:31:30.645437,-63.62635306935599,62.15904038741503,51.56649074667947,1.18711712665619e-28,25.0,62.05,2.6065528283652384,62.11,0.8375,1.5921,7.4185,0.2726,0.0546,0.1644,0.1644,0
145054,npp,1136,802,0.426839560270309,48.2636260986328,39.8121795654297,3670176,1140,589,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-20 22:32:24.656443,93.22453744909977,54.177496669803645,45.90743476309265,2.6250627387044264e-21,6.0,-54.13,1.9513309067639726,-54.04,0.3757,0.5492,1.7369,0.7902,0.3713,0.3373,0.3373,0
145068,npp,55,3198,0.484108775854111,48.2656478881836,39.807804107666,3670176,55,2546,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-21 00:12:51.042558,-67.32676296397294,52.238458339063726,44.45266638722502,4.801112283535939e-26,22.0,52.15,1.847645286154319,52.24,0.5368,1.0568,3.2152,0.4106,0.124,0.1988,0.1988,0
145266,npp,2478,2764,0.33993695676326796,48.2700119018555,39.8085250854492,3670176,2478,2221,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-21 23:54:07.883253,-69.82988472596575,37.67678867918936,32.78038168043633,8.895569063636001e-22,19.0,37.62,1.357151599901897,37.78,0.4076,0.7362,1.9635,0.5894,0.1419,0.2004,0.2004,0
145460,npp,1802,2324,0.378339529037476,48.2644462585449,39.8054008483887,3670176,1801,1874,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-22 23:35:22.943866,-72.12184613811003,16.639117802018518,14.69315877413334,4.0825694698097105e-16,16.0,16.59,1.0442604737599883,16.81,0.3796,0.5626,1.2855,0.7713,0.2575,0.2918,0.2918,0
145651,npp,1096,1874,0.275558844208717,48.2699546813965,39.806827545166,3670176,1096,1448,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-23 23:16:34.441498,99.91497644185885,9.269960994999089,8.203373340894492,1.2395437072057043e-09,13.0,-9.28,1.0,-9.11,0.2756,0.3994,0.8717,1.0866,0.3101,0.2994,0.2994,0
145844,npp,347,1420,0.12500000046846704,48.2655639648438,39.8037376403809,3670144,347,1067,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-24 22:57:42.380198,97.89245614478244,32.79646593669048,28.671209989995443,0.0008838453698892721,10.0,-32.79,1.2365102219381485,-32.7,0.277,0.569,1.2604,0.7626,0.0749,0.0953,0.0953,0
145856,npp,2151,3747,0.609762728214264,48.2629928588867,39.8091812133789,3670176,2152,3024,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-25 00:37:45.635086,-62.18704376377035,64.7924551774189,53.2741266303752,1.8115885211652132e-10,26.0,64.67,2.898275349237888,64.68,0.7989,1.5389,3.9324,0.282,0.1134,0.1719,0.1719,0
146029,npp,2657,958,3.86027598381042,48.2666244506836,39.8134613037109,3670144,2659,708,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-25 22:38:48.544673,95.1788131960623,49.751841472817695,42.53646461757637,0.01395990659053567,7.0,-49.72,1.7549928774784245,-49.72,0.3396,0.5218,0.8124,0.8317,2.3363,3.2107,2.753041570202664,0
146044,npp,1524,3339,0.486351788043976,48.270191192627,39.8060874938965,3670176,1526,2688,196611,3866787,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-26 00:19:07.813757,-65.91608625333134,55.96631886474167,47.23135492664109,0.0004496318292842476,23.0,55.88,2.0682789409984763,55.915,0.569,1.0113,3.2545,0.4291,0.1802,0.2087,0.2087,0
146218,npp,1865,500,5.46218490600586,48.265380859375,39.8123054504395,3670144,1865,302,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-26 22:19:49.376983,91.33662813994093,61.38889057886754,51.040858377266254,0.04208619953602687,4.0,-61.32,2.5331140255951103,-61.32,0.3565,0.8429,2.0754,0.5148,2.2575,2.812,1.4322555245710735,0
146230,npp,885,2912,1.66281652450562,48.2645492553711,39.8127517700195,3670144,886,2348,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-27 00:00:26.439479,-69.61991801647315,43.2499748746069,37.368761581950245,0.01434185073087286,20.0,43.18,1.4867838833500562,43.22,0.4136,0.8167,2.032,0.5313,1.003,0.8835,0.41331999963173144,0
146411,npp,1043,45,2.33140325546265,48.2646789550781,39.8099632263184,3670144,1046,18,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-27 22:00:48.428675,267.964933116672,69.6391219701897,56.140539537079654,0.08446702454243436,1.0,-69.53,3.5496478698597698,-69.55,0.511,1.0154,2.3314,0.4274,0.8047,0.9964,-1.772747885842712,0
146424,npp,217,2472,1.82432317733765,48.2631874084473,39.8083801269531,3670144,217,2002,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-27 23:41:41.504774,-72.48924108125192,24.484267477153306,21.53745031482329,0.051557307882615026,17.0,24.43,1.1367971201176101,24.53,0.2969,0.4643,1.2313,0.9346,1.6303,1.705,0.014756844208939857,0
146813,npp,532,3880,6.94431400299072,48.263355255127,39.8064117431641,3670144,534,3105,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-30 00:44:00.656566,-61.021470777339886,67.14802271289896,54.718931140845186,0.14938621222298354,27.0,67.01,3.1865100272627664,66.985,0.9786,2.3121,10.8072,0.1877,1.8877,1.3034,-3.594043895913554,0
147003,npp,3002,3477,13.9156303405762,48.2651138305664,39.8117141723633,3670144,3001,2819,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-31 00:25:22.841582,-64.43034242801498,59.28022575361646,49.599624381135314,0.1291798811303431,24.0,59.18,2.3545700244418297,59.18,0.6602,1.1377,4.1485,0.3814,5.8608,5.3078,1.072795906233294,0
147184,npp,331,652,0.12500000250850274,48.2666893005371,39.806209564209,3670144,330,434,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-10-31 22:26:11.524914,92.36524530932977,57.97166079067393,48.670627693743576,0.1211142948489947,5.0,-57.91,2.2013981571160284,-57.88,0.4553,1.1747,2.298,0.3694,-0.0429,0.0462,-3.9243837318554458,0
147195,npp,2372,3056,2.80015802383423,48.2654342651367,39.8091735839844,3670144,2373,2456,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-11-01 00:06:43.249369,-68.58086310454114,48.07599888257034,41.22910428664719,0.11158762246374071,21.0,47.99,1.646109783506203,48.03,0.5238,0.8946,2.1565,0.4851,1.5916,1.3584,-2.2998634525790145,0
147368,npp,2574,197,2.69259691238403,48.2674140930176,39.8076248168945,3670144,2571,97,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-11-01 22:07:10.576109,268.78309695904574,67.16541344919324,54.718886418793325,0.08895166736870651,2.0,-67.07,3.1865100272627664,-67.08,0.5964,1.2402,2.4756,0.3499,0.8897,0.9421,-1.9740714050018644,0
147382,npp,1713,2620,2.08623278141022,48.2639083862305,39.806812286377,3670144,1714,2115,196611,3866755,5286,ukr_luhansk_86_53,48.26666667,39.80833333,86,53,ukr_luhansk,2012-11-01 23:48:00.092740,-72.65519643361985,31.550299181707857,27.612255392115976,0.09170213553054561,18.0,31.49,1.2365102219381485,31.53,0.4286,0.8546,1.7119,0.5078,1.43,1.0594,-1.9469421330071832,0
