lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.49,0.56,0.494
2,0.235,0.407,0.239
3,0.135,0.285,0.137
4,0.083,0.19,0.083
5,0.141,0.118,0.139
6,0.099,0.066,0.094
7,0.056,0.03,0.049
8,0.053,0.007,0.044
9,0.054,-0.004,0.043
10,0.1,-0.007,0.088
11,0.146,-0.003,0.132
12,0.018,0.005,0.004
13,0.004,0.017,-0.011
14,0.006,0.031,-0.009
15,0.023,0.045,0.008
16,0.05,0.059,0.034
17,0.025,0.072,0.01
18,0.026,0.084,0.012
19,0.039,0.093,0.026
20,0.075,0.1,0.064
21,0.117,0.105,0.106
22,0.084,0.107,0.076
23,0.075,0.107,0.068
24,0.082,0.104,0.076
25,0.098,0.099,0.094
26,0.138,0.082,0.135
27,0.133,0.073,0.132
28,0.083,0.068,0.082
29,0.056,0.065,0.055
30,0.033,0.063,0.032
31,0.04,0.058,0.039
32,0.05,0.052,0.047
33,0.016,0.048,0.012
34,0.007,0.043,0.002
35,0.009,0.038,0.003
36,0.017,0.031,0.009
37,0.042,0.02,0.032
38,0.025,0.014,0.015
39,0.004,0.008,-0.005
40,-0.002,0.003,-0.013
41,-0.004,-0.001,-0.015
42,0.002,-0.006,-0.01
43,-0.001,-0.009,-0.014
44,-0.007,-0.01,-0.021
45,-0.009,-0.01,-0.023
46,-0.009,-0.01,-0.022
47,-0.005,-0.011,-0.017
48,-0.007,-0.011,-0.017
49,-0.009,-0.01,-0.018
50,-0.011,-0.008,-0.018
51,-0.013,-0.007,-0.018
52,-0.013,-0.008,-0.016
53,-0.01,-0.01,-0.012
54,-0.011,-0.011,-0.012
55,-0.012,-0.012,-0.012
56,-0.011,-0.012,-0.01
57,-0.009,-0.012,-0.007
58,-0.008,-0.013,-0.005
59,-0.01,-0.013,-0.007
60,-0.012,-0.012,-0.008
61,-0.012,-0.012,-0.009
62,-0.013,-0.011,-0.011
63,-0.012,-0.012,-0.011
64,-0.012,-0.013,-0.012
65,-0.014,-0.014,-0.015
66,-0.015,-0.014,-0.015
67,-0.017,-0.015,-0.016
68,-0.018,-0.015,-0.016
69,-0.017,-0.016,-0.018
70,-0.018,-0.016,-0.02
71,-0.015,-0.017,-0.017
72,-0.015,-0.017,-0.018
73,-0.015,-0.018,-0.02
74,-0.016,-0.018,-0.021
75,-0.018,-0.019,-0.024
76,-0.02,-0.019,-0.024
77,-0.02,-0.02,-0.021
78,-0.021,-0.02,-0.02
79,-0.023,-0.02,-0.019
80,-0.024,-0.021,-0.021
81,-0.024,-0.021,-0.019
82,-0.018,-0.022,-0.013
83,-0.018,-0.022,-0.012
84,-0.019,-0.022,-0.013
85,-0.021,-0.022,-0.013
86,-0.022,-0.022,-0.013
87,-0.021,-0.023,-0.012
88,-0.022,-0.023,-0.012
89,-0.023,-0.023,-0.013
90,-0.025,-0.023,-0.014
91,-0.024,-0.023,-0.015
92,-0.023,-0.023,-0.014
93,-0.023,-0.023,-0.015
94,-0.023,-0.023,-0.015
95,-0.025,-0.022,-0.016
96,-0.026,-0.022,-0.017
97,-0.024,-0.022,-0.013
98,-0.022,-0.022,-0.011
99,-0.02,-0.022,-0.011
100,-0.02,-0.022,-0.013
101,-0.022,-0.022,-0.018
102,-0.022,-0.023,-0.018
103,-0.019,-0.023,-0.016
104,-0.02,-0.024,-0.016
105,-0.022,-0.024,-0.018
106,-0.024,-0.024,-0.018
107,-0.026,-0.024,-0.018
108,-0.024,-0.024,-0.013
109,-0.024,-0.024,-0.011
110,-0.023,-0.024,-0.011
111,-0.023,-0.024,-0.011
112,-0.024,-0.023,-0.012
113,-0.025,-0.023,-0.013
114,-0.024,-0.022,-0.012
115,-0.023,-0.022,-0.011
116,-0.023,-0.021,-0.011
117,-0.024,-0.019,-0.011
118,-0.024,-0.018,-0.011
119,-0.021,-0.017,-0.008
120,-0.018,-0.016,-0.006
121,-0.019,-0.015,-0.007
122,-0.018,-0.014,-0.007
123,-0.015,-0.013,-0.002
124,-0.006,-0.013,0.008
125,0.003,-0.012,0.018
126,-0.001,-0.012,0.016
127,-0.011,-0.011,0.006
128,-0.011,-0.011,0.006
129,-0.009,-0.012,0.006
130,-0.007,-0.012,0.004
131,-0.009,-0.012,-0.001
132,-0.012,-0.012,-0.006
133,-0.015,-0.013,-0.01
134,-0.015,-0.014,-0.01
135,-0.014,-0.014,-0.007
136,-0.013,-0.014,-0.005
137,-0.017,-0.014,-0.006
138,-0.019,-0.014,-0.008
139,-0.017,-0.013,-0.005
140,-0.016,-0.011,-0.006
141,-0.014,-0.009,-0.007
142,-0.011,-0.007,-0.006
143,-0.01,-0.005,-0.006
144,-0.007,-0.002,-0.003
145,0.0,0.0,0.006
146,0.001,0.003,0.009
147,0.005,0.005,0.014
148,0.006,0.008,0.016
149,0.008,0.011,0.019
150,0.013,0.013,0.024
151,0.018,0.014,0.029
152,0.022,0.015,0.032
153,0.022,0.016,0.03
154,0.022,0.017,0.03
155,0.025,0.017,0.033
156,0.032,0.017,0.04
157,0.037,0.017,0.043
158,0.024,0.016,0.028
159,0.013,0.015,0.016
160,0.008,0.013,0.008
161,0.002,0.012,0.001
162,-0.0,0.01,-0.003
163,-0.004,0.009,-0.008
164,-0.003,0.007,-0.006
165,-0.002,0.006,-0.005
166,0.0,0.005,-0.002
167,0.002,0.004,0.001
168,0.002,0.003,0.0
169,0.001,0.003,0.0
170,0.001,0.003,0.001
171,0.004,0.003,0.004
172,0.006,0.003,0.006
173,0.008,0.003,0.009
174,0.008,0.003,0.009
175,0.007,0.004,0.009
176,0.005,0.005,0.009
177,0.004,0.005,0.008
178,0.006,0.005,0.009
179,0.007,0.005,0.01
180,0.009,0.006,0.012
181,0.012,0.006,0.016
182,0.013,0.006,0.017
183,0.011,0.005,0.015
184,0.004,0.004,0.006
185,-0.0,0.004,-0.0
186,-0.002,0.003,-0.004
187,-0.002,0.002,-0.007
188,-0.001,0.002,-0.006
189,-0.001,0.001,-0.007
190,-0.003,0.001,-0.009
191,-0.004,0.001,-0.01
192,-0.003,0.001,-0.009
193,-0.003,0.001,-0.009
194,0.0,0.0,-0.005
195,0.003,0.0,-0.002
196,0.002,0.0,-0.001
197,-0.002,0.0,-0.005
198,-0.001,0.0,-0.003
199,0.001,0.0,0.002
200,0.012,0.0,0.014
201,0.013,0.0,0.016
202,0.005,0.0,0.009
203,-0.002,0.0,0.003
204,-0.006,0.0,0.0
205,-0.005,-0.0,0.002
206,-0.002,-0.0,0.005
207,-0.002,-0.001,0.005
208,-0.002,-0.002,0.005
209,0.0,-0.002,0.007
210,0.0,-0.003,0.007
211,-0.002,-0.004,0.005
212,-0.007,-0.004,-0.0
213,-0.01,-0.005,-0.003
214,-0.012,-0.005,-0.005
215,-0.006,-0.006,-0.0
216,-0.002,-0.006,0.002
217,-0.004,-0.007,-0.002
218,-0.007,-0.007,-0.006
219,-0.01,-0.007,-0.012
220,-0.01,-0.008,-0.014
221,-0.009,-0.008,-0.014
222,-0.008,-0.009,-0.012
223,-0.008,-0.009,-0.011
224,-0.01,-0.009,-0.011
225,-0.012,-0.009,-0.013
226,-0.006,-0.01,-0.005
227,-0.001,-0.011,0.0
228,-0.005,-0.012,-0.006
229,-0.012,-0.012,-0.011
230,-0.014,-0.013,-0.013
231,-0.016,-0.014,-0.014
232,-0.017,-0.014,-0.015
233,-0.017,-0.015,-0.014
234,-0.018,-0.015,-0.014
235,-0.018,-0.016,-0.013
236,-0.017,-0.016,-0.011
237,-0.016,-0.017,-0.01
238,-0.017,-0.017,-0.011
239,-0.02,-0.017,-0.014
240,-0.02,-0.017,-0.015
241,-0.018,-0.017,-0.013
242,-0.015,-0.017,-0.011
243,-0.014,-0.017,-0.011
244,-0.018,-0.017,-0.016
245,-0.021,-0.017,-0.021
246,-0.019,-0.017,-0.02
247,-0.016,-0.017,-0.019
248,-0.014,-0.017,-0.02
249,-0.015,-0.016,-0.021
250,-0.016,-0.016,-0.022
251,-0.015,-0.016,-0.023
252,-0.013,-0.015,-0.018
253,-0.01,-0.016,-0.014
254,-0.012,-0.016,-0.014
255,-0.018,-0.016,-0.018
256,-0.021,-0.017,-0.021
257,-0.02,-0.017,-0.021
258,-0.018,-0.018,-0.019
259,-0.018,-0.018,-0.021
260,-0.019,-0.019,-0.021
261,-0.021,-0.019,-0.022
262,-0.02,-0.02,-0.02
263,-0.02,-0.02,-0.019
264,-0.02,-0.021,-0.017
265,-0.02,-0.021,-0.018
266,-0.021,-0.021,-0.018
267,-0.021,-0.021,-0.018
268,-0.021,-0.021,-0.018
269,-0.021,-0.022,-0.019
270,-0.023,-0.022,-0.02
271,-0.024,-0.022,-0.021
272,-0.024,-0.021,-0.021
273,-0.023,-0.021,-0.019
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.021
276,-0.02,-0.02,-0.023
277,-0.02,-0.02,-0.025
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.025
280,-0.017,-0.02,-0.025
281,-0.017,-0.02,-0.025
282,-0.019,-0.02,-0.026
283,-0.02,-0.019,-0.027
284,-0.02,-0.019,-0.025
285,-0.02,-0.019,-0.025
286,-0.02,-0.019,-0.025
287,-0.02,-0.019,-0.024
288,-0.02,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.016
297,-0.02,-0.02,-0.015
298,-0.02,-0.019,-0.015
299,-0.018,-0.019,-0.014
300,-0.017,-0.019,-0.013
301,-0.017,-0.018,-0.014
302,-0.018,-0.018,-0.015
303,-0.02,-0.017,-0.017
304,-0.02,-0.017,-0.019
305,-0.018,-0.016,-0.017
306,-0.017,-0.015,-0.018
307,-0.016,-0.015,-0.02
308,-0.016,-0.015,-0.021
309,-0.014,-0.016,-0.02
310,-0.011,-0.016,-0.017
311,-0.013,-0.016,-0.019
312,-0.015,-0.016,-0.019
313,-0.014,-0.016,-0.018
314,-0.012,-0.015,-0.015
315,-0.009,-0.015,-0.012
316,-0.011,-0.014,-0.013
317,-0.011,-0.012,-0.012
318,-0.01,-0.011,-0.011
319,-0.01,-0.009,-0.01
320,-0.008,-0.007,-0.007
321,-0.009,-0.004,-0.007
322,-0.009,0.0,-0.006
323,-0.01,0.001,-0.005
324,-0.008,0.002,-0.002
325,-0.005,0.003,0.002
326,0.004,0.005,0.01
327,-0.004,0.009,0.002
328,0.0,0.01,0.006
329,0.008,0.01,0.012
330,0.022,0.009,0.025
331,0.052,0.01,0.055
332,0.034,0.013,0.036
333,0.018,0.015,0.019
334,0.016,0.014,0.015
335,0.015,0.013,0.013
336,0.027,0.011,0.023
337,0.014,0.01,0.01
338,0.006,0.011,0.001
339,0.003,0.011,-0.002
340,0.001,0.01,-0.004
341,0.002,0.01,-0.002
342,0.007,0.011,0.002
343,-0.005,0.013,-0.009
344,-0.009,0.014,-0.011
345,-0.005,0.015,-0.008
346,0.034,0.017,0.031
347,0.068,0.019,0.065
348,0.003,0.024,0.001
349,-0.001,0.026,-0.002
350,-0.002,0.027,-0.001
351,0.01,0.028,0.011
352,0.097,0.029,0.099
353,0.052,0.032,0.055
354,0.006,0.035,0.01
355,0.002,0.036,0.006
356,0.003,0.038,0.006
357,0.116,0.037,0.118
358,0.105,0.04,0.106
359,0.06,0.044,0.06
360,0.029,0.043,0.028
361,0.003,0.039,0.003
362,0.034,0.033,0.033
363,0.055,0.028,0.053
364,0.019,0.025,0.016
365,0.004,0.021,-0.001
366,0.006,0.018,0.0
367,0.02,0.016,0.013
368,0.015,0.014,0.008
369,0.005,0.015,-0.003
370,-0.004,0.016,-0.012
371,-0.006,0.018,-0.013
372,0.007,0.019,0.001
373,0.092,0.018,0.085
374,0.04,0.021,0.034
375,0.012,0.025,0.007
376,0.003,0.029,-0.002
377,-0.002,0.034,-0.006
378,0.031,0.038,0.028
379,0.017,0.042,0.015
380,-0.002,0.046,-0.003
381,-0.003,0.049,-0.002
382,-0.001,0.051,0.001
383,0.075,0.053,0.077
384,0.214,0.053,0.215
385,0.128,0.053,0.13
386,0.073,0.051,0.074
387,0.026,0.048,0.027
388,-0.001,0.045,-0.001
389,0.049,0.04,0.047
390,0.028,0.034,0.025
391,0.01,0.028,0.007
392,-0.001,0.021,-0.004
393,-0.007,0.014,-0.01
394,0.018,0.007,0.013
395,0.011,0.001,0.006
396,-0.006,-0.005,-0.012
397,-0.012,-0.008,-0.019
398,-0.012,-0.01,-0.019
399,-0.006,-0.008,-0.014
400,0.005,-0.003,-0.003
