lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.472,0.545,0.475
2,0.197,0.399,0.201
3,0.117,0.282,0.118
4,0.083,0.191,0.081
5,0.15,0.122,0.144
6,0.116,0.072,0.108
7,0.07,0.038,0.058
8,0.067,0.017,0.053
9,0.07,0.006,0.053
10,0.129,0.004,0.11
11,0.159,0.008,0.138
12,0.027,0.016,0.005
13,0.008,0.028,-0.015
14,0.01,0.041,-0.014
15,0.025,0.055,0.002
16,0.048,0.069,0.025
17,0.039,0.081,0.016
18,0.033,0.092,0.012
19,0.045,0.101,0.026
20,0.086,0.108,0.068
21,0.125,0.112,0.109
22,0.096,0.114,0.082
23,0.083,0.113,0.072
24,0.091,0.11,0.081
25,0.106,0.105,0.098
26,0.135,0.086,0.129
27,0.125,0.076,0.12
28,0.093,0.073,0.089
29,0.062,0.07,0.058
30,0.04,0.068,0.036
31,0.049,0.063,0.044
32,0.063,0.057,0.056
33,0.023,0.053,0.015
34,0.013,0.048,0.003
35,0.014,0.043,0.003
36,0.024,0.035,0.011
37,0.043,0.024,0.028
38,0.027,0.017,0.011
39,-0.001,0.011,-0.016
40,-0.005,0.006,-0.022
41,-0.003,0.001,-0.021
42,0.006,-0.003,-0.013
43,0.002,-0.006,-0.017
44,-0.004,-0.007,-0.023
45,-0.005,-0.007,-0.025
46,-0.005,-0.007,-0.024
47,-0.001,-0.008,-0.018
48,-0.001,-0.008,-0.018
49,-0.006,-0.007,-0.02
50,-0.01,-0.006,-0.022
51,-0.011,-0.005,-0.02
52,-0.009,-0.006,-0.015
53,-0.003,-0.007,-0.007
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.008
57,-0.008,-0.009,-0.006
58,-0.006,-0.01,-0.004
59,-0.008,-0.01,-0.004
60,-0.01,-0.01,-0.007
61,-0.011,-0.01,-0.007
62,-0.012,-0.01,-0.009
63,-0.013,-0.012,-0.011
64,-0.012,-0.013,-0.012
65,-0.014,-0.014,-0.015
66,-0.015,-0.014,-0.016
67,-0.017,-0.015,-0.018
68,-0.017,-0.015,-0.018
69,-0.017,-0.016,-0.02
70,-0.018,-0.017,-0.022
71,-0.018,-0.018,-0.023
72,-0.015,-0.018,-0.022
73,-0.016,-0.019,-0.024
74,-0.018,-0.02,-0.026
75,-0.019,-0.021,-0.027
76,-0.021,-0.022,-0.028
77,-0.022,-0.022,-0.026
78,-0.024,-0.023,-0.024
79,-0.026,-0.023,-0.023
80,-0.027,-0.024,-0.025
81,-0.028,-0.025,-0.024
82,-0.025,-0.025,-0.021
83,-0.021,-0.025,-0.016
84,-0.022,-0.026,-0.016
85,-0.024,-0.026,-0.016
86,-0.026,-0.026,-0.017
87,-0.026,-0.026,-0.016
88,-0.027,-0.026,-0.015
89,-0.028,-0.026,-0.016
90,-0.029,-0.026,-0.016
91,-0.028,-0.026,-0.017
92,-0.027,-0.026,-0.016
93,-0.026,-0.025,-0.016
94,-0.025,-0.025,-0.016
95,-0.026,-0.025,-0.015
96,-0.026,-0.025,-0.015
97,-0.025,-0.025,-0.01
98,-0.021,-0.025,-0.007
99,-0.021,-0.025,-0.009
100,-0.023,-0.025,-0.013
101,-0.024,-0.025,-0.018
102,-0.025,-0.026,-0.02
103,-0.023,-0.026,-0.018
104,-0.023,-0.027,-0.018
105,-0.026,-0.027,-0.021
106,-0.028,-0.028,-0.022
107,-0.03,-0.028,-0.022
108,-0.03,-0.028,-0.018
109,-0.03,-0.029,-0.017
110,-0.029,-0.029,-0.016
111,-0.029,-0.028,-0.015
112,-0.028,-0.028,-0.014
113,-0.028,-0.028,-0.013
114,-0.027,-0.027,-0.012
115,-0.027,-0.026,-0.011
116,-0.027,-0.024,-0.011
117,-0.027,-0.023,-0.011
118,-0.027,-0.022,-0.011
119,-0.024,-0.02,-0.008
120,-0.021,-0.019,-0.005
121,-0.02,-0.018,-0.004
122,-0.018,-0.016,-0.003
123,-0.016,-0.015,0.002
124,-0.01,-0.014,0.01
125,-0.003,-0.013,0.019
126,-0.006,-0.013,0.018
127,-0.012,-0.012,0.009
128,-0.008,-0.012,0.011
129,-0.006,-0.012,0.011
130,-0.006,-0.013,0.008
131,-0.009,-0.013,0.003
132,-0.012,-0.013,-0.002
133,-0.015,-0.014,-0.006
134,-0.016,-0.015,-0.007
135,-0.016,-0.015,-0.006
136,-0.016,-0.015,-0.004
137,-0.02,-0.015,-0.005
138,-0.023,-0.015,-0.007
139,-0.019,-0.014,-0.003
140,-0.018,-0.013,-0.004
141,-0.014,-0.012,-0.002
142,-0.012,-0.01,-0.003
143,-0.011,-0.008,-0.003
144,-0.009,-0.005,-0.001
145,-0.005,-0.003,0.003
146,-0.002,-0.0,0.008
147,0.001,0.002,0.013
148,0.003,0.005,0.017
149,0.006,0.008,0.02
150,0.011,0.01,0.026
151,0.017,0.012,0.03
152,0.019,0.013,0.03
153,0.019,0.014,0.029
154,0.02,0.016,0.029
155,0.023,0.016,0.032
156,0.03,0.017,0.04
157,0.031,0.016,0.038
158,0.021,0.016,0.026
159,0.014,0.015,0.016
160,0.01,0.013,0.009
161,0.005,0.012,0.002
162,0.003,0.01,-0.002
163,-0.001,0.009,-0.007
164,-0.001,0.007,-0.006
165,0.0,0.006,-0.004
166,0.002,0.005,-0.002
167,0.002,0.003,-0.0
168,0.001,0.002,-0.002
169,0.0,0.001,-0.002
170,0.0,0.0,-0.002
171,0.002,-0.0,0.002
172,0.002,-0.001,0.001
173,0.003,-0.001,0.002
174,0.002,-0.001,0.003
175,0.001,-0.0,0.003
176,-0.001,0.0,0.002
177,-0.002,0.0,0.001
178,-0.0,0.001,0.002
179,0.001,0.001,0.003
180,0.003,0.002,0.006
181,0.007,0.003,0.011
182,0.01,0.003,0.013
183,0.008,0.003,0.011
184,0.003,0.004,0.004
185,-0.0,0.004,-0.001
186,0.0,0.004,-0.004
187,0.0,0.005,-0.007
188,0.003,0.005,-0.005
189,0.004,0.005,-0.005
190,0.003,0.006,-0.007
191,0.005,0.006,-0.004
192,0.006,0.007,-0.003
193,0.005,0.007,-0.003
194,0.008,0.007,0.0
195,0.009,0.007,0.003
196,0.009,0.007,0.004
197,0.004,0.007,-0.0
198,0.005,0.007,0.002
199,0.007,0.006,0.007
200,0.017,0.005,0.019
201,0.016,0.004,0.019
202,0.007,0.004,0.013
203,-0.0,0.003,0.007
204,-0.005,0.002,0.003
205,-0.005,0.001,0.004
206,-0.002,0.0,0.007
207,-0.001,-0.0,0.007
208,-0.001,-0.001,0.007
209,-0.001,-0.002,0.007
210,-0.001,-0.003,0.007
211,-0.003,-0.004,0.005
212,-0.009,-0.004,-0.0
213,-0.01,-0.004,-0.002
214,-0.01,-0.005,-0.003
215,-0.007,-0.005,-0.001
216,-0.002,-0.005,0.002
217,-0.003,-0.005,-0.002
218,-0.005,-0.004,-0.005
219,-0.006,-0.004,-0.008
220,-0.004,-0.004,-0.008
221,-0.001,-0.004,-0.006
222,0.001,-0.003,-0.003
223,0.001,-0.003,-0.003
224,-0.0,-0.002,-0.004
225,-0.002,-0.002,-0.005
226,-0.001,-0.002,-0.0
227,0.0,-0.002,0.001
228,-0.002,-0.003,-0.002
229,-0.007,-0.004,-0.005
230,-0.008,-0.004,-0.004
231,-0.008,-0.005,-0.002
232,-0.007,-0.006,0.001
233,-0.006,-0.007,0.003
234,-0.006,-0.008,0.004
235,-0.007,-0.009,0.004
236,-0.007,-0.01,0.003
237,-0.009,-0.012,0.002
238,-0.012,-0.013,-0.001
239,-0.015,-0.015,-0.004
240,-0.017,-0.015,-0.007
241,-0.017,-0.016,-0.006
242,-0.016,-0.017,-0.005
243,-0.016,-0.018,-0.006
244,-0.021,-0.018,-0.014
245,-0.023,-0.018,-0.019
246,-0.021,-0.018,-0.02
247,-0.02,-0.018,-0.022
248,-0.017,-0.017,-0.023
249,-0.017,-0.017,-0.026
250,-0.019,-0.016,-0.027
251,-0.018,-0.016,-0.028
252,-0.016,-0.015,-0.024
253,-0.013,-0.015,-0.019
254,-0.011,-0.014,-0.015
255,-0.016,-0.014,-0.019
256,-0.016,-0.013,-0.018
257,-0.013,-0.013,-0.014
258,-0.009,-0.013,-0.007
259,-0.006,-0.013,-0.004
260,-0.007,-0.013,-0.005
261,-0.01,-0.013,-0.006
262,-0.011,-0.013,-0.007
263,-0.013,-0.014,-0.007
264,-0.014,-0.015,-0.008
265,-0.015,-0.015,-0.009
266,-0.017,-0.016,-0.01
267,-0.018,-0.017,-0.012
268,-0.02,-0.017,-0.013
269,-0.021,-0.018,-0.015
270,-0.023,-0.019,-0.017
271,-0.023,-0.02,-0.018
272,-0.023,-0.02,-0.019
273,-0.025,-0.02,-0.019
274,-0.024,-0.021,-0.021
275,-0.02,-0.021,-0.021
276,-0.019,-0.021,-0.025
277,-0.019,-0.021,-0.028
278,-0.019,-0.021,-0.028
279,-0.018,-0.021,-0.029
280,-0.017,-0.021,-0.029
281,-0.019,-0.021,-0.03
282,-0.02,-0.02,-0.03
283,-0.02,-0.02,-0.03
284,-0.021,-0.019,-0.029
285,-0.02,-0.019,-0.028
286,-0.018,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.025
291,-0.02,-0.02,-0.023
292,-0.021,-0.02,-0.022
293,-0.021,-0.02,-0.02
294,-0.021,-0.021,-0.018
295,-0.021,-0.021,-0.017
296,-0.021,-0.021,-0.015
297,-0.021,-0.021,-0.015
298,-0.021,-0.021,-0.015
299,-0.021,-0.021,-0.016
300,-0.02,-0.021,-0.017
301,-0.02,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.022,-0.02,-0.019
304,-0.021,-0.019,-0.021
305,-0.02,-0.018,-0.02
306,-0.019,-0.017,-0.021
307,-0.017,-0.017,-0.023
308,-0.017,-0.017,-0.024
309,-0.015,-0.018,-0.023
310,-0.013,-0.018,-0.021
311,-0.015,-0.018,-0.022
312,-0.016,-0.018,-0.023
313,-0.016,-0.018,-0.022
314,-0.015,-0.017,-0.021
315,-0.012,-0.016,-0.019
316,-0.015,-0.015,-0.019
317,-0.014,-0.014,-0.019
318,-0.013,-0.013,-0.017
319,-0.012,-0.012,-0.016
320,-0.007,-0.009,-0.009
321,-0.009,-0.006,-0.009
322,-0.012,-0.003,-0.01
323,-0.012,-0.002,-0.008
324,-0.011,-0.002,-0.005
325,-0.008,-0.001,-0.002
326,0.0,0.001,0.006
327,-0.007,0.005,-0.001
328,-0.003,0.006,0.002
329,0.005,0.006,0.009
330,0.021,0.006,0.023
331,0.047,0.008,0.048
332,0.03,0.013,0.031
333,0.015,0.016,0.014
334,0.013,0.016,0.011
335,0.013,0.015,0.009
336,0.023,0.013,0.016
337,0.014,0.014,0.006
338,0.007,0.015,-0.001
339,0.003,0.015,-0.005
340,0.006,0.015,-0.003
341,0.033,0.016,0.025
342,0.013,0.018,0.005
343,-0.002,0.02,-0.009
344,-0.006,0.021,-0.012
345,0.012,0.022,0.007
346,0.058,0.024,0.053
347,0.081,0.026,0.076
348,0.013,0.031,0.01
349,-0.0,0.033,-0.002
350,-0.003,0.034,-0.003
351,0.02,0.036,0.021
352,0.102,0.037,0.104
353,0.045,0.041,0.048
354,0.001,0.043,0.004
355,0.0,0.044,0.003
356,0.004,0.045,0.006
357,0.132,0.044,0.133
358,0.123,0.045,0.122
359,0.071,0.049,0.069
360,0.034,0.046,0.031
361,0.007,0.041,0.003
362,0.044,0.036,0.039
363,0.062,0.032,0.057
364,0.024,0.031,0.017
365,0.007,0.029,-0.002
366,0.012,0.026,0.002
367,0.033,0.023,0.022
368,0.026,0.022,0.015
369,0.01,0.023,-0.002
370,-0.003,0.025,-0.015
371,-0.005,0.026,-0.016
372,0.008,0.025,-0.003
373,0.095,0.024,0.084
374,0.036,0.025,0.026
375,-0.002,0.028,-0.011
376,-0.002,0.031,-0.01
377,0.012,0.035,0.005
378,0.053,0.038,0.047
379,0.048,0.041,0.043
380,0.007,0.044,0.004
381,0.003,0.046,0.001
382,0.004,0.047,0.004
383,0.082,0.048,0.082
384,0.221,0.048,0.221
385,0.084,0.047,0.085
386,-0.001,0.045,0.0
387,0.0,0.042,-0.0
388,0.01,0.038,0.008
389,0.061,0.034,0.057
390,0.032,0.028,0.026
391,-0.003,0.023,-0.009
392,-0.007,0.017,-0.013
393,-0.005,0.011,-0.012
394,0.021,0.005,0.012
395,0.024,0.0,0.014
396,-0.003,-0.003,-0.014
397,-0.011,-0.005,-0.023
398,-0.008,-0.005,-0.02
399,0.002,-0.001,-0.01
400,0.007,0.007,-0.005
