lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.516,0.57,0.523
2,0.252,0.416,0.26
3,0.134,0.294,0.142
4,0.083,0.198,0.088
5,0.142,0.127,0.143
6,0.11,0.075,0.109
7,0.07,0.04,0.066
8,0.075,0.018,0.067
9,0.085,0.008,0.075
10,0.14,0.006,0.126
11,0.137,0.011,0.122
12,0.024,0.02,0.009
13,0.005,0.033,-0.011
14,0.011,0.047,-0.006
15,0.038,0.062,0.021
16,0.069,0.077,0.051
17,0.033,0.09,0.016
18,0.03,0.102,0.014
19,0.044,0.111,0.029
20,0.092,0.118,0.078
21,0.178,0.122,0.164
22,0.115,0.123,0.104
23,0.086,0.122,0.077
24,0.098,0.118,0.09
25,0.117,0.112,0.111
26,0.153,0.094,0.149
27,0.139,0.083,0.136
28,0.095,0.077,0.093
29,0.063,0.072,0.062
30,0.039,0.069,0.038
31,0.043,0.062,0.041
32,0.041,0.056,0.037
33,0.013,0.05,0.007
34,0.005,0.044,-0.003
35,0.007,0.037,-0.003
36,0.016,0.027,0.004
37,0.032,0.016,0.017
38,0.018,0.008,0.003
39,-0.003,0.002,-0.018
40,-0.009,-0.003,-0.024
41,-0.009,-0.008,-0.024
42,0.001,-0.013,-0.016
43,-0.006,-0.015,-0.023
44,-0.013,-0.015,-0.029
45,-0.014,-0.014,-0.03
46,-0.011,-0.013,-0.027
47,-0.005,-0.015,-0.019
48,-0.009,-0.015,-0.022
49,-0.013,-0.013,-0.025
50,-0.016,-0.011,-0.026
51,-0.017,-0.01,-0.024
52,-0.013,-0.011,-0.016
53,-0.01,-0.012,-0.012
54,-0.011,-0.013,-0.012
55,-0.013,-0.014,-0.011
56,-0.013,-0.014,-0.011
57,-0.013,-0.014,-0.009
58,-0.012,-0.014,-0.008
59,-0.014,-0.014,-0.009
60,-0.015,-0.014,-0.011
61,-0.016,-0.014,-0.012
62,-0.016,-0.014,-0.013
63,-0.017,-0.015,-0.015
64,-0.016,-0.017,-0.016
65,-0.018,-0.018,-0.019
66,-0.02,-0.018,-0.02
67,-0.019,-0.019,-0.019
68,-0.017,-0.02,-0.018
69,-0.017,-0.021,-0.02
70,-0.019,-0.021,-0.022
71,-0.021,-0.022,-0.025
72,-0.021,-0.022,-0.025
73,-0.023,-0.023,-0.028
74,-0.024,-0.024,-0.029
75,-0.027,-0.025,-0.032
76,-0.029,-0.026,-0.032
77,-0.029,-0.026,-0.03
78,-0.029,-0.027,-0.028
79,-0.03,-0.027,-0.028
80,-0.031,-0.028,-0.029
81,-0.032,-0.028,-0.028
82,-0.027,-0.029,-0.022
83,-0.02,-0.029,-0.015
84,-0.025,-0.03,-0.017
85,-0.028,-0.03,-0.019
86,-0.029,-0.03,-0.018
87,-0.029,-0.03,-0.016
88,-0.029,-0.031,-0.015
89,-0.031,-0.031,-0.017
90,-0.033,-0.031,-0.018
91,-0.034,-0.031,-0.02
92,-0.034,-0.031,-0.021
93,-0.032,-0.031,-0.021
94,-0.032,-0.031,-0.021
95,-0.032,-0.031,-0.022
96,-0.033,-0.031,-0.023
97,-0.031,-0.032,-0.02
98,-0.029,-0.032,-0.019
99,-0.031,-0.033,-0.021
100,-0.032,-0.033,-0.023
101,-0.034,-0.033,-0.027
102,-0.036,-0.034,-0.028
103,-0.031,-0.034,-0.023
104,-0.027,-0.035,-0.019
105,-0.031,-0.035,-0.023
106,-0.035,-0.035,-0.026
107,-0.038,-0.035,-0.028
108,-0.036,-0.034,-0.023
109,-0.035,-0.034,-0.021
110,-0.034,-0.034,-0.021
111,-0.035,-0.033,-0.021
112,-0.036,-0.032,-0.021
113,-0.036,-0.032,-0.021
114,-0.033,-0.031,-0.017
115,-0.029,-0.03,-0.012
116,-0.029,-0.029,-0.011
117,-0.029,-0.027,-0.01
118,-0.03,-0.026,-0.011
119,-0.026,-0.025,-0.008
120,-0.022,-0.024,-0.004
121,-0.023,-0.023,-0.006
122,-0.024,-0.022,-0.006
123,-0.022,-0.021,-0.004
124,-0.015,-0.021,0.004
125,-0.009,-0.02,0.011
126,-0.011,-0.02,0.01
127,-0.016,-0.019,0.003
128,-0.019,-0.019,-0.002
129,-0.019,-0.019,-0.004
130,-0.017,-0.019,-0.004
131,-0.018,-0.019,-0.009
132,-0.021,-0.019,-0.012
133,-0.023,-0.019,-0.015
134,-0.023,-0.019,-0.014
135,-0.019,-0.019,-0.01
136,-0.016,-0.018,-0.006
137,-0.019,-0.018,-0.008
138,-0.021,-0.017,-0.009
139,-0.021,-0.015,-0.009
140,-0.019,-0.013,-0.008
141,-0.012,-0.011,-0.003
142,-0.007,-0.008,0.001
143,-0.005,-0.006,0.003
144,-0.003,-0.003,0.006
145,-0.0,-0.0,0.01
146,0.003,0.002,0.014
147,0.004,0.005,0.017
148,0.004,0.008,0.018
149,0.006,0.011,0.019
150,0.012,0.013,0.023
151,0.019,0.014,0.029
152,0.022,0.015,0.03
153,0.02,0.016,0.026
154,0.019,0.017,0.024
155,0.02,0.017,0.024
156,0.027,0.017,0.031
157,0.031,0.017,0.033
158,0.021,0.017,0.023
159,0.015,0.016,0.015
160,0.012,0.015,0.01
161,0.01,0.013,0.006
162,0.006,0.012,0.001
163,0.003,0.011,-0.003
164,0.003,0.009,-0.003
165,0.003,0.008,-0.002
166,0.004,0.007,-0.001
167,0.006,0.007,0.001
168,0.004,0.006,-0.002
169,0.002,0.005,-0.003
170,0.003,0.005,-0.001
171,0.005,0.005,0.002
172,0.008,0.004,0.007
173,0.008,0.004,0.009
174,0.008,0.005,0.009
175,0.008,0.006,0.011
176,0.006,0.006,0.01
177,0.005,0.006,0.01
178,0.006,0.006,0.01
179,0.006,0.006,0.01
180,0.007,0.006,0.011
181,0.011,0.007,0.014
182,0.013,0.008,0.017
183,0.014,0.008,0.017
184,0.013,0.009,0.015
185,0.009,0.009,0.009
186,0.005,0.009,0.001
187,0.004,0.01,-0.003
188,0.007,0.01,-0.001
189,0.007,0.011,-0.001
190,0.005,0.011,-0.003
191,0.008,0.012,0.001
192,0.009,0.012,0.002
193,0.01,0.012,0.003
194,0.01,0.012,0.004
195,0.011,0.012,0.005
196,0.012,0.013,0.008
197,0.011,0.013,0.01
198,0.014,0.012,0.015
199,0.018,0.012,0.022
200,0.032,0.011,0.037
201,0.032,0.01,0.037
202,0.017,0.01,0.024
203,0.005,0.009,0.013
204,-0.002,0.007,0.007
205,-0.002,0.006,0.008
206,0.002,0.006,0.012
207,0.002,0.005,0.011
208,0.0,0.004,0.009
209,0.002,0.003,0.01
210,0.003,0.002,0.01
211,0.0,0.002,0.008
212,-0.005,0.001,0.003
213,-0.006,0.001,0.001
214,-0.005,0.001,0.0
215,0.001,0.0,0.004
216,0.006,0.0,0.003
217,0.003,0.0,-0.001
218,-0.001,0.0,-0.005
219,-0.004,0.0,-0.008
220,-0.002,-0.0,-0.007
221,0.002,-0.0,-0.003
222,0.005,-0.001,0.001
223,0.005,-0.001,0.002
224,0.004,-0.001,0.001
225,0.003,-0.001,0.002
226,0.005,-0.002,0.005
227,0.005,-0.004,0.006
228,-0.002,-0.005,-0.002
229,-0.01,-0.007,-0.009
230,-0.014,-0.008,-0.011
231,-0.015,-0.01,-0.011
232,-0.016,-0.011,-0.01
233,-0.017,-0.013,-0.009
234,-0.018,-0.014,-0.01
235,-0.019,-0.015,-0.01
236,-0.019,-0.017,-0.01
237,-0.018,-0.018,-0.01
238,-0.02,-0.019,-0.012
239,-0.021,-0.019,-0.014
240,-0.022,-0.02,-0.015
241,-0.018,-0.02,-0.01
242,-0.013,-0.021,-0.005
243,-0.012,-0.021,-0.005
244,-0.02,-0.021,-0.016
245,-0.026,-0.021,-0.024
246,-0.024,-0.021,-0.024
247,-0.022,-0.02,-0.025
248,-0.021,-0.02,-0.025
249,-0.021,-0.02,-0.028
250,-0.024,-0.02,-0.031
251,-0.022,-0.02,-0.03
252,-0.019,-0.02,-0.025
253,-0.014,-0.021,-0.02
254,-0.013,-0.021,-0.017
255,-0.02,-0.022,-0.024
256,-0.024,-0.023,-0.028
257,-0.025,-0.023,-0.029
258,-0.025,-0.024,-0.029
259,-0.025,-0.025,-0.029
260,-0.026,-0.025,-0.029
261,-0.027,-0.026,-0.028
262,-0.027,-0.026,-0.026
263,-0.026,-0.026,-0.023
264,-0.026,-0.027,-0.021
265,-0.026,-0.027,-0.021
266,-0.028,-0.027,-0.022
267,-0.028,-0.027,-0.022
268,-0.028,-0.027,-0.022
269,-0.028,-0.028,-0.022
270,-0.029,-0.028,-0.023
271,-0.03,-0.028,-0.025
272,-0.029,-0.027,-0.025
273,-0.027,-0.027,-0.023
274,-0.027,-0.027,-0.025
275,-0.023,-0.026,-0.025
276,-0.023,-0.026,-0.029
277,-0.023,-0.025,-0.031
278,-0.023,-0.025,-0.031
279,-0.024,-0.025,-0.032
280,-0.023,-0.024,-0.032
281,-0.024,-0.024,-0.033
282,-0.026,-0.024,-0.035
283,-0.026,-0.024,-0.035
284,-0.025,-0.024,-0.033
285,-0.025,-0.023,-0.032
286,-0.023,-0.023,-0.031
287,-0.023,-0.023,-0.031
288,-0.023,-0.023,-0.03
289,-0.023,-0.023,-0.028
290,-0.023,-0.023,-0.027
291,-0.023,-0.024,-0.025
292,-0.024,-0.024,-0.023
293,-0.024,-0.024,-0.021
294,-0.023,-0.024,-0.018
295,-0.023,-0.024,-0.017
296,-0.023,-0.024,-0.016
297,-0.024,-0.024,-0.017
298,-0.024,-0.024,-0.017
299,-0.024,-0.023,-0.018
300,-0.023,-0.023,-0.018
301,-0.023,-0.022,-0.019
302,-0.024,-0.022,-0.02
303,-0.024,-0.022,-0.021
304,-0.023,-0.022,-0.021
305,-0.02,-0.021,-0.018
306,-0.02,-0.02,-0.021
307,-0.021,-0.02,-0.024
308,-0.021,-0.02,-0.025
309,-0.019,-0.021,-0.024
310,-0.017,-0.02,-0.021
311,-0.018,-0.02,-0.022
312,-0.018,-0.02,-0.023
313,-0.018,-0.019,-0.022
314,-0.016,-0.019,-0.019
315,-0.014,-0.018,-0.017
316,-0.014,-0.016,-0.016
317,-0.015,-0.015,-0.016
318,-0.016,-0.014,-0.017
319,-0.014,-0.012,-0.015
320,-0.012,-0.01,-0.011
321,-0.009,-0.007,-0.006
322,-0.012,-0.004,-0.007
323,-0.013,-0.003,-0.006
324,-0.011,-0.003,-0.002
325,-0.006,-0.001,0.003
326,0.009,0.0,0.017
327,-0.002,0.004,0.006
328,-0.001,0.006,0.006
329,0.004,0.006,0.009
330,0.019,0.007,0.023
331,0.039,0.009,0.041
332,0.025,0.015,0.026
333,0.014,0.018,0.014
334,0.012,0.017,0.011
335,0.014,0.015,0.011
336,0.025,0.013,0.02
337,0.018,0.013,0.013
338,0.012,0.015,0.006
339,0.006,0.014,0.0
340,0.006,0.013,-0.0
341,0.019,0.014,0.013
342,0.029,0.016,0.023
343,0.005,0.019,0.0
344,-0.003,0.02,-0.007
345,0.013,0.022,0.01
346,0.05,0.025,0.047
347,0.076,0.028,0.074
348,0.017,0.035,0.017
349,0.005,0.038,0.007
350,0.003,0.04,0.008
351,0.017,0.042,0.023
352,0.086,0.045,0.092
353,0.039,0.049,0.047
354,0.008,0.053,0.018
355,0.008,0.055,0.017
356,0.013,0.056,0.021
357,0.174,0.056,0.177
358,0.16,0.058,0.162
359,0.09,0.06,0.092
360,0.048,0.059,0.048
361,0.015,0.056,0.014
362,0.061,0.052,0.059
363,0.107,0.05,0.102
364,0.027,0.048,0.023
365,0.011,0.046,0.006
366,0.013,0.042,0.006
367,0.033,0.039,0.025
368,0.052,0.035,0.043
369,0.014,0.034,0.006
370,-0.004,0.033,-0.012
371,-0.005,0.031,-0.013
372,0.014,0.028,0.006
373,0.108,0.024,0.1
374,0.04,0.022,0.034
375,-0.004,0.022,-0.009
376,-0.003,0.023,-0.007
377,0.01,0.024,0.007
378,0.051,0.026,0.048
379,0.038,0.027,0.037
380,0.007,0.029,0.008
381,0.004,0.03,0.006
382,0.005,0.031,0.009
383,0.052,0.032,0.056
384,0.112,0.032,0.115
385,0.04,0.032,0.044
386,0.004,0.031,0.007
387,0.004,0.03,0.006
388,0.016,0.028,0.016
389,0.06,0.025,0.058
390,0.027,0.022,0.025
391,-0.005,0.019,-0.008
392,-0.008,0.016,-0.011
393,0.003,0.012,-0.002
394,0.04,0.008,0.033
395,0.017,0.005,0.01
396,-0.004,0.002,-0.011
397,-0.009,0.0,-0.017
398,-0.005,-0.0,-0.014
399,0.005,0.001,-0.003
400,0.005,0.004,-0.003
