lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.502,0.589,0.503
2,0.244,0.453,0.244
3,0.211,0.344,0.208
4,0.23,0.258,0.223
5,0.283,0.191,0.271
6,0.152,0.142,0.137
7,0.111,0.106,0.092
8,0.099,0.082,0.077
9,0.096,0.067,0.071
10,0.136,0.06,0.109
11,0.151,0.059,0.123
12,0.087,0.062,0.058
13,0.057,0.068,0.027
14,0.054,0.076,0.024
15,0.097,0.085,0.067
16,0.126,0.093,0.096
17,0.066,0.102,0.038
18,0.054,0.108,0.028
19,0.063,0.114,0.038
20,0.097,0.117,0.074
21,0.124,0.119,0.102
22,0.095,0.119,0.076
23,0.086,0.116,0.07
24,0.093,0.112,0.079
25,0.116,0.106,0.105
26,0.13,0.088,0.122
27,0.101,0.079,0.095
28,0.071,0.076,0.066
29,0.043,0.073,0.04
30,0.026,0.069,0.022
31,0.069,0.059,0.065
32,0.079,0.053,0.073
33,0.055,0.047,0.047
34,0.034,0.042,0.023
35,0.023,0.037,0.01
36,0.019,0.03,0.003
37,0.021,0.022,0.003
38,0.009,0.016,-0.009
39,-0.001,0.011,-0.02
40,-0.005,0.007,-0.025
41,-0.003,0.003,-0.023
42,0.005,-0.003,-0.017
43,-0.003,-0.006,-0.024
44,-0.008,-0.007,-0.029
45,-0.009,-0.008,-0.03
46,-0.007,-0.009,-0.027
47,-0.004,-0.01,-0.022
48,-0.006,-0.011,-0.023
49,-0.007,-0.01,-0.022
50,-0.01,-0.01,-0.022
51,-0.012,-0.01,-0.021
52,-0.01,-0.012,-0.015
53,-0.01,-0.013,-0.014
54,-0.012,-0.014,-0.014
55,-0.012,-0.014,-0.012
56,-0.013,-0.013,-0.012
57,-0.013,-0.014,-0.01
58,-0.013,-0.015,-0.008
59,-0.014,-0.016,-0.008
60,-0.017,-0.018,-0.012
61,-0.02,-0.019,-0.016
62,-0.021,-0.02,-0.02
63,-0.022,-0.021,-0.022
64,-0.022,-0.022,-0.025
65,-0.024,-0.023,-0.027
66,-0.025,-0.023,-0.028
67,-0.026,-0.024,-0.029
68,-0.027,-0.025,-0.031
69,-0.028,-0.026,-0.034
70,-0.027,-0.026,-0.034
71,-0.027,-0.027,-0.035
72,-0.027,-0.027,-0.035
73,-0.027,-0.028,-0.035
74,-0.027,-0.028,-0.036
75,-0.027,-0.029,-0.035
76,-0.027,-0.029,-0.033
77,-0.028,-0.029,-0.033
78,-0.026,-0.03,-0.028
79,-0.03,-0.03,-0.029
80,-0.032,-0.03,-0.031
81,-0.031,-0.031,-0.029
82,-0.029,-0.031,-0.026
83,-0.027,-0.032,-0.023
84,-0.031,-0.032,-0.024
85,-0.035,-0.032,-0.025
86,-0.035,-0.033,-0.022
87,-0.033,-0.033,-0.019
88,-0.036,-0.033,-0.021
89,-0.037,-0.034,-0.021
90,-0.037,-0.034,-0.021
91,-0.036,-0.035,-0.022
92,-0.034,-0.035,-0.021
93,-0.033,-0.035,-0.021
94,-0.033,-0.035,-0.022
95,-0.034,-0.035,-0.025
96,-0.036,-0.035,-0.027
97,-0.037,-0.035,-0.026
98,-0.035,-0.035,-0.024
99,-0.035,-0.035,-0.025
100,-0.035,-0.035,-0.025
101,-0.034,-0.036,-0.026
102,-0.036,-0.036,-0.027
103,-0.034,-0.037,-0.025
104,-0.034,-0.038,-0.024
105,-0.036,-0.038,-0.025
106,-0.037,-0.038,-0.026
107,-0.039,-0.037,-0.025
108,-0.037,-0.037,-0.021
109,-0.036,-0.037,-0.02
110,-0.036,-0.036,-0.018
111,-0.036,-0.035,-0.019
112,-0.036,-0.034,-0.018
113,-0.035,-0.033,-0.016
114,-0.034,-0.032,-0.016
115,-0.034,-0.031,-0.015
116,-0.035,-0.03,-0.015
117,-0.035,-0.028,-0.014
118,-0.033,-0.027,-0.012
119,-0.03,-0.026,-0.01
120,-0.027,-0.025,-0.008
121,-0.026,-0.024,-0.008
122,-0.021,-0.023,-0.005
123,-0.013,-0.022,0.003
124,-0.004,-0.021,0.013
125,-0.0,-0.02,0.017
126,-0.01,-0.02,0.007
127,-0.022,-0.019,-0.004
128,-0.028,-0.02,-0.012
129,-0.024,-0.02,-0.01
130,-0.023,-0.02,-0.011
131,-0.023,-0.02,-0.015
132,-0.024,-0.02,-0.017
133,-0.023,-0.021,-0.018
134,-0.02,-0.021,-0.014
135,-0.02,-0.021,-0.013
136,-0.021,-0.021,-0.012
137,-0.023,-0.021,-0.013
138,-0.025,-0.021,-0.013
139,-0.022,-0.02,-0.009
140,-0.019,-0.019,-0.009
141,-0.016,-0.017,-0.01
142,-0.015,-0.015,-0.01
143,-0.014,-0.012,-0.009
144,-0.012,-0.01,-0.006
145,-0.01,-0.007,-0.003
146,-0.007,-0.004,0.002
147,-0.005,-0.001,0.005
148,-0.002,0.002,0.009
149,0.002,0.004,0.013
150,0.01,0.006,0.02
151,0.015,0.007,0.025
152,0.015,0.008,0.023
153,0.013,0.009,0.018
154,0.012,0.011,0.015
155,0.014,0.012,0.017
156,0.025,0.012,0.028
157,0.025,0.014,0.027
158,0.019,0.015,0.019
159,0.015,0.016,0.012
160,0.015,0.016,0.011
161,0.01,0.016,0.005
162,0.006,0.016,-0.001
163,0.004,0.016,-0.004
164,0.005,0.017,-0.002
165,0.007,0.017,-0.0
166,0.011,0.017,0.005
167,0.015,0.017,0.01
168,0.018,0.017,0.014
169,0.019,0.017,0.015
170,0.018,0.017,0.016
171,0.02,0.017,0.019
172,0.025,0.017,0.026
173,0.028,0.017,0.031
174,0.024,0.017,0.027
175,0.021,0.016,0.025
176,0.018,0.015,0.024
177,0.016,0.014,0.023
178,0.016,0.013,0.023
179,0.011,0.012,0.018
180,0.006,0.011,0.013
181,0.004,0.01,0.01
182,0.008,0.01,0.013
183,0.016,0.008,0.02
184,0.007,0.007,0.012
185,0.001,0.006,0.005
186,-0.002,0.005,-0.003
187,-0.005,0.004,-0.01
188,0.0,0.003,-0.005
189,0.002,0.002,-0.004
190,-0.002,0.001,-0.009
191,-0.004,0.001,-0.01
192,-0.002,0.0,-0.009
193,-0.002,0.0,-0.008
194,-0.001,-0.0,-0.005
195,0.001,-0.001,-0.001
196,0.007,-0.001,0.007
197,0.007,-0.001,0.007
198,0.008,-0.002,0.008
199,0.008,-0.003,0.011
200,0.01,-0.003,0.014
201,0.002,-0.004,0.008
202,-0.012,-0.005,-0.004
203,-0.017,-0.006,-0.007
204,-0.017,-0.007,-0.005
205,-0.016,-0.008,-0.002
206,-0.011,-0.009,0.003
207,-0.011,-0.01,0.003
208,-0.013,-0.01,0.0
209,-0.012,-0.011,-0.0
210,-0.013,-0.012,-0.001
211,-0.012,-0.013,-0.001
212,-0.012,-0.013,-0.001
213,-0.014,-0.013,-0.003
214,-0.017,-0.013,-0.008
215,-0.015,-0.014,-0.007
216,-0.011,-0.014,-0.006
217,-0.011,-0.014,-0.007
218,-0.014,-0.014,-0.011
219,-0.016,-0.014,-0.015
220,-0.013,-0.014,-0.012
221,-0.012,-0.014,-0.01
222,-0.01,-0.014,-0.007
223,-0.01,-0.014,-0.008
224,-0.014,-0.015,-0.012
225,-0.016,-0.016,-0.012
226,-0.015,-0.018,-0.011
227,-0.016,-0.02,-0.011
228,-0.018,-0.021,-0.014
229,-0.023,-0.023,-0.016
230,-0.027,-0.024,-0.018
231,-0.029,-0.025,-0.018
232,-0.029,-0.027,-0.017
233,-0.031,-0.028,-0.016
234,-0.033,-0.03,-0.015
235,-0.034,-0.031,-0.015
236,-0.034,-0.032,-0.014
237,-0.033,-0.033,-0.013
238,-0.034,-0.034,-0.013
239,-0.034,-0.035,-0.014
240,-0.034,-0.035,-0.015
241,-0.033,-0.035,-0.014
242,-0.033,-0.035,-0.013
243,-0.033,-0.035,-0.014
244,-0.036,-0.035,-0.018
245,-0.038,-0.035,-0.022
246,-0.038,-0.034,-0.023
247,-0.036,-0.034,-0.024
248,-0.033,-0.033,-0.023
249,-0.031,-0.033,-0.024
250,-0.032,-0.033,-0.026
251,-0.03,-0.032,-0.026
252,-0.03,-0.032,-0.025
253,-0.03,-0.032,-0.025
254,-0.031,-0.032,-0.026
255,-0.032,-0.032,-0.026
256,-0.032,-0.032,-0.027
257,-0.033,-0.032,-0.027
258,-0.032,-0.032,-0.027
259,-0.032,-0.033,-0.027
260,-0.032,-0.033,-0.026
261,-0.033,-0.033,-0.026
262,-0.034,-0.033,-0.025
263,-0.034,-0.033,-0.023
264,-0.034,-0.033,-0.022
265,-0.034,-0.033,-0.021
266,-0.034,-0.033,-0.021
267,-0.035,-0.033,-0.022
268,-0.034,-0.033,-0.022
269,-0.034,-0.033,-0.022
270,-0.034,-0.033,-0.023
271,-0.033,-0.033,-0.022
272,-0.031,-0.032,-0.02
273,-0.033,-0.032,-0.022
274,-0.033,-0.032,-0.023
275,-0.03,-0.031,-0.024
276,-0.03,-0.031,-0.027
277,-0.028,-0.03,-0.029
278,-0.029,-0.03,-0.03
279,-0.029,-0.03,-0.032
280,-0.028,-0.029,-0.032
281,-0.028,-0.029,-0.033
282,-0.027,-0.028,-0.033
283,-0.028,-0.028,-0.034
284,-0.028,-0.027,-0.035
285,-0.027,-0.027,-0.034
286,-0.027,-0.027,-0.034
287,-0.027,-0.026,-0.034
288,-0.027,-0.026,-0.033
289,-0.026,-0.026,-0.031
290,-0.026,-0.026,-0.03
291,-0.026,-0.026,-0.027
292,-0.026,-0.026,-0.024
293,-0.025,-0.026,-0.021
294,-0.025,-0.025,-0.019
295,-0.026,-0.025,-0.018
296,-0.025,-0.025,-0.017
297,-0.022,-0.025,-0.014
298,-0.023,-0.024,-0.016
299,-0.024,-0.024,-0.018
300,-0.023,-0.023,-0.019
301,-0.023,-0.023,-0.02
302,-0.023,-0.023,-0.021
303,-0.025,-0.024,-0.024
304,-0.025,-0.023,-0.026
305,-0.023,-0.022,-0.024
306,-0.023,-0.021,-0.026
307,-0.022,-0.021,-0.028
308,-0.02,-0.021,-0.029
309,-0.019,-0.02,-0.029
310,-0.016,-0.019,-0.027
311,-0.017,-0.019,-0.028
312,-0.018,-0.018,-0.029
313,-0.016,-0.017,-0.028
314,-0.014,-0.016,-0.025
315,-0.012,-0.014,-0.022
316,-0.012,-0.012,-0.022
317,-0.012,-0.009,-0.02
318,-0.012,-0.007,-0.019
319,-0.009,-0.004,-0.015
320,-0.007,-0.001,-0.01
321,-0.002,0.002,-0.003
322,0.001,0.006,0.003
323,0.006,0.008,0.01
324,0.012,0.009,0.018
325,0.018,0.01,0.025
326,0.03,0.012,0.036
327,0.007,0.016,0.013
328,0.003,0.018,0.008
329,0.017,0.02,0.02
330,0.038,0.022,0.04
331,0.05,0.025,0.049
332,0.032,0.031,0.031
333,0.03,0.035,0.028
334,0.043,0.037,0.039
335,0.05,0.038,0.044
336,0.047,0.041,0.039
337,0.041,0.045,0.033
338,0.028,0.05,0.019
339,0.028,0.054,0.018
340,0.037,0.057,0.027
341,0.059,0.061,0.048
342,0.072,0.065,0.061
343,0.052,0.072,0.042
344,0.056,0.078,0.047
345,0.075,0.08,0.066
346,0.105,0.081,0.098
347,0.137,0.083,0.13
348,0.095,0.089,0.091
349,0.078,0.089,0.076
350,0.072,0.087,0.071
351,0.075,0.084,0.077
352,0.13,0.082,0.134
353,0.097,0.082,0.103
354,0.061,0.081,0.068
355,0.052,0.08,0.06
356,0.055,0.078,0.062
357,0.174,0.076,0.179
358,0.127,0.076,0.129
359,0.056,0.077,0.056
360,0.033,0.075,0.03
361,0.032,0.071,0.028
362,0.058,0.067,0.052
363,0.072,0.065,0.064
364,0.042,0.065,0.033
365,0.019,0.063,0.009
366,0.013,0.061,0.001
367,0.021,0.06,0.008
368,0.116,0.059,0.102
369,0.126,0.061,0.112
370,0.066,0.063,0.051
371,0.016,0.065,0.003
372,0.076,0.067,0.062
373,0.213,0.067,0.199
374,0.102,0.069,0.089
375,0.046,0.071,0.035
376,0.037,0.073,0.027
377,0.041,0.075,0.032
378,0.085,0.076,0.078
379,0.055,0.078,0.05
380,0.036,0.078,0.033
381,0.031,0.078,0.031
382,0.035,0.078,0.037
383,0.089,0.076,0.092
384,0.138,0.075,0.141
385,0.1,0.072,0.103
386,0.065,0.069,0.067
387,0.043,0.064,0.044
388,0.06,0.06,0.058
389,0.114,0.054,0.11
390,0.052,0.048,0.047
391,0.029,0.042,0.023
392,0.015,0.035,0.008
393,0.013,0.029,0.005
394,0.044,0.022,0.034
395,0.015,0.015,0.005
396,0.001,0.009,-0.01
397,-0.006,0.004,-0.017
398,-0.005,-0.0,-0.017
399,0.003,-0.003,-0.01
400,0.001,-0.004,-0.011
