lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.357,0.495,0.354
2,0.12,0.36,0.115
3,0.094,0.253,0.088
4,0.105,0.171,0.098
5,0.199,0.109,0.191
6,0.082,0.064,0.073
7,0.028,0.034,0.018
8,0.021,0.016,0.01
9,0.028,0.007,0.017
10,0.102,0.005,0.09
11,0.201,0.009,0.19
12,0.053,0.016,0.04
13,0.021,0.026,0.007
14,0.023,0.037,0.009
15,0.048,0.048,0.034
16,0.089,0.059,0.075
17,0.033,0.068,0.019
18,0.012,0.076,-0.002
19,0.015,0.081,0.003
20,0.042,0.084,0.03
21,0.12,0.086,0.109
22,0.071,0.084,0.061
23,0.038,0.081,0.029
24,0.025,0.076,0.015
25,0.03,0.069,0.021
26,0.092,0.048,0.083
27,0.066,0.041,0.059
28,0.026,0.04,0.02
29,0.01,0.04,0.003
30,0.012,0.039,0.005
31,0.029,0.033,0.022
32,0.061,0.03,0.054
33,0.028,0.03,0.02
34,0.011,0.03,0.002
35,0.009,0.03,-0.0
36,0.021,0.028,0.011
37,0.047,0.021,0.037
38,0.034,0.018,0.024
39,0.014,0.016,0.005
40,0.008,0.014,-0.002
41,0.013,0.012,0.002
42,0.03,0.008,0.018
43,0.012,0.006,-0.001
44,-0.001,0.006,-0.013
45,-0.004,0.006,-0.016
46,-0.003,0.006,-0.014
47,0.003,0.003,-0.008
48,0.004,0.001,-0.007
49,-0.004,-0.001,-0.013
50,-0.008,-0.001,-0.016
51,-0.012,-0.001,-0.018
52,-0.008,-0.004,-0.013
53,-0.003,-0.006,-0.008
54,-0.004,-0.007,-0.01
55,-0.006,-0.008,-0.011
56,-0.005,-0.008,-0.01
57,-0.004,-0.008,-0.008
58,-0.004,-0.01,-0.008
59,-0.005,-0.01,-0.008
60,-0.01,-0.01,-0.013
61,-0.01,-0.01,-0.013
62,-0.012,-0.01,-0.017
63,-0.01,-0.01,-0.015
64,-0.011,-0.011,-0.017
65,-0.016,-0.011,-0.021
66,-0.015,-0.011,-0.02
67,-0.015,-0.012,-0.019
68,-0.013,-0.013,-0.016
69,-0.014,-0.014,-0.02
70,-0.016,-0.014,-0.022
71,-0.015,-0.015,-0.021
72,-0.011,-0.015,-0.019
73,-0.014,-0.016,-0.022
74,-0.016,-0.017,-0.024
75,-0.019,-0.017,-0.027
76,-0.017,-0.018,-0.025
77,-0.015,-0.018,-0.022
78,-0.015,-0.018,-0.02
79,-0.016,-0.018,-0.019
80,-0.02,-0.018,-0.025
81,-0.02,-0.018,-0.024
82,-0.02,-0.018,-0.024
83,-0.019,-0.018,-0.023
84,-0.02,-0.018,-0.023
85,-0.021,-0.018,-0.024
86,-0.02,-0.018,-0.023
87,-0.018,-0.018,-0.02
88,-0.017,-0.018,-0.019
89,-0.019,-0.018,-0.021
90,-0.019,-0.018,-0.021
91,-0.017,-0.017,-0.02
92,-0.014,-0.017,-0.017
93,-0.014,-0.017,-0.018
94,-0.013,-0.017,-0.016
95,-0.016,-0.017,-0.018
96,-0.019,-0.017,-0.02
97,-0.016,-0.016,-0.014
98,-0.015,-0.016,-0.013
99,-0.015,-0.016,-0.015
100,-0.017,-0.016,-0.018
101,-0.019,-0.016,-0.022
102,-0.017,-0.016,-0.021
103,-0.016,-0.016,-0.019
104,-0.015,-0.015,-0.018
105,-0.014,-0.015,-0.016
106,-0.014,-0.015,-0.015
107,-0.015,-0.015,-0.016
108,-0.015,-0.015,-0.013
109,-0.015,-0.014,-0.014
110,-0.013,-0.013,-0.012
111,-0.013,-0.012,-0.012
112,-0.013,-0.011,-0.011
113,-0.011,-0.009,-0.01
114,-0.011,-0.008,-0.009
115,-0.004,-0.007,-0.003
116,-0.005,-0.006,-0.003
117,-0.008,-0.005,-0.006
118,-0.005,-0.004,-0.004
119,-0.006,-0.003,-0.004
120,-0.001,-0.003,0.001
121,-0.001,-0.002,0.001
122,-0.004,-0.001,-0.002
123,0.001,-0.001,0.005
124,0.003,-0.001,0.008
125,0.001,-0.001,0.007
126,0.001,-0.001,0.01
127,-0.003,-0.001,0.006
128,0.007,-0.001,0.015
129,0.009,-0.002,0.015
130,0.002,-0.003,0.007
131,-0.006,-0.003,-0.003
132,-0.012,-0.003,-0.01
133,-0.013,-0.004,-0.012
134,-0.01,-0.005,-0.009
135,-0.007,-0.005,-0.005
136,-0.0,-0.005,0.003
137,-0.002,-0.005,0.003
138,-0.005,-0.005,-0.0
139,-0.002,-0.004,0.002
140,-0.004,-0.003,-0.002
141,-0.004,-0.002,-0.004
142,-0.005,-0.0,-0.005
143,-0.004,0.001,-0.006
144,-0.003,0.002,-0.005
145,0.003,0.004,0.001
146,0.008,0.006,0.007
147,0.012,0.007,0.011
148,0.011,0.009,0.011
149,0.01,0.011,0.011
150,0.015,0.012,0.017
151,0.018,0.014,0.02
152,0.018,0.016,0.021
153,0.018,0.017,0.024
154,0.018,0.019,0.026
155,0.02,0.02,0.029
156,0.025,0.02,0.035
157,0.027,0.021,0.035
158,0.026,0.022,0.032
159,0.02,0.023,0.025
160,0.023,0.023,0.026
161,0.019,0.024,0.019
162,0.014,0.023,0.011
163,0.015,0.023,0.012
164,0.017,0.023,0.013
165,0.021,0.023,0.017
166,0.027,0.023,0.023
167,0.03,0.023,0.026
168,0.028,0.023,0.023
169,0.028,0.023,0.023
170,0.027,0.023,0.022
171,0.028,0.023,0.022
172,0.024,0.024,0.018
173,0.02,0.023,0.014
174,0.019,0.023,0.013
175,0.019,0.024,0.014
176,0.02,0.023,0.015
177,0.021,0.023,0.016
178,0.021,0.023,0.015
179,0.02,0.023,0.016
180,0.021,0.022,0.018
181,0.024,0.022,0.021
182,0.026,0.022,0.024
183,0.03,0.022,0.029
184,0.028,0.021,0.027
185,0.026,0.021,0.025
186,0.02,0.02,0.019
187,0.016,0.02,0.013
188,0.016,0.02,0.013
189,0.016,0.02,0.01
190,0.015,0.02,0.009
191,0.017,0.02,0.011
192,0.017,0.02,0.012
193,0.017,0.02,0.012
194,0.018,0.019,0.012
195,0.018,0.018,0.013
196,0.019,0.017,0.015
197,0.019,0.016,0.015
198,0.019,0.016,0.016
199,0.019,0.015,0.016
200,0.02,0.014,0.017
201,0.021,0.014,0.018
202,0.016,0.013,0.014
203,0.013,0.013,0.011
204,0.012,0.013,0.01
205,0.012,0.013,0.009
206,0.014,0.014,0.011
207,0.013,0.014,0.01
208,0.009,0.014,0.006
209,0.01,0.015,0.007
210,0.01,0.015,0.009
211,0.006,0.015,0.006
212,0.011,0.015,0.012
213,0.015,0.015,0.018
214,0.006,0.016,0.008
215,0.013,0.016,0.016
216,0.02,0.016,0.023
217,0.028,0.016,0.03
218,0.028,0.016,0.03
219,0.02,0.016,0.021
220,0.017,0.015,0.017
221,0.014,0.015,0.014
222,0.015,0.014,0.016
223,0.02,0.014,0.023
224,0.021,0.013,0.024
225,0.007,0.012,0.011
226,0.009,0.011,0.016
227,0.008,0.009,0.016
228,0.005,0.008,0.014
229,0.003,0.006,0.009
230,-0.0,0.005,0.007
231,-0.0,0.003,0.006
232,-0.001,0.001,0.004
233,-0.002,-0.001,0.003
234,-0.004,-0.003,0.001
235,-0.008,-0.005,-0.003
236,-0.006,-0.006,-0.002
237,-0.005,-0.007,-0.002
238,-0.005,-0.008,-0.002
239,-0.005,-0.009,-0.002
240,-0.008,-0.01,-0.005
241,-0.009,-0.01,-0.004
242,-0.006,-0.01,0.0
243,-0.005,-0.011,0.003
244,-0.011,-0.011,-0.003
245,-0.016,-0.011,-0.009
246,-0.017,-0.011,-0.012
247,-0.015,-0.011,-0.011
248,-0.014,-0.011,-0.011
249,-0.013,-0.011,-0.012
250,-0.011,-0.011,-0.013
251,-0.013,-0.011,-0.015
252,-0.011,-0.011,-0.013
253,-0.009,-0.011,-0.01
254,-0.008,-0.011,-0.007
255,-0.008,-0.011,-0.007
256,-0.011,-0.011,-0.009
257,-0.011,-0.011,-0.009
258,-0.008,-0.012,-0.007
259,-0.01,-0.012,-0.009
260,-0.009,-0.012,-0.01
261,-0.012,-0.012,-0.012
262,-0.01,-0.012,-0.009
263,-0.012,-0.012,-0.011
264,-0.014,-0.012,-0.012
265,-0.015,-0.012,-0.013
266,-0.017,-0.012,-0.015
267,-0.018,-0.013,-0.016
268,-0.014,-0.013,-0.012
269,-0.011,-0.014,-0.009
270,-0.012,-0.015,-0.009
271,-0.013,-0.015,-0.009
272,-0.016,-0.015,-0.013
273,-0.015,-0.015,-0.009
274,-0.013,-0.015,-0.008
275,-0.013,-0.015,-0.01
276,-0.015,-0.015,-0.015
277,-0.017,-0.015,-0.018
278,-0.017,-0.015,-0.019
279,-0.015,-0.015,-0.018
280,-0.015,-0.015,-0.019
281,-0.014,-0.015,-0.018
282,-0.016,-0.014,-0.02
283,-0.018,-0.014,-0.022
284,-0.016,-0.014,-0.017
285,-0.015,-0.014,-0.018
286,-0.014,-0.014,-0.017
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.018
289,-0.011,-0.015,-0.014
290,-0.012,-0.015,-0.016
291,-0.013,-0.015,-0.016
292,-0.014,-0.015,-0.017
293,-0.015,-0.015,-0.017
294,-0.015,-0.015,-0.016
295,-0.014,-0.015,-0.015
296,-0.016,-0.015,-0.016
297,-0.016,-0.015,-0.016
298,-0.016,-0.015,-0.016
299,-0.016,-0.015,-0.017
300,-0.017,-0.015,-0.017
301,-0.017,-0.014,-0.018
302,-0.018,-0.015,-0.017
303,-0.018,-0.015,-0.017
304,-0.016,-0.014,-0.017
305,-0.014,-0.014,-0.014
306,-0.012,-0.013,-0.014
307,-0.011,-0.012,-0.015
308,-0.009,-0.012,-0.014
309,-0.01,-0.012,-0.015
310,-0.005,-0.01,-0.01
311,-0.007,-0.009,-0.012
312,-0.009,-0.009,-0.013
313,-0.01,-0.009,-0.014
314,-0.009,-0.008,-0.012
315,-0.007,-0.006,-0.01
316,-0.007,-0.005,-0.01
317,-0.006,-0.004,-0.009
318,-0.006,-0.004,-0.01
319,-0.001,-0.003,-0.006
320,0.002,-0.003,-0.003
321,0.001,0.0,-0.003
322,-0.004,0.003,-0.007
323,-0.003,0.003,-0.005
324,-0.001,0.002,-0.002
325,0.007,0.001,0.006
326,0.014,0.002,0.013
327,0.002,0.006,-0.0
328,-0.002,0.006,-0.004
329,-0.003,0.005,-0.006
330,0.008,0.005,0.005
331,0.032,0.006,0.029
332,0.009,0.01,0.006
333,0.003,0.012,-0.001
334,0.01,0.012,0.005
335,0.023,0.013,0.017
336,0.029,0.014,0.022
337,0.009,0.018,0.002
338,0.006,0.023,-0.002
339,0.013,0.024,0.005
340,0.023,0.024,0.015
341,0.042,0.026,0.034
342,0.029,0.029,0.02
343,0.011,0.033,0.004
344,0.006,0.037,-0.001
345,0.011,0.039,0.005
346,0.077,0.04,0.07
347,0.108,0.042,0.102
348,0.045,0.047,0.039
349,0.022,0.049,0.016
350,0.014,0.05,0.009
351,0.034,0.05,0.03
352,0.154,0.05,0.152
353,0.069,0.053,0.067
354,0.015,0.054,0.014
355,0.01,0.054,0.009
356,0.017,0.054,0.015
357,0.128,0.053,0.125
358,0.083,0.055,0.08
359,0.03,0.062,0.026
360,0.016,0.062,0.011
361,0.018,0.058,0.012
362,0.082,0.051,0.076
363,0.135,0.048,0.129
364,0.031,0.049,0.024
365,0.012,0.044,0.003
366,0.012,0.04,0.003
367,0.027,0.036,0.017
368,0.085,0.035,0.075
369,0.07,0.038,0.06
370,0.037,0.04,0.027
371,0.014,0.044,0.004
372,0.029,0.045,0.02
373,0.124,0.046,0.116
374,0.06,0.05,0.053
375,0.03,0.055,0.023
376,0.02,0.06,0.013
377,0.021,0.065,0.014
378,0.08,0.07,0.074
379,0.047,0.074,0.041
380,0.023,0.079,0.017
381,0.011,0.083,0.006
382,0.009,0.086,0.004
383,0.089,0.088,0.086
384,0.264,0.09,0.262
385,0.182,0.091,0.179
386,0.108,0.091,0.105
387,0.052,0.09,0.048
388,0.083,0.087,0.078
389,0.197,0.084,0.192
390,0.06,0.08,0.053
391,0.034,0.074,0.027
392,0.02,0.068,0.014
393,0.016,0.06,0.01
394,0.083,0.052,0.076
395,0.045,0.044,0.037
396,0.021,0.035,0.013
397,0.008,0.026,-0.001
398,0.004,0.017,-0.006
399,0.019,0.009,0.009
400,0.026,0.002,0.016
