lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.473,0.536,0.474
2,0.188,0.391,0.188
3,0.103,0.277,0.103
4,0.072,0.188,0.07
5,0.152,0.121,0.149
6,0.091,0.073,0.087
7,0.048,0.04,0.043
8,0.046,0.019,0.039
9,0.051,0.009,0.043
10,0.161,0.007,0.152
11,0.232,0.011,0.222
12,0.061,0.018,0.051
13,0.007,0.029,-0.003
14,0.008,0.041,-0.002
15,0.027,0.053,0.017
16,0.049,0.065,0.038
17,0.018,0.076,0.009
18,0.018,0.085,0.009
19,0.03,0.092,0.022
20,0.057,0.096,0.049
21,0.112,0.099,0.104
22,0.085,0.098,0.079
23,0.064,0.095,0.058
24,0.06,0.091,0.055
25,0.074,0.084,0.07
26,0.113,0.064,0.109
27,0.091,0.053,0.089
28,0.068,0.049,0.066
29,0.043,0.046,0.042
30,0.027,0.045,0.025
31,0.034,0.04,0.032
32,0.035,0.036,0.032
33,0.005,0.034,0.001
34,-0.001,0.032,-0.006
35,0.0,0.031,-0.006
36,0.011,0.025,0.004
37,0.026,0.014,0.018
38,0.017,0.008,0.009
39,0.003,0.003,-0.006
40,-0.005,-0.001,-0.014
41,-0.002,-0.005,-0.011
42,0.009,-0.008,-0.001
43,-0.004,-0.01,-0.014
44,-0.01,-0.011,-0.019
45,-0.011,-0.011,-0.021
46,-0.01,-0.01,-0.019
47,-0.007,-0.012,-0.016
48,-0.009,-0.012,-0.018
49,-0.013,-0.012,-0.019
50,-0.015,-0.011,-0.021
51,-0.015,-0.01,-0.02
52,-0.015,-0.011,-0.018
53,-0.014,-0.012,-0.016
54,-0.013,-0.013,-0.015
55,-0.014,-0.013,-0.015
56,-0.013,-0.014,-0.014
57,-0.012,-0.014,-0.012
58,-0.011,-0.015,-0.011
59,-0.012,-0.015,-0.012
60,-0.013,-0.014,-0.013
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.013,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.014,-0.014,-0.018
66,-0.015,-0.014,-0.018
67,-0.015,-0.014,-0.018
68,-0.016,-0.014,-0.018
69,-0.016,-0.015,-0.019
70,-0.016,-0.015,-0.019
71,-0.015,-0.015,-0.019
72,-0.014,-0.015,-0.019
73,-0.014,-0.015,-0.02
74,-0.014,-0.016,-0.021
75,-0.016,-0.016,-0.023
76,-0.016,-0.016,-0.023
77,-0.017,-0.017,-0.022
78,-0.017,-0.017,-0.021
79,-0.017,-0.017,-0.02
80,-0.018,-0.017,-0.021
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.02
83,-0.017,-0.017,-0.02
84,-0.016,-0.017,-0.019
85,-0.016,-0.018,-0.019
86,-0.017,-0.018,-0.019
87,-0.017,-0.018,-0.019
88,-0.017,-0.018,-0.018
89,-0.018,-0.017,-0.018
90,-0.019,-0.017,-0.019
91,-0.018,-0.017,-0.02
92,-0.018,-0.017,-0.02
93,-0.018,-0.017,-0.02
94,-0.017,-0.017,-0.02
95,-0.018,-0.017,-0.021
96,-0.019,-0.017,-0.022
97,-0.017,-0.017,-0.019
98,-0.016,-0.017,-0.018
99,-0.016,-0.017,-0.018
100,-0.016,-0.017,-0.019
101,-0.016,-0.017,-0.021
102,-0.017,-0.017,-0.021
103,-0.016,-0.017,-0.02
104,-0.015,-0.018,-0.02
105,-0.016,-0.018,-0.02
106,-0.018,-0.018,-0.021
107,-0.019,-0.018,-0.022
108,-0.018,-0.018,-0.02
109,-0.018,-0.018,-0.02
110,-0.017,-0.018,-0.019
111,-0.017,-0.017,-0.019
112,-0.017,-0.017,-0.019
113,-0.017,-0.017,-0.019
114,-0.016,-0.016,-0.017
115,-0.015,-0.015,-0.016
116,-0.016,-0.014,-0.016
117,-0.016,-0.013,-0.016
118,-0.017,-0.012,-0.016
119,-0.015,-0.012,-0.014
120,-0.013,-0.011,-0.011
121,-0.013,-0.01,-0.011
122,-0.011,-0.009,-0.008
123,-0.008,-0.009,-0.005
124,-0.004,-0.008,0.001
125,0.001,-0.008,0.007
126,-0.002,-0.007,0.006
127,-0.006,-0.007,0.002
128,-0.006,-0.007,0.0
129,-0.004,-0.007,0.001
130,-0.003,-0.007,0.0
131,-0.005,-0.007,-0.004
132,-0.008,-0.008,-0.007
133,-0.011,-0.008,-0.012
134,-0.011,-0.009,-0.012
135,-0.01,-0.01,-0.01
136,-0.011,-0.01,-0.011
137,-0.013,-0.011,-0.013
138,-0.015,-0.011,-0.014
139,-0.014,-0.011,-0.014
140,-0.012,-0.011,-0.012
141,-0.01,-0.011,-0.01
142,-0.009,-0.01,-0.01
143,-0.009,-0.009,-0.01
144,-0.009,-0.008,-0.01
145,-0.008,-0.007,-0.009
146,-0.008,-0.006,-0.007
147,-0.008,-0.005,-0.007
148,-0.007,-0.003,-0.005
149,-0.006,-0.002,-0.004
150,-0.001,-0.0,0.001
151,0.003,0.001,0.005
152,0.004,0.002,0.006
153,0.005,0.003,0.006
154,0.006,0.004,0.009
155,0.009,0.005,0.013
156,0.015,0.006,0.02
157,0.014,0.006,0.017
158,0.01,0.006,0.012
159,0.007,0.006,0.008
160,0.006,0.006,0.007
161,0.005,0.006,0.004
162,0.002,0.005,0.001
163,0.0,0.005,-0.001
164,-0.0,0.004,-0.001
165,-0.001,0.004,-0.001
166,-0.001,0.003,0.0
167,0.002,0.002,0.003
168,0.004,0.002,0.005
169,0.003,0.001,0.004
170,0.002,0.0,0.002
171,0.0,0.0,0.001
172,-0.001,-0.0,-0.0
173,-0.001,-0.001,-0.0
174,-0.001,-0.001,0.0
175,-0.0,-0.0,0.001
176,-0.001,-0.0,0.0
177,-0.002,-0.001,-0.001
178,-0.002,-0.001,-0.001
179,-0.002,-0.001,-0.001
180,-0.002,-0.001,-0.001
181,-0.0,-0.0,0.002
182,0.004,-0.0,0.006
183,0.005,-0.0,0.009
184,0.003,-0.0,0.007
185,0.0,-0.001,0.003
186,-0.001,-0.001,0.0
187,-0.001,-0.001,-0.002
188,0.0,-0.001,-0.001
189,-0.0,-0.001,-0.003
190,-0.003,-0.001,-0.007
191,-0.005,-0.001,-0.01
192,-0.006,-0.001,-0.01
193,-0.006,-0.001,-0.01
194,-0.004,-0.001,-0.008
195,-0.004,-0.002,-0.007
196,-0.002,-0.002,-0.004
197,-0.001,-0.003,-0.003
198,0.0,-0.003,-0.001
199,0.002,-0.004,0.001
200,0.004,-0.004,0.004
201,0.002,-0.005,0.003
202,-0.004,-0.005,-0.002
203,-0.009,-0.006,-0.005
204,-0.011,-0.006,-0.007
205,-0.01,-0.006,-0.006
206,-0.006,-0.006,-0.003
207,-0.007,-0.007,-0.004
208,-0.007,-0.007,-0.005
209,-0.008,-0.007,-0.005
210,-0.009,-0.007,-0.006
211,-0.01,-0.008,-0.006
212,-0.011,-0.008,-0.006
213,-0.011,-0.008,-0.007
214,-0.013,-0.008,-0.009
215,-0.008,-0.008,-0.006
216,-0.005,-0.008,-0.005
217,-0.003,-0.008,-0.005
218,-0.004,-0.008,-0.007
219,-0.007,-0.008,-0.011
220,-0.008,-0.008,-0.012
221,-0.008,-0.008,-0.012
222,-0.007,-0.008,-0.009
223,-0.006,-0.008,-0.008
224,-0.009,-0.008,-0.01
225,-0.012,-0.008,-0.014
226,-0.009,-0.008,-0.009
227,-0.007,-0.009,-0.008
228,-0.008,-0.009,-0.009
229,-0.01,-0.01,-0.011
230,-0.011,-0.01,-0.011
231,-0.012,-0.011,-0.011
232,-0.012,-0.011,-0.01
233,-0.012,-0.012,-0.01
234,-0.012,-0.013,-0.01
235,-0.013,-0.013,-0.011
236,-0.013,-0.014,-0.011
237,-0.013,-0.014,-0.011
238,-0.015,-0.014,-0.012
239,-0.015,-0.014,-0.013
240,-0.015,-0.014,-0.013
241,-0.015,-0.014,-0.012
242,-0.013,-0.014,-0.01
243,-0.013,-0.014,-0.009
244,-0.016,-0.014,-0.012
245,-0.018,-0.015,-0.016
246,-0.016,-0.015,-0.016
247,-0.016,-0.014,-0.017
248,-0.014,-0.014,-0.016
249,-0.013,-0.014,-0.018
250,-0.014,-0.014,-0.02
251,-0.014,-0.014,-0.02
252,-0.012,-0.014,-0.016
253,-0.01,-0.014,-0.013
254,-0.011,-0.014,-0.013
255,-0.015,-0.014,-0.017
256,-0.017,-0.014,-0.018
257,-0.015,-0.015,-0.017
258,-0.015,-0.015,-0.018
259,-0.015,-0.015,-0.018
260,-0.016,-0.015,-0.019
261,-0.017,-0.015,-0.019
262,-0.017,-0.016,-0.018
263,-0.017,-0.016,-0.017
264,-0.016,-0.016,-0.015
265,-0.016,-0.016,-0.015
266,-0.016,-0.017,-0.015
267,-0.016,-0.017,-0.014
268,-0.015,-0.017,-0.013
269,-0.016,-0.017,-0.014
270,-0.019,-0.017,-0.016
271,-0.019,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.018,-0.017,-0.013
274,-0.016,-0.017,-0.014
275,-0.016,-0.016,-0.017
276,-0.016,-0.016,-0.019
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.02
279,-0.015,-0.015,-0.02
280,-0.014,-0.015,-0.02
281,-0.015,-0.015,-0.02
282,-0.016,-0.015,-0.021
283,-0.016,-0.015,-0.021
284,-0.016,-0.015,-0.018
285,-0.015,-0.014,-0.019
286,-0.013,-0.014,-0.018
287,-0.013,-0.014,-0.019
288,-0.014,-0.015,-0.019
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.018
291,-0.014,-0.015,-0.017
292,-0.015,-0.015,-0.016
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.017,-0.016,-0.014
298,-0.017,-0.016,-0.015
299,-0.017,-0.016,-0.015
300,-0.016,-0.016,-0.014
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.016,-0.016,-0.015
305,-0.016,-0.016,-0.014
306,-0.016,-0.015,-0.015
307,-0.015,-0.015,-0.016
308,-0.014,-0.015,-0.016
309,-0.014,-0.015,-0.016
310,-0.012,-0.014,-0.014
311,-0.013,-0.014,-0.015
312,-0.014,-0.015,-0.016
313,-0.014,-0.015,-0.015
314,-0.014,-0.015,-0.014
315,-0.012,-0.014,-0.013
316,-0.012,-0.013,-0.013
317,-0.012,-0.012,-0.013
318,-0.012,-0.011,-0.013
319,-0.01,-0.011,-0.011
320,-0.009,-0.01,-0.009
321,-0.008,-0.008,-0.008
322,-0.011,-0.006,-0.009
323,-0.011,-0.006,-0.008
324,-0.01,-0.006,-0.006
325,-0.007,-0.006,-0.003
326,-0.001,-0.005,0.003
327,-0.007,-0.002,-0.004
328,-0.007,-0.0,-0.005
329,-0.003,0.001,-0.001
330,0.007,0.002,0.008
331,0.024,0.004,0.025
332,0.013,0.01,0.014
333,0.005,0.014,0.006
334,0.014,0.015,0.014
335,0.031,0.015,0.03
336,0.028,0.015,0.026
337,0.01,0.017,0.008
338,0.001,0.02,-0.001
339,0.004,0.021,0.002
340,0.013,0.021,0.011
341,0.029,0.022,0.027
342,0.041,0.025,0.038
343,0.026,0.031,0.025
344,0.02,0.034,0.02
345,0.021,0.034,0.02
346,0.058,0.033,0.058
347,0.085,0.031,0.084
348,0.037,0.032,0.037
349,0.013,0.032,0.014
350,0.009,0.032,0.011
351,0.015,0.033,0.017
352,0.077,0.035,0.08
353,0.034,0.039,0.036
354,0.001,0.041,0.004
355,-0.003,0.042,0.0
356,0.002,0.043,0.004
357,0.124,0.045,0.125
358,0.118,0.048,0.118
359,0.068,0.054,0.067
360,0.028,0.055,0.027
361,0.004,0.055,0.003
362,0.059,0.053,0.057
363,0.09,0.054,0.088
364,0.019,0.058,0.017
365,0.002,0.057,-0.001
366,0.002,0.057,-0.001
367,0.037,0.056,0.032
368,0.163,0.055,0.159
369,0.151,0.057,0.146
370,0.092,0.057,0.087
371,0.049,0.058,0.045
372,0.024,0.057,0.02
373,0.075,0.055,0.072
374,0.045,0.054,0.042
375,0.014,0.054,0.012
376,0.013,0.054,0.011
377,0.032,0.053,0.029
378,0.104,0.052,0.101
379,0.062,0.052,0.06
380,0.005,0.051,0.005
381,-0.0,0.05,-0.0
382,0.004,0.049,0.005
383,0.059,0.048,0.06
384,0.136,0.046,0.137
385,0.066,0.045,0.067
386,0.034,0.043,0.035
387,0.011,0.041,0.011
388,0.045,0.039,0.043
389,0.119,0.036,0.116
390,0.038,0.034,0.035
391,0.012,0.031,0.009
392,0.002,0.028,-0.001
393,0.0,0.024,-0.003
394,0.042,0.021,0.038
395,0.013,0.016,0.009
396,-0.0,0.012,-0.005
397,-0.008,0.007,-0.013
398,-0.009,0.002,-0.014
399,0.008,-0.003,0.003
400,0.005,-0.009,0.0
