lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.48,0.558,0.48
2,0.198,0.404,0.196
3,0.13,0.282,0.127
4,0.134,0.186,0.129
5,0.205,0.114,0.198
6,0.074,0.061,0.066
7,0.028,0.025,0.018
8,0.023,0.003,0.012
9,0.023,-0.009,0.01
10,0.08,-0.012,0.066
11,0.131,-0.008,0.116
12,0.019,0.0,0.003
13,0.006,0.011,-0.011
14,0.007,0.025,-0.01
15,0.019,0.038,0.002
16,0.053,0.052,0.036
17,0.022,0.064,0.006
18,0.023,0.075,0.008
19,0.035,0.084,0.021
20,0.066,0.09,0.053
21,0.103,0.094,0.091
22,0.073,0.095,0.062
23,0.063,0.094,0.054
24,0.072,0.09,0.063
25,0.088,0.084,0.081
26,0.105,0.067,0.099
27,0.102,0.058,0.096
28,0.067,0.055,0.062
29,0.044,0.053,0.039
30,0.025,0.05,0.02
31,0.03,0.042,0.025
32,0.035,0.036,0.029
33,0.007,0.032,0.0
34,-0.003,0.028,-0.012
35,-0.005,0.025,-0.013
36,0.003,0.02,-0.007
37,0.016,0.011,0.005
38,0.004,0.006,-0.008
39,-0.003,0.002,-0.014
40,-0.005,-0.002,-0.016
41,-0.0,-0.004,-0.013
42,0.008,-0.008,-0.005
43,0.001,-0.009,-0.012
44,-0.003,-0.009,-0.017
45,-0.005,-0.009,-0.018
46,-0.005,-0.008,-0.017
47,-0.002,-0.009,-0.014
48,-0.004,-0.008,-0.015
49,-0.007,-0.007,-0.016
50,-0.008,-0.005,-0.016
51,-0.009,-0.005,-0.015
52,-0.009,-0.005,-0.013
53,-0.008,-0.007,-0.012
54,-0.009,-0.008,-0.012
55,-0.009,-0.009,-0.01
56,-0.009,-0.009,-0.01
57,-0.009,-0.01,-0.01
58,-0.01,-0.011,-0.011
59,-0.011,-0.012,-0.011
60,-0.012,-0.013,-0.012
61,-0.013,-0.013,-0.014
62,-0.013,-0.013,-0.015
63,-0.015,-0.014,-0.017
64,-0.014,-0.015,-0.017
65,-0.015,-0.015,-0.018
66,-0.016,-0.015,-0.018
67,-0.017,-0.015,-0.018
68,-0.019,-0.016,-0.019
69,-0.018,-0.016,-0.021
70,-0.018,-0.017,-0.022
71,-0.017,-0.017,-0.022
72,-0.017,-0.018,-0.022
73,-0.016,-0.018,-0.022
74,-0.017,-0.019,-0.023
75,-0.018,-0.019,-0.024
76,-0.018,-0.019,-0.023
77,-0.019,-0.02,-0.022
78,-0.018,-0.02,-0.019
79,-0.021,-0.02,-0.02
80,-0.022,-0.02,-0.022
81,-0.022,-0.02,-0.021
82,-0.02,-0.02,-0.019
83,-0.019,-0.021,-0.018
84,-0.02,-0.021,-0.018
85,-0.022,-0.021,-0.018
86,-0.023,-0.021,-0.018
87,-0.023,-0.021,-0.018
88,-0.023,-0.022,-0.017
89,-0.023,-0.022,-0.016
90,-0.023,-0.022,-0.016
91,-0.022,-0.022,-0.016
92,-0.021,-0.022,-0.015
93,-0.02,-0.022,-0.014
94,-0.02,-0.023,-0.014
95,-0.022,-0.023,-0.016
96,-0.024,-0.023,-0.017
97,-0.025,-0.023,-0.015
98,-0.024,-0.023,-0.015
99,-0.023,-0.023,-0.016
100,-0.024,-0.024,-0.018
101,-0.024,-0.024,-0.02
102,-0.024,-0.025,-0.021
103,-0.024,-0.026,-0.02
104,-0.024,-0.026,-0.019
105,-0.024,-0.026,-0.02
106,-0.025,-0.026,-0.019
107,-0.026,-0.026,-0.019
108,-0.026,-0.026,-0.016
109,-0.025,-0.025,-0.015
110,-0.025,-0.025,-0.014
111,-0.025,-0.024,-0.014
112,-0.026,-0.023,-0.015
113,-0.026,-0.022,-0.015
114,-0.024,-0.021,-0.013
115,-0.022,-0.019,-0.012
116,-0.022,-0.017,-0.011
117,-0.021,-0.016,-0.009
118,-0.019,-0.014,-0.008
119,-0.015,-0.013,-0.004
120,-0.012,-0.012,-0.0
121,-0.011,-0.011,0.001
122,-0.007,-0.01,0.005
123,-0.001,-0.01,0.012
124,0.005,-0.009,0.017
125,0.005,-0.009,0.017
126,-0.006,-0.008,0.007
127,-0.016,-0.008,-0.006
128,-0.014,-0.008,-0.004
129,-0.008,-0.009,0.0
130,-0.004,-0.009,0.004
131,-0.005,-0.01,-0.0
132,-0.01,-0.01,-0.006
133,-0.014,-0.011,-0.012
134,-0.016,-0.012,-0.013
135,-0.014,-0.012,-0.01
136,-0.014,-0.012,-0.008
137,-0.017,-0.012,-0.009
138,-0.019,-0.011,-0.01
139,-0.016,-0.011,-0.005
140,-0.01,-0.009,-0.001
141,-0.003,-0.008,0.005
142,-0.004,-0.006,0.003
143,-0.005,-0.004,-0.0
144,-0.006,-0.002,-0.002
145,-0.003,-0.0,0.001
146,-0.001,0.002,0.004
147,0.0,0.004,0.006
148,0.002,0.006,0.009
149,0.006,0.007,0.013
150,0.011,0.008,0.019
151,0.018,0.008,0.025
152,0.018,0.008,0.025
153,0.015,0.009,0.022
154,0.014,0.009,0.021
155,0.015,0.01,0.023
156,0.019,0.009,0.029
157,0.015,0.009,0.024
158,0.008,0.009,0.015
159,0.004,0.008,0.009
160,0.002,0.008,0.006
161,0.001,0.008,0.004
162,0.001,0.008,0.002
163,0.0,0.007,-0.001
164,-0.0,0.008,-0.002
165,0.0,0.008,-0.002
166,0.002,0.008,0.001
167,0.006,0.008,0.006
168,0.008,0.008,0.007
169,0.008,0.008,0.007
170,0.008,0.008,0.008
171,0.011,0.009,0.011
172,0.017,0.009,0.018
173,0.021,0.009,0.021
174,0.017,0.01,0.018
175,0.014,0.01,0.015
176,0.011,0.01,0.013
177,0.01,0.009,0.011
178,0.012,0.008,0.014
179,0.01,0.007,0.012
180,0.006,0.006,0.008
181,0.004,0.006,0.006
182,0.003,0.005,0.005
183,0.004,0.004,0.005
184,0.001,0.003,0.001
185,-0.002,0.002,-0.003
186,-0.004,0.001,-0.007
187,-0.004,0.0,-0.009
188,-0.003,-0.001,-0.009
189,-0.003,-0.001,-0.01
190,-0.005,-0.001,-0.012
191,-0.006,-0.001,-0.013
192,-0.005,-0.001,-0.012
193,-0.005,-0.001,-0.011
194,-0.003,-0.001,-0.009
195,0.001,-0.001,-0.005
196,0.004,-0.001,0.0
197,0.006,-0.0,0.003
198,0.007,0.0,0.006
199,0.01,0.0,0.011
200,0.014,0.0,0.015
201,0.009,0.0,0.012
202,0.001,0.001,0.004
203,-0.005,0.001,-0.001
204,-0.009,0.0,-0.004
205,-0.008,0.0,-0.003
206,-0.004,0.0,0.001
207,-0.003,-0.0,0.002
208,-0.003,-0.0,0.002
209,-0.003,-0.001,0.001
210,-0.003,-0.001,0.002
211,-0.003,-0.001,0.002
212,-0.005,-0.002,0.001
213,-0.005,-0.002,0.001
214,-0.004,-0.002,0.0
215,0.002,-0.002,0.005
216,0.007,-0.003,0.008
217,0.005,-0.003,0.005
218,0.0,-0.003,-0.003
219,-0.004,-0.003,-0.008
220,-0.006,-0.003,-0.011
221,-0.004,-0.004,-0.008
222,-0.003,-0.004,-0.005
223,-0.004,-0.004,-0.004
224,-0.006,-0.005,-0.006
225,-0.009,-0.005,-0.007
226,-0.006,-0.006,-0.001
227,-0.003,-0.007,0.004
228,-0.006,-0.008,0.0
229,-0.01,-0.009,-0.005
230,-0.012,-0.01,-0.007
231,-0.013,-0.011,-0.008
232,-0.012,-0.012,-0.006
233,-0.014,-0.012,-0.007
234,-0.015,-0.013,-0.008
235,-0.016,-0.013,-0.008
236,-0.015,-0.014,-0.008
237,-0.014,-0.014,-0.006
238,-0.014,-0.014,-0.006
239,-0.014,-0.014,-0.006
240,-0.015,-0.014,-0.007
241,-0.013,-0.014,-0.004
242,-0.01,-0.014,-0.001
243,-0.01,-0.015,-0.0
244,-0.014,-0.015,-0.006
245,-0.017,-0.015,-0.011
246,-0.017,-0.015,-0.013
247,-0.017,-0.015,-0.014
248,-0.016,-0.015,-0.015
249,-0.015,-0.015,-0.017
250,-0.016,-0.015,-0.019
251,-0.017,-0.015,-0.02
252,-0.014,-0.015,-0.017
253,-0.012,-0.015,-0.014
254,-0.012,-0.016,-0.014
255,-0.016,-0.016,-0.016
256,-0.017,-0.016,-0.019
257,-0.018,-0.017,-0.02
258,-0.018,-0.017,-0.02
259,-0.018,-0.018,-0.02
260,-0.019,-0.018,-0.019
261,-0.019,-0.018,-0.019
262,-0.019,-0.018,-0.018
263,-0.018,-0.019,-0.016
264,-0.017,-0.019,-0.014
265,-0.017,-0.019,-0.013
266,-0.018,-0.019,-0.014
267,-0.019,-0.019,-0.014
268,-0.019,-0.019,-0.014
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.014
271,-0.021,-0.02,-0.016
272,-0.022,-0.02,-0.016
273,-0.022,-0.02,-0.015
274,-0.02,-0.02,-0.015
275,-0.02,-0.019,-0.017
276,-0.019,-0.019,-0.019
277,-0.018,-0.019,-0.02
278,-0.018,-0.019,-0.021
279,-0.017,-0.018,-0.021
280,-0.017,-0.018,-0.022
281,-0.017,-0.018,-0.022
282,-0.017,-0.018,-0.022
283,-0.018,-0.018,-0.023
284,-0.018,-0.018,-0.022
285,-0.018,-0.017,-0.021
286,-0.017,-0.017,-0.021
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.021
290,-0.016,-0.017,-0.02
291,-0.016,-0.017,-0.019
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.017,-0.017
295,-0.017,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.015
299,-0.017,-0.017,-0.015
300,-0.016,-0.017,-0.014
301,-0.017,-0.016,-0.015
302,-0.017,-0.016,-0.016
303,-0.018,-0.016,-0.017
304,-0.017,-0.016,-0.018
305,-0.017,-0.015,-0.017
306,-0.016,-0.014,-0.017
307,-0.015,-0.015,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.019
310,-0.012,-0.016,-0.018
311,-0.013,-0.016,-0.018
312,-0.013,-0.016,-0.018
313,-0.013,-0.015,-0.017
314,-0.012,-0.015,-0.016
315,-0.012,-0.014,-0.016
316,-0.013,-0.012,-0.015
317,-0.013,-0.011,-0.015
318,-0.012,-0.01,-0.015
319,-0.011,-0.009,-0.013
320,-0.01,-0.007,-0.011
321,-0.01,-0.006,-0.009
322,-0.01,-0.003,-0.008
323,-0.009,-0.003,-0.007
324,-0.008,-0.004,-0.005
325,-0.006,-0.004,-0.003
326,-0.0,-0.004,0.003
327,-0.006,-0.002,-0.003
328,-0.008,-0.002,-0.005
329,0.004,-0.003,0.006
330,0.028,-0.003,0.029
331,0.037,-0.002,0.037
332,0.008,0.0,0.008
333,-0.003,0.002,-0.004
334,0.003,0.005,0.001
335,0.005,0.007,0.002
336,0.007,0.01,0.002
337,0.001,0.014,-0.004
338,-0.005,0.018,-0.011
339,-0.004,0.021,-0.01
340,0.003,0.023,-0.004
341,0.013,0.025,0.007
342,0.023,0.028,0.017
343,0.018,0.031,0.013
344,0.025,0.034,0.021
345,0.036,0.036,0.032
346,0.054,0.037,0.05
347,0.091,0.039,0.088
348,0.058,0.044,0.055
349,0.042,0.044,0.04
350,0.034,0.04,0.033
351,0.04,0.036,0.04
352,0.101,0.032,0.102
353,0.062,0.031,0.064
354,0.019,0.029,0.021
355,0.011,0.029,0.012
356,0.013,0.028,0.014
357,0.032,0.028,0.033
358,0.023,0.03,0.022
359,0.009,0.036,0.007
360,0.001,0.036,-0.002
361,0.007,0.035,0.003
362,0.04,0.033,0.035
363,0.058,0.034,0.053
364,0.026,0.038,0.02
365,0.003,0.038,-0.003
366,0.001,0.039,-0.006
367,0.012,0.04,0.005
368,0.052,0.043,0.044
369,0.068,0.048,0.06
370,0.056,0.051,0.048
371,0.035,0.055,0.027
372,0.081,0.059,0.074
373,0.245,0.061,0.238
374,0.152,0.063,0.146
375,0.082,0.066,0.077
376,0.029,0.067,0.024
377,0.008,0.067,0.004
378,0.046,0.067,0.044
379,0.009,0.066,0.007
380,0.002,0.065,0.001
381,-0.002,0.064,-0.002
382,-0.0,0.062,-0.0
383,0.066,0.06,0.067
384,0.175,0.057,0.176
385,0.099,0.055,0.1
386,0.041,0.052,0.041
387,0.01,0.049,0.008
388,0.057,0.045,0.055
389,0.133,0.041,0.13
390,0.037,0.038,0.033
391,0.016,0.034,0.012
392,0.001,0.03,-0.004
393,0.003,0.025,-0.001
394,0.049,0.021,0.043
395,0.014,0.016,0.007
396,-0.0,0.012,-0.007
397,-0.005,0.007,-0.012
398,-0.004,0.002,-0.013
399,0.001,-0.004,-0.008
400,-0.0,-0.01,-0.009
