lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.513,0.571,0.518
2,0.252,0.404,0.258
3,0.129,0.273,0.133
4,0.074,0.172,0.075
5,0.125,0.097,0.123
6,0.087,0.044,0.083
7,0.036,0.009,0.03
8,0.023,-0.011,0.014
9,0.027,-0.019,0.016
10,0.081,-0.017,0.066
11,0.113,-0.009,0.097
12,0.023,0.005,0.006
13,0.004,0.021,-0.014
14,0.011,0.039,-0.007
15,0.051,0.058,0.033
16,0.09,0.075,0.072
17,0.034,0.091,0.017
18,0.032,0.105,0.016
19,0.047,0.116,0.032
20,0.097,0.124,0.082
21,0.176,0.128,0.162
22,0.115,0.13,0.104
23,0.092,0.128,0.082
24,0.102,0.124,0.094
25,0.121,0.116,0.115
26,0.162,0.098,0.157
27,0.148,0.087,0.145
28,0.092,0.079,0.09
29,0.059,0.074,0.058
30,0.033,0.069,0.032
31,0.035,0.06,0.033
32,0.032,0.052,0.029
33,0.003,0.045,-0.002
34,-0.007,0.039,-0.013
35,-0.004,0.032,-0.012
36,0.012,0.024,0.002
37,0.033,0.014,0.021
38,0.016,0.007,0.003
39,-0.004,0.001,-0.018
40,-0.007,-0.003,-0.021
41,-0.004,-0.007,-0.018
42,0.006,-0.012,-0.009
43,0.0,-0.013,-0.016
44,-0.007,-0.013,-0.023
45,-0.009,-0.011,-0.024
46,-0.006,-0.01,-0.021
47,0.001,-0.011,-0.014
48,-0.002,-0.01,-0.017
49,-0.007,-0.008,-0.02
50,-0.011,-0.006,-0.022
51,-0.013,-0.005,-0.021
52,-0.011,-0.006,-0.016
53,-0.009,-0.008,-0.013
54,-0.01,-0.01,-0.012
55,-0.013,-0.012,-0.014
56,-0.013,-0.013,-0.013
57,-0.011,-0.014,-0.01
58,-0.011,-0.015,-0.009
59,-0.013,-0.015,-0.011
60,-0.016,-0.016,-0.014
61,-0.017,-0.016,-0.015
62,-0.017,-0.016,-0.015
63,-0.017,-0.017,-0.016
64,-0.016,-0.019,-0.016
65,-0.019,-0.019,-0.019
66,-0.021,-0.019,-0.021
67,-0.023,-0.02,-0.022
68,-0.024,-0.02,-0.023
69,-0.024,-0.021,-0.026
70,-0.025,-0.021,-0.027
71,-0.019,-0.021,-0.023
72,-0.019,-0.021,-0.022
73,-0.019,-0.022,-0.023
74,-0.02,-0.022,-0.024
75,-0.022,-0.023,-0.026
76,-0.023,-0.023,-0.026
77,-0.022,-0.023,-0.023
78,-0.024,-0.024,-0.023
79,-0.026,-0.024,-0.023
80,-0.028,-0.025,-0.026
81,-0.029,-0.025,-0.026
82,-0.022,-0.026,-0.017
83,-0.021,-0.026,-0.016
84,-0.022,-0.027,-0.016
85,-0.025,-0.027,-0.017
86,-0.028,-0.028,-0.019
87,-0.028,-0.028,-0.017
88,-0.029,-0.029,-0.016
89,-0.03,-0.029,-0.016
90,-0.032,-0.029,-0.018
91,-0.032,-0.03,-0.019
92,-0.032,-0.03,-0.019
93,-0.032,-0.03,-0.02
94,-0.032,-0.03,-0.02
95,-0.032,-0.03,-0.021
96,-0.033,-0.03,-0.022
97,-0.031,-0.03,-0.019
98,-0.028,-0.03,-0.016
99,-0.028,-0.03,-0.017
100,-0.029,-0.03,-0.018
101,-0.03,-0.031,-0.022
102,-0.031,-0.031,-0.023
103,-0.028,-0.032,-0.02
104,-0.027,-0.032,-0.018
105,-0.028,-0.032,-0.019
106,-0.031,-0.032,-0.021
107,-0.034,-0.031,-0.023
108,-0.031,-0.031,-0.018
109,-0.03,-0.031,-0.016
110,-0.03,-0.031,-0.017
111,-0.031,-0.031,-0.018
112,-0.033,-0.03,-0.019
113,-0.033,-0.03,-0.019
114,-0.031,-0.029,-0.017
115,-0.029,-0.028,-0.014
116,-0.028,-0.026,-0.013
117,-0.029,-0.025,-0.013
118,-0.029,-0.024,-0.012
119,-0.026,-0.023,-0.009
120,-0.022,-0.021,-0.005
121,-0.021,-0.02,-0.004
122,-0.02,-0.019,-0.004
123,-0.017,-0.018,0.0
124,-0.011,-0.018,0.008
125,-0.008,-0.017,0.012
126,-0.009,-0.016,0.012
127,-0.016,-0.015,0.004
128,-0.014,-0.014,0.004
129,-0.009,-0.014,0.008
130,-0.007,-0.013,0.008
131,-0.009,-0.012,0.003
132,-0.013,-0.012,-0.003
133,-0.016,-0.011,-0.006
134,-0.014,-0.01,-0.003
135,-0.011,-0.009,-0.0
136,-0.011,-0.009,0.001
137,-0.014,-0.008,-0.0
138,-0.018,-0.006,-0.004
139,-0.014,-0.005,0.001
140,-0.008,-0.003,0.005
141,-0.001,-0.002,0.009
142,0.005,0.0,0.011
143,0.007,0.002,0.012
144,0.008,0.004,0.013
145,0.009,0.007,0.014
146,0.012,0.009,0.018
147,0.013,0.011,0.019
148,0.012,0.013,0.018
149,0.011,0.014,0.018
150,0.015,0.016,0.021
151,0.02,0.017,0.025
152,0.019,0.017,0.024
153,0.016,0.018,0.02
154,0.015,0.018,0.018
155,0.017,0.018,0.02
156,0.025,0.017,0.028
157,0.027,0.017,0.029
158,0.019,0.016,0.021
159,0.015,0.016,0.015
160,0.013,0.015,0.012
161,0.013,0.014,0.011
162,0.01,0.013,0.005
163,0.006,0.011,-0.0
164,0.005,0.011,-0.001
165,0.005,0.01,-0.001
166,0.006,0.009,0.001
167,0.007,0.008,0.001
168,0.005,0.008,-0.002
169,0.004,0.007,-0.002
170,0.007,0.007,0.001
171,0.011,0.007,0.006
172,0.012,0.007,0.008
173,0.011,0.006,0.008
174,0.01,0.006,0.007
175,0.009,0.007,0.009
176,0.008,0.007,0.009
177,0.008,0.006,0.009
178,0.007,0.006,0.008
179,0.004,0.005,0.005
180,0.002,0.006,0.003
181,0.002,0.006,0.003
182,0.004,0.007,0.006
183,0.007,0.007,0.009
184,0.011,0.008,0.012
185,0.013,0.008,0.013
186,0.013,0.009,0.01
187,0.01,0.01,0.004
188,0.012,0.011,0.005
189,0.01,0.012,0.002
190,0.005,0.013,-0.004
191,0.007,0.014,-0.001
192,0.008,0.015,-0.0
193,0.009,0.016,0.0
194,0.011,0.016,0.003
195,0.014,0.017,0.009
196,0.019,0.018,0.017
197,0.02,0.018,0.021
198,0.023,0.018,0.025
199,0.026,0.017,0.032
200,0.036,0.016,0.042
201,0.036,0.016,0.042
202,0.022,0.014,0.029
203,0.011,0.013,0.018
204,0.003,0.011,0.011
205,0.002,0.009,0.01
206,0.004,0.007,0.012
207,0.003,0.006,0.011
208,0.002,0.004,0.009
209,0.001,0.003,0.007
210,-0.001,0.002,0.006
211,-0.001,0.001,0.006
212,-0.003,0.0,0.004
213,-0.006,-0.001,-0.0
214,-0.008,-0.001,-0.003
215,-0.004,-0.002,-0.002
216,-0.001,-0.002,0.0
217,-0.002,-0.001,-0.001
218,-0.004,-0.001,-0.005
219,-0.005,-0.001,-0.007
220,-0.002,-0.0,-0.005
221,0.002,0.0,-0.001
222,0.005,0.001,0.004
223,0.006,0.002,0.007
224,0.004,0.002,0.006
225,0.004,0.002,0.007
226,0.01,0.002,0.015
227,0.014,0.0,0.021
228,0.013,-0.001,0.019
229,0.005,-0.002,0.011
230,-0.005,-0.003,0.001
231,-0.01,-0.004,-0.005
232,-0.013,-0.006,-0.008
233,-0.014,-0.007,-0.009
234,-0.016,-0.009,-0.01
235,-0.017,-0.01,-0.01
236,-0.016,-0.012,-0.008
237,-0.015,-0.013,-0.008
238,-0.016,-0.014,-0.01
239,-0.017,-0.016,-0.012
240,-0.018,-0.016,-0.013
241,-0.015,-0.017,-0.009
242,-0.013,-0.018,-0.007
243,-0.013,-0.018,-0.006
244,-0.019,-0.019,-0.014
245,-0.023,-0.019,-0.02
246,-0.02,-0.018,-0.019
247,-0.017,-0.018,-0.018
248,-0.015,-0.018,-0.018
249,-0.016,-0.018,-0.021
250,-0.018,-0.017,-0.024
251,-0.017,-0.017,-0.024
252,-0.014,-0.017,-0.02
253,-0.013,-0.017,-0.018
254,-0.013,-0.018,-0.018
255,-0.018,-0.018,-0.023
256,-0.022,-0.019,-0.026
257,-0.022,-0.02,-0.026
258,-0.02,-0.02,-0.025
259,-0.021,-0.021,-0.026
260,-0.022,-0.021,-0.026
261,-0.023,-0.021,-0.026
262,-0.023,-0.022,-0.024
263,-0.023,-0.022,-0.021
264,-0.022,-0.022,-0.019
265,-0.023,-0.023,-0.019
266,-0.024,-0.023,-0.019
267,-0.023,-0.023,-0.018
268,-0.022,-0.023,-0.017
269,-0.023,-0.023,-0.018
270,-0.023,-0.023,-0.018
271,-0.024,-0.023,-0.019
272,-0.025,-0.023,-0.02
273,-0.024,-0.022,-0.019
274,-0.023,-0.022,-0.021
275,-0.021,-0.022,-0.023
276,-0.02,-0.021,-0.025
277,-0.02,-0.021,-0.027
278,-0.02,-0.02,-0.027
279,-0.019,-0.02,-0.027
280,-0.019,-0.02,-0.028
281,-0.019,-0.02,-0.028
282,-0.02,-0.02,-0.029
283,-0.02,-0.019,-0.03
284,-0.02,-0.019,-0.028
285,-0.02,-0.019,-0.028
286,-0.019,-0.019,-0.028
287,-0.019,-0.019,-0.028
288,-0.017,-0.019,-0.025
289,-0.017,-0.02,-0.024
290,-0.018,-0.02,-0.025
291,-0.02,-0.02,-0.024
292,-0.021,-0.02,-0.023
293,-0.021,-0.02,-0.021
294,-0.021,-0.02,-0.019
295,-0.02,-0.02,-0.017
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.02,-0.02,-0.015
299,-0.019,-0.019,-0.015
300,-0.018,-0.019,-0.015
301,-0.019,-0.018,-0.015
302,-0.02,-0.018,-0.016
303,-0.02,-0.018,-0.016
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.016,-0.016,-0.019
309,-0.014,-0.017,-0.018
310,-0.011,-0.017,-0.015
311,-0.014,-0.017,-0.018
312,-0.016,-0.017,-0.02
313,-0.016,-0.017,-0.02
314,-0.014,-0.017,-0.017
315,-0.012,-0.016,-0.015
316,-0.013,-0.015,-0.015
317,-0.014,-0.013,-0.015
318,-0.014,-0.012,-0.015
319,-0.013,-0.011,-0.013
320,-0.01,-0.01,-0.01
321,-0.009,-0.006,-0.008
322,-0.013,-0.003,-0.009
323,-0.014,-0.002,-0.008
324,-0.012,-0.001,-0.004
325,-0.005,-0.0,0.003
326,0.009,0.002,0.017
327,-0.002,0.005,0.006
328,-0.002,0.007,0.005
329,0.005,0.007,0.011
330,0.021,0.008,0.026
331,0.045,0.01,0.048
332,0.029,0.016,0.032
333,0.016,0.019,0.018
334,0.014,0.018,0.014
335,0.016,0.016,0.015
336,0.029,0.013,0.026
337,0.019,0.013,0.016
338,0.009,0.014,0.005
339,0.003,0.013,-0.001
340,0.002,0.012,-0.003
341,0.015,0.012,0.01
342,0.026,0.013,0.021
343,0.005,0.016,0.0
344,-0.007,0.018,-0.01
345,-0.001,0.02,-0.005
346,0.048,0.023,0.044
347,0.082,0.027,0.078
348,0.02,0.033,0.018
349,-0.0,0.036,-0.0
350,0.0,0.038,0.002
351,0.013,0.04,0.016
352,0.077,0.043,0.081
353,0.036,0.047,0.041
354,0.005,0.05,0.011
355,0.004,0.052,0.01
356,0.011,0.054,0.016
357,0.184,0.054,0.186
358,0.168,0.055,0.169
359,0.096,0.057,0.097
360,0.048,0.055,0.048
361,0.014,0.053,0.014
362,0.055,0.049,0.053
363,0.097,0.046,0.094
364,0.024,0.045,0.02
365,0.004,0.042,-0.001
366,0.002,0.039,-0.004
367,0.013,0.035,0.007
368,0.041,0.032,0.033
369,0.014,0.03,0.006
370,-0.003,0.028,-0.011
371,-0.005,0.027,-0.013
372,0.013,0.024,0.005
373,0.1,0.02,0.091
374,0.041,0.018,0.033
375,-0.001,0.018,-0.008
376,-0.004,0.019,-0.01
377,0.009,0.02,0.003
378,0.048,0.022,0.043
379,0.036,0.024,0.032
380,0.006,0.026,0.004
381,0.002,0.027,0.002
382,0.005,0.028,0.007
383,0.042,0.029,0.044
384,0.096,0.029,0.099
385,0.033,0.029,0.036
386,0.002,0.029,0.004
387,-0.0,0.027,0.001
388,0.011,0.025,0.011
389,0.058,0.023,0.056
390,0.029,0.02,0.025
391,-0.005,0.016,-0.008
392,-0.008,0.012,-0.011
393,0.002,0.008,-0.002
394,0.036,0.005,0.029
395,0.015,0.001,0.008
396,-0.005,-0.001,-0.013
397,-0.012,-0.003,-0.02
398,-0.011,-0.003,-0.02
399,-0.001,-0.001,-0.01
400,0.008,0.003,-0.001
