lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.523,0.59,0.525
2,0.268,0.433,0.269
3,0.169,0.308,0.168
4,0.141,0.211,0.138
5,0.212,0.136,0.205
6,0.111,0.081,0.102
7,0.049,0.043,0.037
8,0.035,0.019,0.02
9,0.04,0.006,0.023
10,0.089,0.001,0.071
11,0.133,0.003,0.113
12,0.031,0.01,0.01
13,0.007,0.021,-0.016
14,0.01,0.033,-0.013
15,0.025,0.046,0.003
16,0.047,0.059,0.024
17,0.032,0.071,0.011
18,0.029,0.082,0.01
19,0.043,0.09,0.025
20,0.08,0.096,0.064
21,0.114,0.1,0.1
22,0.089,0.101,0.077
23,0.075,0.1,0.065
24,0.083,0.097,0.074
25,0.107,0.091,0.099
26,0.117,0.075,0.112
27,0.102,0.066,0.098
28,0.075,0.062,0.072
29,0.047,0.059,0.044
30,0.027,0.056,0.023
31,0.034,0.048,0.03
32,0.038,0.042,0.032
33,0.007,0.037,-0.0
34,-0.005,0.032,-0.014
35,-0.005,0.028,-0.016
36,0.005,0.022,-0.008
37,0.019,0.013,0.004
38,0.005,0.006,-0.009
39,-0.001,0.002,-0.016
40,-0.003,-0.002,-0.019
41,0.001,-0.006,-0.017
42,0.01,-0.009,-0.009
43,0.002,-0.011,-0.017
44,-0.004,-0.011,-0.023
45,-0.006,-0.01,-0.025
46,-0.006,-0.01,-0.023
47,-0.004,-0.01,-0.02
48,-0.005,-0.01,-0.021
49,-0.009,-0.008,-0.022
50,-0.011,-0.007,-0.022
51,-0.012,-0.007,-0.02
52,-0.013,-0.008,-0.018
53,-0.012,-0.009,-0.016
54,-0.013,-0.01,-0.016
55,-0.013,-0.011,-0.015
56,-0.012,-0.011,-0.014
57,-0.011,-0.012,-0.012
58,-0.011,-0.013,-0.011
59,-0.012,-0.014,-0.012
60,-0.014,-0.014,-0.013
61,-0.014,-0.014,-0.014
62,-0.014,-0.014,-0.016
63,-0.013,-0.015,-0.016
64,-0.012,-0.015,-0.016
65,-0.014,-0.016,-0.019
66,-0.015,-0.016,-0.02
67,-0.017,-0.016,-0.021
68,-0.019,-0.016,-0.022
69,-0.02,-0.017,-0.026
70,-0.021,-0.017,-0.028
71,-0.015,-0.017,-0.022
72,-0.014,-0.018,-0.023
73,-0.016,-0.018,-0.025
74,-0.018,-0.018,-0.028
75,-0.019,-0.019,-0.028
76,-0.02,-0.019,-0.028
77,-0.019,-0.019,-0.024
78,-0.02,-0.02,-0.022
79,-0.022,-0.02,-0.021
80,-0.023,-0.02,-0.023
81,-0.024,-0.021,-0.023
82,-0.017,-0.021,-0.015
83,-0.017,-0.021,-0.015
84,-0.019,-0.021,-0.017
85,-0.021,-0.021,-0.018
86,-0.022,-0.022,-0.018
87,-0.022,-0.022,-0.017
88,-0.022,-0.022,-0.016
89,-0.022,-0.022,-0.016
90,-0.023,-0.022,-0.016
91,-0.023,-0.022,-0.017
92,-0.023,-0.023,-0.018
93,-0.023,-0.023,-0.018
94,-0.023,-0.023,-0.019
95,-0.024,-0.023,-0.02
96,-0.025,-0.022,-0.019
97,-0.024,-0.022,-0.015
98,-0.022,-0.022,-0.013
99,-0.022,-0.022,-0.016
100,-0.023,-0.023,-0.018
101,-0.023,-0.023,-0.021
102,-0.023,-0.023,-0.021
103,-0.02,-0.024,-0.018
104,-0.02,-0.024,-0.018
105,-0.022,-0.024,-0.019
106,-0.024,-0.024,-0.019
107,-0.025,-0.024,-0.019
108,-0.025,-0.024,-0.015
109,-0.023,-0.024,-0.014
110,-0.023,-0.024,-0.013
111,-0.023,-0.024,-0.013
112,-0.024,-0.024,-0.014
113,-0.025,-0.024,-0.015
114,-0.024,-0.023,-0.014
115,-0.023,-0.022,-0.013
116,-0.024,-0.022,-0.013
117,-0.024,-0.021,-0.012
118,-0.023,-0.02,-0.012
119,-0.022,-0.018,-0.01
120,-0.019,-0.017,-0.008
121,-0.018,-0.016,-0.007
122,-0.015,-0.015,-0.004
123,-0.011,-0.013,0.002
124,-0.009,-0.012,0.005
125,-0.009,-0.011,0.006
126,-0.011,-0.009,0.004
127,-0.016,-0.008,-0.003
128,-0.006,-0.008,0.006
129,-0.001,-0.007,0.009
130,0.0,-0.007,0.008
131,-0.002,-0.008,0.003
132,-0.004,-0.008,0.001
133,-0.007,-0.009,-0.002
134,-0.008,-0.009,-0.002
135,-0.008,-0.01,-0.002
136,-0.01,-0.01,-0.001
137,-0.011,-0.011,-0.0
138,-0.013,-0.011,-0.001
139,-0.01,-0.011,0.002
140,-0.011,-0.01,0.0
141,-0.01,-0.009,-0.001
142,-0.011,-0.008,-0.004
143,-0.011,-0.007,-0.006
144,-0.011,-0.005,-0.006
145,-0.01,-0.003,-0.005
146,-0.01,-0.002,-0.004
147,-0.01,0.0,-0.002
148,-0.007,0.002,0.002
149,-0.002,0.004,0.009
150,0.007,0.006,0.018
151,0.014,0.007,0.025
152,0.018,0.008,0.028
153,0.02,0.01,0.029
154,0.022,0.011,0.029
155,0.025,0.012,0.033
156,0.023,0.012,0.034
157,0.019,0.012,0.027
158,0.015,0.012,0.021
159,0.011,0.012,0.016
160,0.011,0.011,0.014
161,0.008,0.009,0.01
162,0.004,0.008,0.005
163,0.0,0.007,0.0
164,-0.003,0.006,-0.003
165,-0.006,0.005,-0.006
166,-0.005,0.004,-0.005
167,-0.001,0.003,0.001
168,0.001,0.001,0.004
169,0.001,0.0,0.004
170,-0.001,-0.0,0.002
171,-0.002,-0.001,0.0
172,0.001,-0.001,0.002
173,0.003,-0.001,0.004
174,0.003,-0.001,0.004
175,0.003,0.0,0.003
176,0.002,0.001,0.002
177,0.001,0.001,0.002
178,0.001,0.001,0.001
179,0.001,0.002,0.001
180,0.003,0.002,0.003
181,0.008,0.002,0.009
182,0.012,0.003,0.013
183,0.012,0.004,0.014
184,0.006,0.004,0.007
185,-0.0,0.005,-0.001
186,-0.003,0.005,-0.007
187,-0.002,0.005,-0.01
188,0.002,0.006,-0.006
189,0.004,0.006,-0.005
190,0.004,0.006,-0.005
191,0.004,0.007,-0.005
192,0.005,0.008,-0.004
193,0.005,0.008,-0.004
194,0.005,0.008,-0.005
195,0.007,0.008,-0.001
196,0.008,0.008,0.0
197,0.007,0.007,-0.001
198,0.01,0.007,0.003
199,0.016,0.006,0.013
200,0.024,0.005,0.023
201,0.021,0.005,0.021
202,0.009,0.004,0.012
203,-0.001,0.003,0.002
204,-0.007,0.002,-0.003
205,-0.008,0.001,-0.003
206,-0.004,0.0,0.001
207,-0.002,-0.0,0.003
208,-0.002,-0.001,0.002
209,-0.003,-0.002,0.001
210,-0.005,-0.003,-0.0
211,-0.007,-0.004,-0.001
212,-0.009,-0.004,-0.002
213,-0.009,-0.004,-0.002
214,-0.011,-0.004,-0.006
215,-0.006,-0.004,-0.003
216,-0.001,-0.003,-0.0
217,0.0,-0.003,-0.001
218,-0.001,-0.003,-0.004
219,-0.002,-0.002,-0.007
220,-0.001,-0.002,-0.006
221,0.001,-0.002,-0.003
222,0.004,-0.002,0.001
223,0.005,-0.001,0.001
224,0.004,-0.001,0.0
225,-0.002,-0.001,-0.006
226,-0.001,-0.002,-0.003
227,-0.0,-0.004,-0.002
228,-0.003,-0.005,-0.005
229,-0.007,-0.006,-0.007
230,-0.009,-0.007,-0.008
231,-0.011,-0.008,-0.009
232,-0.012,-0.01,-0.009
233,-0.013,-0.011,-0.008
234,-0.014,-0.013,-0.009
235,-0.017,-0.014,-0.011
236,-0.017,-0.015,-0.012
237,-0.018,-0.016,-0.012
238,-0.019,-0.017,-0.012
239,-0.02,-0.018,-0.012
240,-0.019,-0.018,-0.011
241,-0.018,-0.018,-0.008
242,-0.016,-0.019,-0.005
243,-0.015,-0.019,-0.005
244,-0.019,-0.019,-0.01
245,-0.021,-0.018,-0.014
246,-0.02,-0.018,-0.016
247,-0.018,-0.018,-0.016
248,-0.016,-0.017,-0.017
249,-0.015,-0.017,-0.018
250,-0.016,-0.017,-0.021
251,-0.016,-0.016,-0.023
252,-0.015,-0.016,-0.021
253,-0.014,-0.016,-0.019
254,-0.014,-0.016,-0.018
255,-0.016,-0.016,-0.02
256,-0.018,-0.017,-0.023
257,-0.018,-0.017,-0.023
258,-0.018,-0.017,-0.023
259,-0.019,-0.018,-0.023
260,-0.019,-0.018,-0.022
261,-0.019,-0.019,-0.021
262,-0.019,-0.019,-0.02
263,-0.019,-0.02,-0.018
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.016
266,-0.021,-0.021,-0.016
267,-0.021,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.022,-0.022,-0.016
270,-0.023,-0.022,-0.017
271,-0.024,-0.022,-0.017
272,-0.024,-0.022,-0.018
273,-0.023,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.021,-0.019
276,-0.021,-0.021,-0.023
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.027
281,-0.019,-0.019,-0.028
282,-0.019,-0.019,-0.028
283,-0.019,-0.019,-0.029
284,-0.02,-0.019,-0.027
285,-0.019,-0.019,-0.026
286,-0.018,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.019,-0.019,-0.025
289,-0.018,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.02,-0.019,-0.017
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.021,-0.019,-0.015
298,-0.02,-0.019,-0.014
299,-0.019,-0.019,-0.014
300,-0.018,-0.019,-0.014
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.018
304,-0.019,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.017,-0.017,-0.018
307,-0.016,-0.017,-0.02
308,-0.016,-0.017,-0.022
309,-0.014,-0.016,-0.021
310,-0.012,-0.016,-0.02
311,-0.013,-0.016,-0.021
312,-0.015,-0.016,-0.022
313,-0.016,-0.016,-0.021
314,-0.016,-0.016,-0.021
315,-0.014,-0.015,-0.019
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.017
318,-0.014,-0.012,-0.016
319,-0.013,-0.011,-0.015
320,-0.011,-0.01,-0.012
321,-0.01,-0.009,-0.009
322,-0.011,-0.007,-0.008
323,-0.011,-0.007,-0.006
324,-0.01,-0.007,-0.004
325,-0.006,-0.007,0.0
326,0.002,-0.006,0.008
327,-0.002,-0.003,0.003
328,-0.005,-0.002,-0.002
329,-0.004,-0.001,-0.001
330,0.003,-0.001,0.004
331,0.02,0.001,0.02
332,0.01,0.004,0.01
333,0.005,0.008,0.004
334,0.015,0.011,0.013
335,0.021,0.014,0.016
336,0.023,0.016,0.016
337,0.007,0.02,-0.0
338,-0.0,0.024,-0.008
339,0.004,0.027,-0.004
340,0.014,0.029,0.006
341,0.033,0.031,0.024
342,0.044,0.035,0.036
343,0.035,0.039,0.029
344,0.033,0.043,0.027
345,0.038,0.044,0.033
346,0.059,0.044,0.054
347,0.094,0.043,0.09
348,0.057,0.045,0.055
349,0.033,0.045,0.032
350,0.028,0.043,0.028
351,0.038,0.042,0.039
352,0.112,0.042,0.113
353,0.067,0.043,0.07
354,0.019,0.043,0.022
355,0.011,0.042,0.013
356,0.016,0.042,0.018
357,0.04,0.041,0.04
358,0.061,0.043,0.06
359,0.039,0.049,0.036
360,0.02,0.048,0.016
361,0.016,0.045,0.011
362,0.05,0.041,0.044
363,0.062,0.04,0.055
364,0.029,0.043,0.021
365,0.007,0.041,-0.003
366,0.004,0.04,-0.006
367,0.048,0.039,0.036
368,0.095,0.04,0.083
369,0.107,0.043,0.095
370,0.082,0.046,0.07
371,0.046,0.049,0.034
372,0.039,0.052,0.028
373,0.097,0.054,0.086
374,0.06,0.057,0.05
375,0.029,0.061,0.02
376,0.022,0.063,0.014
377,0.036,0.066,0.027
378,0.086,0.068,0.078
379,0.041,0.07,0.034
380,0.016,0.071,0.011
381,0.009,0.073,0.005
382,0.014,0.073,0.011
383,0.085,0.073,0.083
384,0.212,0.073,0.21
385,0.132,0.072,0.13
386,0.077,0.07,0.074
387,0.033,0.068,0.029
388,0.07,0.065,0.065
389,0.166,0.061,0.16
390,0.048,0.057,0.041
391,0.021,0.051,0.014
392,0.009,0.046,0.001
393,0.008,0.039,-0.0
394,0.051,0.032,0.041
395,0.019,0.025,0.009
396,-0.001,0.016,-0.011
397,-0.008,0.008,-0.019
398,-0.007,-0.001,-0.019
399,-0.0,-0.01,-0.013
400,0.0,-0.019,-0.012
