gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3038,1507,0.29075638949871097,48.4777679443359,39.1737518310547,3670176,3038,1130,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-11 23:04:05.142325,98.30982189670598,28.778480518993813,25.244696503851493,0.00010749196717003605,10.0,-28.79,1.184412938166907,-28.74,0.1912,0.2541,0.3994,1.1039,0.3115,0.321,0
137631,npp,2273,1047,0.30689023435115803,48.4745674133301,39.1735038757324,3670176,2275,769,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-12 22:45:11.265360,96.0060689643344,46.96617258590799,40.355712713372554,1.4051900290069187e-09,7.0,-46.96,1.646109783506203,-46.99,0.1396,0.2829,0.3823,0.9916,0.2951,0.3043,0
137822,npp,1462,588,0.309803366661072,48.472053527832,39.1724014282227,3670176,1463,376,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-13 22:26:12.062506,92.25231116560614,59.43822470677269,49.71201721095948,9.047942454728613e-16,4.0,-59.4,2.3545700244418297,-59.36,0.1322,0.3115,0.4971,0.9008,0.2799,0.2791,0
138010,npp,636,133,0.487955987453461,48.4722518920898,39.1713714599609,3670176,634,62,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-14 22:07:09.299753,268.3750657826292,68.21073781664778,55.34359654531785,1.9799007771845856e-21,1.0,-68.13,3.3166247903554,-68.14,0.31,0.6837,0.8525,0.4103,0.2215,0.2002,0
138022,npp,2853,2552,0.280489698052406,48.4761543273926,39.1747207641602,3670176,2853,2064,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-14 23:48:00.593791,-72.26281985101555,28.37842619826438,24.901937385262976,1.19250290121441e-16,17.0,28.33,1.184412938166907,28.28,0.2552,0.3723,0.511,0.7536,0.203,0.2114,0
138408,npp,1424,1658,0.1978536993265152,48.475902557373,39.1762962341309,3670176,1424,1252,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-16 23:10:19.970957,97.64564540934305,21.2761867133779,18.75089190706895,1.5711557129812023e-26,11.0,-21.26,1.0837787002826917,-21.21,0.209,0.2787,0.4202,1.0067,0.206,0.1992,0
138796,npp,2954,738,0.313431546092033,48.4729766845703,39.1752243041992,3670176,2953,520,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-18 22:32:28.666065,93.03854280080311,55.81697295206873,47.123920436435334,9.99150434660026e-28,5.0,-55.78,2.0682789409984763,-55.73,0.2391,0.3845,0.4899,0.7297,0.2462,0.2287,0
138809,npp,1895,3131,0.486504256725311,48.4736938476562,39.1723251342773,3670176,1895,2505,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-19 00:12:56.830011,-67.40919465662992,50.307747874818446,42.97769704821051,2.945124243651277e-28,21.0,50.24,1.7549928774784245,50.24,0.266,0.4865,2.131,0.5767,0.2806,0.2806,0
138994,npp,2138,284,0.445372104644775,48.4748458862305,39.1702156066895,3670176,2137,149,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-19 22:13:27.681138,269.5072283384207,65.61752633754068,53.789418823276165,7.66152258051348e-26,2.0,-65.54,3.0,-65.53,0.1865,0.3617,0.5699,0.7756,0.3084,0.3454,0
139009,npp,1232,2697,0.405804544687271,48.4736022949219,39.1774940490723,3670176,1234,2168,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-19 23:54:11.858328,-69.99111149366739,34.915068255245636,30.468283854428968,1.7128202207421877e-28,18.0,34.86,1.2937979144666532,34.84,0.2522,0.3707,0.5046,0.7568,0.3077,0.3071,0
139201,npp,541,2257,0.348015144467354,48.4719085693359,39.1739120483398,3670176,541,1813,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-20 23:35:25.107428,-73.03303294818815,12.925208845913344,11.429088918773163,7.334813921552049e-27,15.0,12.87,1.015504800579495,12.92,0.2291,0.3168,0.4082,0.8856,0.3113,0.3082,0
139602,npp,884,3681,0.681685924530029,48.4732666015625,39.173656463623,3670176,886,2979,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-23 00:37:47.739259,-62.74178311530211,63.52008568808855,52.467746026581864,3.792427164702207e-24,25.0,63.42,2.7445598364131496,63.38,0.5289,0.9118,15.1785,0.3077,0.1967,0.2097,0
139783,npp,1352,890,0.369975686073303,48.4761772155762,39.171817779541,3670176,1352,666,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-23 22:38:45.282240,94.41950710949402,51.72398964851235,44.06129087294563,1.7543274435527576e-12,6.0,-51.7,1.847645286154319,-51.64,0.1933,0.3447,0.4767,0.8139,0.2942,0.3011,0
139797,npp,243,3271,0.769645750522614,48.4749298095703,39.1700782775879,3670176,245,2616,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-09-24 00:19:08.108023,-66.73823834531518,54.22017676402268,45.949467730023656,2.308862107328559e-19,22.0,54.14,1.9513309067639726,54.14,0.3805,0.5315,1.0825,0.5279,0.4026,0.4063,0
144246,npp,1818,131,0.779196560382843,48.4765968322754,39.171215057373,3670176,1817,61,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-16 22:06:58.054291,268.4848311296194,68.25350802806115,55.360625140191246,8.286631163595822e-30,1.0,-68.16,3.3166247903554,-68.14,0.31,0.6837,0.8525,0.4103,0.3093,0.3197,0
144263,npp,965,2548,0.356445491313934,48.4763832092285,39.1780166625977,3670176,966,2061,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-16 23:47:49.350437,-72.52917225033174,28.1978457824721,24.744304448550327,7.939120746939272e-29,17.0,28.14,1.184412938166907,28.28,0.2552,0.3723,0.511,0.7536,0.2672,0.2686,0
144659,npp,2630,1656,0.330083385109901,48.473461151123,39.1767921447754,3670176,2630,1250,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-18 23:10:12.335297,100.08085598192537,21.349827037463104,18.81313493468903,1.2139672676211394e-28,11.0,-21.37,1.0837787002826917,-21.21,0.209,0.2787,0.4202,1.0067,0.328,0.3323,0
144673,npp,1268,3942,0.59703129529953,48.4758949279785,39.177978515625,3670176,1270,3138,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-19 00:50:06.693799,-60.238192047943805,68.16273512067886,55.319131311753516,2.549413422079244e-29,27.0,68.03,3.3166247903554,68.03,0.5291,0.7511,4.151,0.3735,0.2341,0.223,0
144859,npp,1883,1198,0.28519780933857,48.4774436950684,39.1741523742676,3670176,1883,887,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-19 22:51:18.493850,96.34678535608663,41.76396470115362,36.15638801763662,9.758194616430988e-26,8.0,-41.74,1.4867838833500562,-41.615,0.21,0.3169,0.3763,0.8854,0.2592,0.2525,0
144874,npp,674,3543,0.390782237052917,48.4738388061523,39.1769065856934,3670176,677,2876,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-20 00:31:30.645437,-64.0984337982898,60.73290214597679,50.605153865249996,1.4301267012221473e-28,24.0,60.63,2.4157378735459294,60.65,0.3657,0.6763,4.0347,0.4148,0.1624,0.1621,0
145054,npp,1108,737,0.468924760818481,48.4777603149414,39.1706352233887,3670176,1110,520,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-20 22:32:22.877161,93.20064016533196,55.85644706895137,47.14686109854742,3.927913561254241e-21,5.0,-55.81,2.0682789409984763,-55.73,0.2391,0.3845,0.4899,0.7297,0.3214,0.3422,0
145068,npp,50,3128,0.22139760851860052,48.4781112670898,39.1714248657227,3670176,52,2504,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-21 00:12:51.042558,-68.06823012317503,50.227579903732476,42.910383651051745,6.529224170455589e-26,21.0,50.15,1.7549928774784245,50.24,0.266,0.4865,2.131,0.5767,0.1295,0.1277,0
145266,npp,2470,2695,0.383744657039642,48.4719009399414,39.1738052368164,3670176,2470,2167,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-21 23:54:07.883253,-70.88521045813579,34.82099276797084,30.38562403085197,1.3191437239551003e-21,18.0,34.77,1.2937979144666532,34.84,0.2522,0.3707,0.5046,0.7568,0.2906,0.2904,0
145460,npp,1788,2256,0.321726635098457,48.4752159118652,39.1787948608398,3670176,1788,1812,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-22 23:35:21.164628,-73.13923119525107,12.863908741002072,11.373937259516937,6.373823622316796e-16,15.0,12.81,1.015504800579495,12.92,0.2291,0.3168,0.4082,0.8856,0.2854,0.2849,0
145856,npp,2152,3679,0.754152774810791,48.4728393554688,39.1788177490234,3670176,2152,2978,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-10-25 00:37:45.635086,-62.615418808988,63.497094113903415,52.445292731844056,2.9324551052098973e-10,25.0,63.38,2.7445598364131496,63.38,0.5289,0.9118,15.1785,0.3077,0.2231,0.232,0
148978,npp,1043,1356,0.299793317914009,48.4738655090332,39.1708641052246,3670176,1044,1023,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-09 22:57:47.857880,97.83442134486037,35.55283834781465,30.99871149621527,7.749413807918196e-09,9.0,-35.55,1.2937979144666532,-35.55,0.1763,0.2817,0.3895,0.9958,0.2945,0.2985,0
149370,npp,2532,440,0.21777905523777008,48.4774932861328,39.1793479919434,3670176,2534,255,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-11 22:19:53.087909,91.15373847843205,62.618944370882566,51.85937152833486,1.608899322108884e-22,3.0,-62.56,2.6065528283652384,-62.56,0.164,0.3059,0.4512,0.9171,0.2467,0.1997,0
149385,npp,1590,2844,0.1000572480261326,48.4751281738281,39.1775321960449,3670176,1591,2292,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-12 00:00:31.930212,-69.75358822515452,40.76666918963859,35.33794801374823,2.6835579860597663e-16,19.0,40.7,1.4276677814245327,40.72,0.2218,0.344,0.61,0.8156,0.1097,0.0816,0
149944,npp,2538,1508,0.014241293072701,48.474063873291,39.1711235046387,3670176,2538,1131,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-14 23:04:06.465163,98.52011441633562,28.726932404255052,25.19649424917508,1.405681240679805e-30,10.0,-28.74,1.184412938166907,-28.74,0.1912,0.2541,0.3994,1.1039,0.078,0.0157,0
149958,npp,1225,3813,0.18475569412112242,48.4732818603516,39.1738166809082,3670176,1225,3066,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-15 00:44:06.163310,-61.450752175173214,65.98907733406371,54.01738699234549,1.3462916769562033e-27,26.0,65.86,3.0,65.87,0.2634,0.5595,1.7165,0.5014,0.1556,0.0926,0
150700,npp,1692,2111,0.1639944165945053,48.4735717773438,39.1798400878906,3670176,1692,1674,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-18 23:29:15.361327,-69.281550106794,4.549183185575405,4.02867306103692,1.094415399926653e-23,14.0,4.47,1.0,4.47,0.1428,0.2652,0.3879,1.0578,0.1793,0.1735,0
151244,npp,2494,741,0.308615893125534,48.4729843139648,39.1724815368652,3670176,2492,524,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-21 22:32:33.888085,92.76075496769523,55.76102990171164,47.0753275080524,1.2211752891241824e-05,5.0,-55.7,2.0682789409984763,-55.73,0.2391,0.3845,0.4899,0.7297,0.2439,0.2252,0
151257,npp,1450,3131,0.285306140780449,48.4745864868164,39.1716156005859,3670176,1450,2506,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-11-22 00:13:02.054198,-67.5808974960243,50.321198463507066,42.98095600845688,5.513216784549398e-13,21.0,50.24,1.7549928774784245,50.24,0.266,0.4865,2.131,0.5767,0.1659,0.1645,0
154446,npp,722,2257,0.343029856681824,48.4746475219727,39.1722831726074,3670176,722,1814,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-09 23:35:32.359357,-75.37177056132163,12.939506529054544,11.440753660598237,3.1762907867184416e-12,15.0,12.87,1.015504800579495,12.92,0.2291,0.3168,0.4082,0.8856,0.3064,0.3038,0
155595,npp,1490,1957,0.539258658885956,48.4729843139648,39.1772689819336,3670176,1490,1527,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-15 23:22:58.546495,102.67415280900642,4.39940617055971,3.8963408454798616,2.114521204031529e-28,13.0,-4.47,1.0,-4.3,0.1386,0.2806,0.3912,1.0,0.5393,0.5393,0
155777,npp,739,1505,0.1250000003025599,48.4753799438477,39.1745986938477,3670176,740,1129,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-16 23:04:06.433741,99.3148364221771,28.84642365483463,25.301611861531107,1.728145227184711e-25,10.0,-28.89,1.184412938166907,-28.74,0.1912,0.2541,0.3994,1.1039,0.1715,0.138,0
155789,npp,2515,3810,0.448723405599594,48.4707717895508,39.1780128479004,3670176,2517,3063,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-17 00:44:06.126225,-61.671328995158326,65.9784030344151,54.01720497717579,5.9152452570919984e-27,26.0,65.81,3.0,65.87,0.2634,0.5595,1.7165,0.5014,0.2436,0.225,0
155959,npp,3048,1044,0.419959157705307,48.472339630127,39.173095703125,3670176,3048,767,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-17 22:45:10.770737,95.32666857681802,47.044112364105985,40.415031855163434,5.3967214675929276e-21,7.0,-47.05,1.646109783506203,-46.99,0.1396,0.2829,0.3823,0.9916,0.3638,0.4164,0
155971,npp,1887,3407,0.44717612862587,48.4708938598633,39.1772766113281,3670176,1884,2755,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-18 00:25:26.477087,-64.82143618947023,57.67953377164769,48.47310541493439,1.566193674044131e-24,23.0,57.55,2.2013981571160284,57.61,0.3018,0.5571,0.9292,0.5036,0.2306,0.2252,0
156513,npp,2951,2107,1.13232505321503,48.4769897460938,39.1770248413086,3670176,2951,1671,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-20 23:29:13.239647,-73.80752972973804,4.310169711115776,3.817399756595888,1.1442584001698978e-09,14.0,4.24,1.0,4.47,0.1428,0.2652,0.3879,1.0578,1.1477,1.1978,0
156891,npp,260,3542,1.49780368804932,48.4727745056152,39.1784210205078,3670176,262,2875,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2012-12-23 00:31:39.383426,-64.0950134075119,60.750094479341485,50.62046779976988,0.00013360358720652574,24.0,60.61,2.4157378735459294,60.65,0.3657,0.6763,4.0347,0.4148,0.6206,0.6213,0
169477,npp,200,3124,2.13104915618896,48.4751815795898,39.1794281005859,3670176,200,2500,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-01-09 00:12:51.972788,-67.30898170215869,50.135024742345166,42.84387061106756,4.03474754779208e-15,21.0,50.03,1.7549928774784245,50.24,0.266,0.4865,2.131,0.5767,1.2176,1.2289,0
170753,npp,294,2395,0.634009301662445,48.4728584289551,39.173713684082,3670176,294,1937,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-01-15 23:41:35.037018,-74.82493083278777,20.534539529970765,18.104549026231744,4.785685511421769e-22,16.0,20.45,1.0837787002826917,21.03,0.2128,0.3439,0.552,0.8158,0.5482,0.5172,0
171115,npp,1952,1497,1.12914800643921,48.4743995666504,39.1717224121094,3670176,1954,1123,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-01-17 23:03:56.163200,98.17046996345681,29.220917896482735,25.62331965548379,1.516798368474109e-12,10.0,-29.26,1.184412938166907,-28.74,0.1912,0.2541,0.3994,1.1039,1.0193,1.2465,0
171311,npp,45,3401,0.97093540430069,48.475170135498,39.1699447631836,3670176,43,2750,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-01-19 00:25:19.760360,-64.62466291620619,57.530880275426945,48.37023481220105,7.518689713142602e-13,23.0,57.4,2.2013981571160284,57.61,0.3018,0.5571,0.9292,0.5036,0.4685,0.4889,0
176398,npp,185,3272,0.1473870128393173,48.4732246398926,39.174430847168,3670176,185,2617,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-02-15 00:19:40.446399,-66.26112627202906,54.285243266300824,45.99466436665428,2.614986856178895e-18,22.0,54.16,1.9513309067639726,54.14,0.3805,0.5315,1.0825,0.5279,0.0837,0.0778,0
176988,npp,1243,1961,0.429825365543365,48.4743194580078,39.178955078125,3670176,1243,1531,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-02-17 23:23:27.141775,98.29601673709018,4.2015117799006285,3.721061065931803,4.564010335874619e-06,13.0,-4.24,1.0,-4.3,0.1386,0.2806,0.3912,1.0,0.4298,0.4298,0
180192,npp,2066,1966,0.2690210044384,48.4744987487793,39.1743850708008,3670176,2066,1536,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-05 23:23:47.035951,107.09791329905762,3.904935404218439,3.4583986153521225,1.4067156286089398e-07,13.0,-3.95,1.0,-4.3,0.1386,0.2806,0.3912,1.0,0.269,0.269,0
180389,npp,1329,1515,0.2225821614265442,48.4750213623047,39.1708831787109,3670176,1330,1136,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-06 23:04:56.654748,99.38586837752052,28.412447247742637,24.927296858265343,8.227792767167214e-13,10.0,-28.41,1.184412938166907,-28.74,0.1912,0.2541,0.3994,1.1039,0.2539,0.2457,0
180404,npp,29,3816,0.0868426896631718,48.4748802185059,39.174186706543,3670176,27,3068,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-07 00:44:54.565143,-61.10505969106037,66.08582294716588,54.07956977836162,1.5033767892341508e-05,26.0,65.91,3.0,65.87,0.2634,0.5595,1.7165,0.5014,0.123,0.0435,0
180585,npp,579,1056,0.35935436189174697,48.4767303466797,39.1799621582031,3670176,581,775,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-07 22:46:02.714148,95.6859516005468,46.68558881833226,40.12744011651553,1.4130743921859468e-17,7.0,-46.67,1.646109783506203,-46.99,0.1396,0.2829,0.3823,0.9916,0.327,0.3563,0
180596,npp,2487,3415,0.8678018450737,48.4767417907715,39.1788024902344,3670176,2488,2763,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-08 00:26:18.416843,-65.05411840377803,57.87127010155243,48.606791077924214,2.613580911565615e-10,23.0,57.74,2.2013981571160284,57.61,0.3018,0.5571,0.9292,0.5036,0.4217,0.437,0
182400,npp,1340,1819,0.507802456617355,48.4707298278809,39.1778678894043,3670176,1340,1396,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-16 23:17:41.646367,99.41826975388649,12.399092808866541,10.963781182802258,2.863440695107531e-13,12.0,-12.42,1.015504800579495,-12.93,0.1951,0.2831,0.4578,0.991,0.5018,0.5032,0
182790,npp,2904,904,0.407032251358032,48.4727554321289,39.1769523620605,3670176,2904,674,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-18 22:39:55.556612,94.90248439809348,51.312108871758895,43.73940482191143,5.0364074015815166e-05,6.0,-51.3,1.847645286154319,-51.64,0.1933,0.3447,0.4767,0.8139,0.3143,0.3313,0
182805,npp,1805,3279,0.401180684566498,48.4760398864746,39.1716918945312,3670176,1803,2625,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-19 00:20:16.597869,-65.88761563824805,54.474368781208135,46.13241661977157,9.618029393974727e-11,22.0,54.35,1.9513309067639726,54.14,0.3805,0.5315,1.0825,0.5279,0.2138,0.2118,0
183194,npp,486,2415,0.539061903953552,48.4755897521973,39.174201965332,3670176,486,1954,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-03-20 23:42:51.817722,-72.75285514372815,21.557628991175722,18.994306971674998,0.0004720738640497949,16.0,21.51,1.0837787002826917,21.03,0.2128,0.3439,0.552,0.8158,0.4606,0.4398,0
187094,npp,1373,603,0.6045303642749791,48.477481842041,39.1800575256348,3670176,1372,388,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-04-09 22:27:35.810706,91.81065649417445,59.10156575310735,49.47155527575358,5.433132264546678e-22,4.0,-59.06,2.253202848596432,-59.36,0.1322,0.3115,0.4971,0.9008,0.4106,0.5445,0
225210,npp,1629,591,0.412128448486328,48.4748840332031,39.173885345459,3719328,1627,378,196611,3915939,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-08-31 22:28:44.994213,91.68802051051239,59.36906948063473,49.663781844568376,1.933590608600698e-05,4.0,-59.33,2.3545700244418297,-59.36,0.1322,0.3115,0.4971,0.9008,0.3233,0.3712,0
225416,npp,3033,2555,0.378915101289749,48.4779052734375,39.1757431030273,3719328,3033,2067,196611,3915939,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-01 23:50:35.260554,-72.05907045061815,28.53897830826049,25.03977247520574,3.325343713937336e-05,17.0,28.47,1.184412938166907,28.28,0.2552,0.3723,0.511,0.7536,0.2861,0.2855,0
225998,npp,877,1204,0.2123590111732483,48.4782905578613,39.1706275939941,3670176,876,892,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-04 22:54:05.964305,95.98729933546353,41.538947552620854,35.97672418874671,7.378215190285339e-22,8.0,-41.52,1.4867838833500562,-41.615,0.21,0.3169,0.3763,0.8854,0.2103,0.188,0
226985,npp,2429,1359,0.281518578529358,48.4737892150879,39.1748085021973,3670176,2428,1025,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-09 23:00:29.445439,97.32536012410687,35.42154718276282,30.894246720603455,3.5221079246843537e-26,9.0,-35.42,1.2937979144666532,-35.55,0.1763,0.2817,0.3895,0.9958,0.2804,0.2803,0
227000,npp,1164,3683,0.419939637184143,48.4757423400879,39.1731872558594,3719328,1162,2981,196611,3915939,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-10 00:40:34.475084,-62.40855128999336,63.61061850525928,52.52853530695528,6.225944513987732e-28,25.0,63.46,2.7445598364131496,63.38,0.5289,0.9118,15.1785,0.3077,0.1013,0.1292,0
227181,npp,1652,896,0.422614246606827,48.4750709533691,39.172779083252,3670176,1653,669,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-10 22:41:35.532969,94.57494203283545,51.53586672431997,43.91964137222311,1.423744537282306e-23,6.0,-51.53,1.847645286154319,-51.64,0.1933,0.3447,0.4767,0.8139,0.3227,0.344,0
227196,npp,539,3275,0.701064109802246,48.4740371704102,39.1703948974609,3719328,538,2621,196611,3915939,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-11 00:21:56.576504,-66.0256221892438,54.360585583855844,46.05617668925725,2.875820152985284e-27,22.0,54.24,1.9513309067639726,54.14,0.3805,0.5315,1.0825,0.5279,0.3675,0.3701,0
227378,npp,861,440,0.680419087409973,48.4728355407715,39.1748695373535,3670176,859,256,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-11 22:22:36.283355,90.78540129442452,62.59535258478235,51.85706277574079,1.743361283352976e-19,3.0,-62.56,2.6065528283652384,-62.56,0.164,0.3059,0.4512,0.9171,0.4242,0.624,0
227390,npp,2972,2848,0.359623432159424,48.476692199707,39.1795768737793,3670176,2972,2295,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-12 00:03:15.119808,-69.68532672544349,40.93912541991744,35.48701782565943,6.570690921262785e-25,19.0,40.85,1.4276677814245327,40.72,0.2218,0.344,0.61,0.8156,0.2915,0.2933,0
227583,npp,2306,2410,0.34695103764533997,48.471866607666,39.1768798828125,3670176,2306,1950,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-12 23:44:31.886057,-73.28085746370604,21.287031973286492,18.76127158181413,7.315859348927909e-21,16.0,21.24,1.0837787002826917,21.03,0.2128,0.3439,0.552,0.8158,0.2834,0.2831,0
227783,npp,1610,1963,0.354629546403885,48.4751739501953,39.1712226867676,3670176,1610,1533,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-09-13 23:25:43.314938,98.28674519005406,4.116442041343836,3.6461322351072343,2.1137076717918548e-15,13.0,-4.12,1.0,-4.3,0.1386,0.2806,0.3912,1.0,0.3546,0.3546,0
231257,npp,343,3816,0.2185466289520264,48.4746475219727,39.1749839782715,3670176,344,3068,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-10-01 00:47:06.026702,-61.46136970612642,66.07571011314778,54.08285346041633,0.000473307867990982,26.0,65.91,3.0,65.87,0.2634,0.5595,1.7165,0.5014,0.1669,0.1096,0
232655,npp,1639,743,0.397464990615845,48.4755973815918,39.1782341003418,3670176,1640,525,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-10-07 22:35:38.650425,93.2260044095074,55.66879879064324,47.01587199727335,2.378626978422657e-28,5.0,-55.65,2.0682789409984763,-55.73,0.2391,0.3845,0.4899,0.7297,0.2868,0.29,0
233067,npp,2318,2262,0.252222403883934,48.4757347106934,39.1757698059082,3670176,2318,1818,196611,3866787,2710,ukr_luhansk_10_28,48.475,39.175,10,28,ukr_luhansk,2013-10-09 23:38:36.831722,-71.31858465639402,13.222789265901685,11.69123779357384,7.508319358037352e-27,15.0,13.15,1.015504800579495,12.92,0.2291,0.3168,0.4082,0.8856,0.217,0.2234,0
