lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.419,0.51,0.431
2,0.127,0.365,0.142
3,0.086,0.251,0.098
4,0.072,0.163,0.08
5,0.136,0.098,0.137
6,0.09,0.052,0.087
7,0.033,0.021,0.027
8,0.029,0.003,0.018
9,0.052,-0.004,0.038
10,0.158,-0.004,0.137
11,0.154,0.003,0.132
12,0.025,0.013,0.003
13,0.003,0.026,-0.02
14,0.014,0.041,-0.01
15,0.049,0.055,0.024
16,0.077,0.069,0.051
17,0.036,0.082,0.013
18,0.026,0.092,0.004
19,0.04,0.1,0.02
20,0.082,0.106,0.064
21,0.131,0.109,0.113
22,0.086,0.109,0.073
23,0.067,0.107,0.057
24,0.071,0.102,0.063
25,0.087,0.095,0.083
26,0.118,0.074,0.117
27,0.104,0.064,0.105
28,0.065,0.061,0.07
29,0.039,0.058,0.044
30,0.025,0.056,0.03
31,0.041,0.05,0.044
32,0.047,0.045,0.048
33,0.02,0.041,0.019
34,0.01,0.039,0.006
35,0.009,0.035,0.002
36,0.024,0.027,0.013
37,0.046,0.018,0.032
38,0.029,0.012,0.014
39,0.009,0.008,-0.008
40,-0.003,0.004,-0.021
41,-0.006,-0.0,-0.025
42,0.003,-0.005,-0.019
43,-0.002,-0.007,-0.025
44,-0.01,-0.008,-0.032
45,-0.012,-0.008,-0.034
46,-0.01,-0.008,-0.032
47,-0.005,-0.01,-0.025
48,-0.007,-0.011,-0.026
49,-0.012,-0.01,-0.027
50,-0.016,-0.01,-0.029
51,-0.017,-0.01,-0.025
52,-0.013,-0.011,-0.018
53,-0.01,-0.013,-0.014
54,-0.011,-0.014,-0.013
55,-0.013,-0.015,-0.012
56,-0.013,-0.014,-0.01
57,-0.011,-0.014,-0.006
58,-0.01,-0.015,-0.003
59,-0.012,-0.015,-0.004
60,-0.014,-0.014,-0.006
61,-0.014,-0.014,-0.008
62,-0.015,-0.013,-0.01
63,-0.015,-0.014,-0.012
64,-0.014,-0.015,-0.015
65,-0.016,-0.016,-0.018
66,-0.019,-0.016,-0.021
67,-0.02,-0.016,-0.023
68,-0.02,-0.017,-0.024
69,-0.02,-0.018,-0.028
70,-0.021,-0.018,-0.029
71,-0.019,-0.018,-0.027
72,-0.016,-0.019,-0.027
73,-0.016,-0.019,-0.028
74,-0.018,-0.02,-0.03
75,-0.019,-0.02,-0.031
76,-0.02,-0.021,-0.031
77,-0.021,-0.021,-0.029
78,-0.022,-0.022,-0.027
79,-0.024,-0.022,-0.026
80,-0.025,-0.023,-0.027
81,-0.026,-0.024,-0.025
82,-0.021,-0.024,-0.019
83,-0.02,-0.024,-0.016
84,-0.022,-0.025,-0.016
85,-0.024,-0.025,-0.016
86,-0.025,-0.025,-0.015
87,-0.025,-0.025,-0.013
88,-0.026,-0.024,-0.013
89,-0.027,-0.024,-0.014
90,-0.028,-0.024,-0.016
91,-0.027,-0.024,-0.016
92,-0.025,-0.024,-0.016
93,-0.024,-0.024,-0.016
94,-0.024,-0.023,-0.016
95,-0.025,-0.023,-0.018
96,-0.025,-0.022,-0.018
97,-0.024,-0.022,-0.014
98,-0.02,-0.022,-0.01
99,-0.017,-0.022,-0.008
100,-0.018,-0.022,-0.011
101,-0.018,-0.022,-0.016
102,-0.02,-0.022,-0.018
103,-0.019,-0.023,-0.018
104,-0.019,-0.023,-0.02
105,-0.022,-0.024,-0.022
106,-0.025,-0.024,-0.024
107,-0.028,-0.024,-0.025
108,-0.028,-0.025,-0.02
109,-0.027,-0.025,-0.019
110,-0.027,-0.026,-0.018
111,-0.027,-0.026,-0.018
112,-0.027,-0.026,-0.018
113,-0.028,-0.026,-0.016
114,-0.026,-0.026,-0.013
115,-0.024,-0.026,-0.009
116,-0.026,-0.025,-0.009
117,-0.026,-0.024,-0.009
118,-0.027,-0.023,-0.009
119,-0.024,-0.022,-0.006
120,-0.021,-0.021,-0.004
121,-0.022,-0.02,-0.006
122,-0.021,-0.018,-0.006
123,-0.019,-0.017,-0.005
124,-0.015,-0.016,0.0
125,-0.011,-0.015,0.006
126,-0.01,-0.014,0.006
127,-0.012,-0.013,0.002
128,-0.011,-0.012,0.001
129,-0.007,-0.012,0.004
130,-0.005,-0.012,0.002
131,-0.008,-0.012,-0.004
132,-0.01,-0.012,-0.008
133,-0.011,-0.012,-0.01
134,-0.01,-0.012,-0.008
135,-0.01,-0.012,-0.006
136,-0.012,-0.012,-0.003
137,-0.014,-0.012,-0.002
138,-0.016,-0.012,-0.003
139,-0.017,-0.011,-0.004
140,-0.017,-0.01,-0.005
141,-0.014,-0.009,-0.004
142,-0.011,-0.008,-0.002
143,-0.009,-0.007,0.0
144,-0.007,-0.006,0.003
145,-0.004,-0.004,0.007
146,-0.004,-0.003,0.009
147,-0.003,-0.001,0.011
148,-0.001,0.001,0.013
149,-0.0,0.003,0.013
150,0.005,0.004,0.017
151,0.01,0.006,0.021
152,0.012,0.007,0.021
153,0.012,0.009,0.019
154,0.012,0.01,0.018
155,0.012,0.01,0.017
156,0.018,0.011,0.023
157,0.021,0.011,0.023
158,0.015,0.011,0.017
159,0.011,0.011,0.01
160,0.011,0.011,0.009
161,0.007,0.01,0.002
162,0.003,0.009,-0.004
163,0.001,0.008,-0.008
164,0.002,0.008,-0.006
165,0.003,0.007,-0.004
166,0.005,0.006,-0.001
167,0.005,0.005,-0.0
168,0.003,0.004,-0.003
169,0.001,0.003,-0.004
170,0.002,0.002,-0.002
171,0.004,0.002,0.002
172,0.003,0.001,0.002
173,0.003,0.001,0.002
174,0.002,0.001,0.003
175,0.002,0.001,0.005
176,0.002,0.001,0.006
177,0.0,0.001,0.005
178,0.001,0.0,0.005
179,0.001,0.0,0.005
180,0.0,0.001,0.004
181,0.001,0.001,0.005
182,0.002,0.002,0.005
183,0.002,0.002,0.005
184,0.002,0.002,0.004
185,0.004,0.003,0.005
186,0.004,0.003,0.001
187,0.001,0.004,-0.006
188,0.007,0.005,-0.001
189,0.009,0.005,-0.0
190,0.003,0.006,-0.006
191,0.003,0.007,-0.005
192,0.004,0.007,-0.003
193,0.003,0.008,-0.004
194,0.005,0.008,-0.0
195,0.005,0.009,0.001
196,0.007,0.009,0.006
197,0.008,0.009,0.01
198,0.011,0.009,0.015
199,0.014,0.008,0.022
200,0.026,0.008,0.034
201,0.023,0.007,0.031
202,0.007,0.006,0.017
203,-0.001,0.005,0.012
204,-0.001,0.004,0.012
205,-0.0,0.002,0.013
206,0.001,0.001,0.013
207,-0.001,-0.0,0.01
208,-0.004,-0.001,0.007
209,-0.002,-0.002,0.008
210,-0.001,-0.002,0.008
211,-0.003,-0.002,0.006
212,-0.005,-0.003,0.004
213,-0.006,-0.003,0.003
214,-0.011,-0.003,-0.003
215,-0.006,-0.003,0.001
216,-0.004,-0.003,-0.002
217,-0.004,-0.002,-0.004
218,-0.003,-0.002,-0.006
219,-0.004,-0.001,-0.01
220,-0.0,-0.0,-0.006
221,0.002,0.0,-0.003
222,0.005,0.001,0.001
223,0.006,0.002,0.005
224,0.005,0.003,0.005
225,0.004,0.004,0.007
226,0.009,0.003,0.015
227,0.012,0.003,0.019
228,0.014,0.002,0.02
229,0.005,0.002,0.011
230,-0.005,0.001,0.002
231,-0.007,-0.0,0.001
232,-0.006,-0.002,0.004
233,-0.007,-0.003,0.006
234,-0.007,-0.005,0.007
235,-0.008,-0.006,0.007
236,-0.008,-0.008,0.008
237,-0.008,-0.01,0.007
238,-0.01,-0.012,0.005
239,-0.012,-0.013,0.001
240,-0.015,-0.014,-0.003
241,-0.014,-0.015,-0.002
242,-0.013,-0.016,-0.001
243,-0.013,-0.016,-0.002
244,-0.02,-0.017,-0.012
245,-0.024,-0.016,-0.02
246,-0.02,-0.016,-0.021
247,-0.018,-0.015,-0.021
248,-0.015,-0.015,-0.022
249,-0.016,-0.014,-0.024
250,-0.017,-0.013,-0.026
251,-0.016,-0.012,-0.026
252,-0.012,-0.011,-0.02
253,-0.008,-0.011,-0.013
254,-0.007,-0.011,-0.01
255,-0.009,-0.011,-0.011
256,-0.009,-0.011,-0.011
257,-0.007,-0.011,-0.007
258,-0.004,-0.012,-0.003
259,-0.006,-0.012,-0.003
260,-0.009,-0.012,-0.006
261,-0.012,-0.013,-0.007
262,-0.014,-0.014,-0.007
263,-0.015,-0.015,-0.006
264,-0.017,-0.016,-0.006
265,-0.019,-0.017,-0.008
266,-0.021,-0.018,-0.01
267,-0.023,-0.019,-0.012
268,-0.023,-0.02,-0.013
269,-0.023,-0.021,-0.015
270,-0.024,-0.021,-0.017
271,-0.025,-0.022,-0.019
272,-0.025,-0.022,-0.02
273,-0.025,-0.022,-0.017
274,-0.023,-0.022,-0.019
275,-0.022,-0.022,-0.022
276,-0.02,-0.022,-0.026
277,-0.02,-0.021,-0.029
278,-0.02,-0.021,-0.03
279,-0.018,-0.02,-0.03
280,-0.017,-0.02,-0.031
281,-0.018,-0.019,-0.031
282,-0.018,-0.019,-0.031
283,-0.018,-0.018,-0.032
284,-0.018,-0.018,-0.029
285,-0.016,-0.018,-0.028
286,-0.017,-0.018,-0.028
287,-0.018,-0.019,-0.028
288,-0.019,-0.019,-0.028
289,-0.018,-0.02,-0.026
290,-0.019,-0.02,-0.025
291,-0.02,-0.02,-0.023
292,-0.022,-0.021,-0.021
293,-0.022,-0.021,-0.019
294,-0.022,-0.021,-0.016
295,-0.022,-0.022,-0.014
296,-0.023,-0.022,-0.014
297,-0.024,-0.022,-0.015
298,-0.024,-0.022,-0.015
299,-0.023,-0.022,-0.016
300,-0.021,-0.021,-0.016
301,-0.022,-0.021,-0.018
302,-0.023,-0.02,-0.02
303,-0.022,-0.02,-0.02
304,-0.02,-0.019,-0.019
305,-0.016,-0.018,-0.017
306,-0.016,-0.017,-0.019
307,-0.016,-0.016,-0.022
308,-0.015,-0.016,-0.023
309,-0.013,-0.016,-0.022
310,-0.01,-0.016,-0.02
311,-0.012,-0.015,-0.021
312,-0.014,-0.015,-0.023
313,-0.015,-0.015,-0.022
314,-0.013,-0.015,-0.019
315,-0.01,-0.014,-0.017
316,-0.012,-0.013,-0.017
317,-0.013,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.01,-0.009,-0.012
320,-0.007,-0.008,-0.007
321,-0.005,-0.005,-0.003
322,-0.01,-0.002,-0.004
323,-0.011,-0.001,-0.002
324,-0.009,-0.0,0.001
325,-0.005,0.0,0.006
326,0.005,0.001,0.016
327,-0.005,0.005,0.006
328,-0.003,0.006,0.006
329,0.005,0.007,0.012
330,0.021,0.008,0.025
331,0.039,0.009,0.041
332,0.028,0.017,0.029
333,0.017,0.019,0.017
334,0.014,0.016,0.012
335,0.016,0.014,0.011
336,0.03,0.012,0.023
337,0.02,0.013,0.013
338,0.008,0.015,0.0
339,0.004,0.015,-0.005
340,0.005,0.015,-0.005
341,0.018,0.016,0.008
342,0.031,0.018,0.021
343,0.003,0.021,-0.004
344,-0.005,0.023,-0.011
345,0.001,0.025,-0.005
346,0.052,0.027,0.046
347,0.085,0.029,0.08
348,0.027,0.035,0.025
349,0.007,0.037,0.008
350,0.004,0.039,0.007
351,0.01,0.04,0.016
352,0.069,0.041,0.075
353,0.044,0.044,0.054
354,0.011,0.046,0.023
355,0.009,0.047,0.02
356,0.013,0.048,0.023
357,0.216,0.048,0.219
358,0.156,0.049,0.158
359,0.033,0.051,0.036
360,0.008,0.05,0.009
361,0.008,0.048,0.007
362,0.045,0.045,0.042
363,0.08,0.042,0.075
364,0.023,0.04,0.017
365,0.002,0.038,-0.006
366,0.0,0.036,-0.01
367,0.036,0.033,0.024
368,0.047,0.03,0.033
369,0.023,0.03,0.009
370,-0.0,0.03,-0.014
371,-0.004,0.03,-0.017
372,0.017,0.029,0.004
373,0.109,0.026,0.096
374,0.057,0.026,0.045
375,0.021,0.027,0.011
376,0.011,0.029,0.002
377,0.012,0.032,0.005
378,0.05,0.034,0.043
379,0.039,0.037,0.036
380,0.008,0.039,0.008
381,0.004,0.041,0.007
382,0.006,0.042,0.011
383,0.049,0.043,0.055
384,0.115,0.043,0.12
385,0.061,0.043,0.067
386,0.034,0.042,0.04
387,0.016,0.04,0.021
388,0.017,0.037,0.019
389,0.067,0.034,0.065
390,0.044,0.03,0.04
391,0.015,0.026,0.011
392,0.002,0.021,-0.003
393,-0.003,0.016,-0.01
394,0.037,0.012,0.027
395,0.018,0.007,0.008
396,0.004,0.004,-0.007
397,-0.006,0.001,-0.019
398,-0.006,0.001,-0.02
399,0.005,0.002,-0.009
400,0.009,0.006,-0.005
