lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.553,0.619,0.558
2,0.331,0.473,0.335
3,0.263,0.355,0.263
4,0.224,0.262,0.22
5,0.24,0.19,0.23
6,0.125,0.136,0.111
7,0.057,0.098,0.04
8,0.054,0.071,0.034
9,0.06,0.055,0.037
10,0.105,0.047,0.078
11,0.154,0.045,0.125
12,0.088,0.047,0.059
13,0.081,0.052,0.051
14,0.098,0.059,0.067
15,0.122,0.067,0.091
16,0.161,0.075,0.13
17,0.033,0.082,0.005
18,0.019,0.088,-0.008
19,0.025,0.092,-0.0
20,0.046,0.094,0.022
21,0.088,0.094,0.066
22,0.051,0.092,0.033
23,0.041,0.088,0.026
24,0.045,0.082,0.033
25,0.056,0.075,0.047
26,0.075,0.059,0.068
27,0.072,0.05,0.068
28,0.047,0.046,0.045
29,0.032,0.041,0.032
30,0.026,0.036,0.026
31,0.031,0.027,0.03
32,0.037,0.022,0.033
33,0.018,0.019,0.011
34,0.007,0.016,-0.003
35,0.003,0.015,-0.01
36,0.007,0.012,-0.009
37,0.024,0.007,0.004
38,0.01,0.005,-0.01
39,-0.008,0.002,-0.029
40,-0.012,-0.0,-0.035
41,-0.012,-0.004,-0.035
42,-0.003,-0.01,-0.028
43,-0.007,-0.012,-0.031
44,-0.015,-0.013,-0.039
45,-0.016,-0.013,-0.04
46,-0.015,-0.013,-0.038
47,-0.01,-0.014,-0.032
48,-0.011,-0.014,-0.032
49,-0.015,-0.013,-0.034
50,-0.018,-0.012,-0.034
51,-0.019,-0.011,-0.031
52,-0.016,-0.01,-0.025
53,-0.009,-0.011,-0.015
54,-0.007,-0.011,-0.009
55,-0.008,-0.01,-0.006
56,-0.006,-0.01,-0.002
57,-0.004,-0.01,0.004
58,-0.003,-0.01,0.007
59,-0.004,-0.011,0.008
60,-0.007,-0.011,0.004
61,-0.01,-0.012,-0.001
62,-0.012,-0.013,-0.006
63,-0.014,-0.014,-0.011
64,-0.014,-0.016,-0.015
65,-0.019,-0.017,-0.023
66,-0.021,-0.018,-0.027
67,-0.023,-0.018,-0.03
68,-0.024,-0.019,-0.032
69,-0.024,-0.021,-0.036
70,-0.025,-0.021,-0.037
71,-0.025,-0.022,-0.038
72,-0.024,-0.023,-0.038
73,-0.024,-0.024,-0.04
74,-0.026,-0.024,-0.041
75,-0.027,-0.025,-0.043
76,-0.028,-0.026,-0.043
77,-0.026,-0.026,-0.04
78,-0.024,-0.026,-0.036
79,-0.023,-0.026,-0.033
80,-0.023,-0.026,-0.032
81,-0.022,-0.025,-0.029
82,-0.02,-0.025,-0.025
83,-0.017,-0.025,-0.018
84,-0.02,-0.025,-0.017
85,-0.023,-0.024,-0.019
86,-0.027,-0.025,-0.02
87,-0.027,-0.025,-0.018
88,-0.028,-0.025,-0.017
89,-0.029,-0.025,-0.017
90,-0.03,-0.026,-0.018
91,-0.029,-0.026,-0.019
92,-0.028,-0.027,-0.02
93,-0.027,-0.027,-0.02
94,-0.026,-0.027,-0.02
95,-0.026,-0.026,-0.02
96,-0.027,-0.026,-0.023
97,-0.025,-0.025,-0.021
98,-0.02,-0.025,-0.017
99,-0.015,-0.024,-0.012
100,-0.02,-0.023,-0.019
101,-0.024,-0.022,-0.025
102,-0.028,-0.022,-0.029
103,-0.024,-0.021,-0.025
104,-0.02,-0.02,-0.02
105,-0.022,-0.018,-0.02
106,-0.023,-0.017,-0.018
107,-0.023,-0.016,-0.015
108,-0.016,-0.016,-0.005
109,-0.01,-0.015,0.003
110,-0.006,-0.014,0.01
111,-0.007,-0.014,0.012
112,-0.009,-0.013,0.014
113,-0.009,-0.013,0.015
114,-0.009,-0.013,0.017
115,-0.011,-0.012,0.015
116,-0.015,-0.012,0.011
117,-0.018,-0.012,0.007
118,-0.019,-0.012,0.006
119,-0.016,-0.013,0.009
120,-0.011,-0.013,0.011
121,-0.017,-0.013,0.003
122,-0.021,-0.014,-0.003
123,-0.01,-0.014,0.006
124,-0.003,-0.014,0.011
125,-0.001,-0.015,0.012
126,-0.013,-0.015,-0.001
127,-0.027,-0.015,-0.017
128,-0.018,-0.016,-0.011
129,-0.017,-0.016,-0.013
130,-0.012,-0.016,-0.011
131,-0.015,-0.016,-0.017
132,-0.019,-0.015,-0.021
133,-0.021,-0.014,-0.024
134,-0.016,-0.014,-0.018
135,-0.012,-0.013,-0.013
136,-0.009,-0.012,-0.009
137,-0.014,-0.012,-0.01
138,-0.019,-0.011,-0.013
139,-0.008,-0.01,0.001
140,-0.005,-0.009,0.004
141,-0.001,-0.008,0.007
142,-0.004,-0.006,0.005
143,-0.006,-0.004,0.003
144,-0.002,-0.002,0.008
145,-0.002,-0.0,0.007
146,-0.002,0.001,0.007
147,-0.002,0.003,0.007
148,-0.002,0.004,0.006
149,-0.003,0.005,0.005
150,0.006,0.004,0.013
151,0.014,0.003,0.019
152,0.013,0.002,0.016
153,0.005,0.003,0.004
154,0.0,0.003,-0.003
155,0.001,0.004,-0.003
156,0.011,0.004,0.007
157,0.019,0.005,0.014
158,0.016,0.006,0.009
159,0.01,0.007,0.002
160,0.01,0.008,0.0
161,0.007,0.009,-0.004
162,0.003,0.01,-0.009
163,-0.002,0.012,-0.014
164,-0.003,0.014,-0.015
165,-0.002,0.016,-0.012
166,0.001,0.018,-0.007
167,0.008,0.019,0.001
168,0.016,0.021,0.012
169,0.024,0.023,0.022
170,0.033,0.025,0.032
171,0.042,0.027,0.043
172,0.053,0.029,0.057
173,0.057,0.03,0.062
174,0.047,0.031,0.053
175,0.034,0.032,0.039
176,0.023,0.031,0.027
177,0.016,0.03,0.02
178,0.017,0.028,0.021
179,0.024,0.027,0.029
180,0.027,0.025,0.034
181,0.029,0.024,0.037
182,0.028,0.022,0.035
183,0.026,0.02,0.033
184,0.021,0.018,0.028
185,0.014,0.015,0.02
186,0.006,0.013,0.009
187,0.004,0.01,0.002
188,0.007,0.008,0.004
189,0.006,0.006,0.002
190,-0.002,0.005,-0.007
191,-0.007,0.004,-0.012
192,-0.008,0.004,-0.014
193,-0.008,0.004,-0.014
194,-0.003,0.004,-0.007
195,0.006,0.004,0.004
196,0.007,0.004,0.006
197,0.008,0.004,0.01
198,0.013,0.004,0.016
199,0.017,0.002,0.023
200,0.023,0.001,0.03
201,0.015,0.0,0.023
202,0.001,0.0,0.011
203,-0.006,-0.0,0.007
204,-0.007,-0.0,0.007
205,-0.003,-0.001,0.012
206,-0.003,-0.002,0.013
207,-0.004,-0.002,0.012
208,-0.007,-0.003,0.008
209,-0.009,-0.005,0.005
210,-0.011,-0.006,0.002
211,-0.013,-0.008,-0.0
212,-0.014,-0.009,-0.002
213,-0.012,-0.01,-0.001
214,-0.02,-0.011,-0.011
215,-0.013,-0.013,-0.007
216,-0.005,-0.014,-0.002
217,-0.006,-0.014,-0.004
218,-0.01,-0.015,-0.008
219,-0.016,-0.015,-0.014
220,-0.016,-0.016,-0.014
221,-0.014,-0.016,-0.012
222,-0.013,-0.016,-0.011
223,-0.015,-0.016,-0.012
224,-0.017,-0.017,-0.015
225,-0.024,-0.017,-0.021
226,-0.018,-0.018,-0.013
227,-0.013,-0.019,-0.005
228,-0.017,-0.02,-0.006
229,-0.022,-0.02,-0.008
230,-0.025,-0.021,-0.008
231,-0.025,-0.022,-0.004
232,-0.023,-0.023,0.001
233,-0.024,-0.024,0.005
234,-0.025,-0.025,0.006
235,-0.03,-0.026,0.002
236,-0.03,-0.027,0.003
237,-0.029,-0.028,0.004
238,-0.03,-0.029,0.004
239,-0.031,-0.03,0.001
240,-0.03,-0.03,-0.001
241,-0.025,-0.03,0.002
242,-0.021,-0.031,0.005
243,-0.019,-0.031,0.005
244,-0.03,-0.032,-0.009
245,-0.039,-0.032,-0.021
246,-0.037,-0.031,-0.022
247,-0.035,-0.031,-0.023
248,-0.032,-0.031,-0.022
249,-0.035,-0.031,-0.026
250,-0.037,-0.031,-0.028
251,-0.038,-0.031,-0.03
252,-0.034,-0.03,-0.026
253,-0.028,-0.03,-0.02
254,-0.026,-0.03,-0.017
255,-0.03,-0.03,-0.019
256,-0.03,-0.03,-0.019
257,-0.029,-0.03,-0.016
258,-0.026,-0.03,-0.011
259,-0.025,-0.031,-0.009
260,-0.027,-0.031,-0.01
261,-0.028,-0.031,-0.01
262,-0.03,-0.031,-0.01
263,-0.03,-0.031,-0.007
264,-0.03,-0.032,-0.005
265,-0.033,-0.032,-0.008
266,-0.035,-0.032,-0.01
267,-0.036,-0.032,-0.013
268,-0.037,-0.033,-0.015
269,-0.035,-0.034,-0.016
270,-0.034,-0.034,-0.017
271,-0.035,-0.035,-0.02
272,-0.037,-0.035,-0.024
273,-0.038,-0.036,-0.025
274,-0.036,-0.036,-0.026
275,-0.037,-0.036,-0.031
276,-0.036,-0.036,-0.034
277,-0.036,-0.036,-0.036
278,-0.035,-0.036,-0.036
279,-0.033,-0.036,-0.036
280,-0.032,-0.035,-0.037
281,-0.033,-0.035,-0.038
282,-0.034,-0.035,-0.039
283,-0.035,-0.034,-0.041
284,-0.035,-0.034,-0.039
285,-0.034,-0.033,-0.039
286,-0.033,-0.033,-0.038
287,-0.034,-0.032,-0.037
288,-0.033,-0.032,-0.035
289,-0.032,-0.032,-0.033
290,-0.031,-0.032,-0.03
291,-0.031,-0.031,-0.027
292,-0.032,-0.031,-0.025
293,-0.031,-0.031,-0.021
294,-0.03,-0.03,-0.017
295,-0.029,-0.03,-0.014
296,-0.03,-0.03,-0.015
297,-0.029,-0.029,-0.015
298,-0.029,-0.029,-0.016
299,-0.028,-0.029,-0.017
300,-0.027,-0.029,-0.019
301,-0.028,-0.028,-0.021
302,-0.029,-0.029,-0.024
303,-0.03,-0.029,-0.027
304,-0.029,-0.029,-0.029
305,-0.027,-0.027,-0.028
306,-0.027,-0.026,-0.031
307,-0.027,-0.026,-0.034
308,-0.027,-0.027,-0.036
309,-0.026,-0.028,-0.036
310,-0.024,-0.028,-0.034
311,-0.025,-0.028,-0.035
312,-0.026,-0.029,-0.036
313,-0.026,-0.028,-0.035
314,-0.023,-0.027,-0.031
315,-0.02,-0.024,-0.028
316,-0.022,-0.021,-0.028
317,-0.022,-0.017,-0.026
318,-0.02,-0.013,-0.023
319,-0.016,-0.009,-0.017
320,-0.01,-0.005,-0.01
321,-0.008,-0.0,-0.004
322,-0.006,0.004,-0.0
323,-0.003,0.006,0.006
324,0.003,0.007,0.013
325,0.01,0.008,0.021
326,0.016,0.01,0.026
327,0.005,0.013,0.013
328,0.003,0.015,0.009
329,0.006,0.017,0.01
330,0.054,0.019,0.054
331,0.084,0.022,0.081
332,0.06,0.028,0.055
333,0.048,0.032,0.041
334,0.04,0.033,0.03
335,0.036,0.034,0.024
336,0.03,0.036,0.016
337,0.007,0.04,-0.007
338,-0.0,0.044,-0.015
339,0.007,0.046,-0.008
340,0.017,0.049,0.001
341,0.037,0.052,0.022
342,0.043,0.056,0.027
343,0.046,0.062,0.032
344,0.056,0.066,0.044
345,0.074,0.069,0.062
346,0.119,0.07,0.108
347,0.14,0.071,0.13
348,0.083,0.074,0.075
349,0.066,0.07,0.062
350,0.064,0.064,0.063
351,0.069,0.06,0.071
352,0.094,0.058,0.1
353,0.062,0.059,0.071
354,0.048,0.061,0.06
355,0.041,0.062,0.052
356,0.035,0.063,0.045
357,0.153,0.063,0.158
358,0.111,0.064,0.114
359,0.036,0.066,0.036
360,0.017,0.066,0.013
361,0.015,0.066,0.009
362,0.051,0.066,0.042
363,0.057,0.068,0.046
364,0.019,0.071,0.006
365,0.01,0.074,-0.006
366,0.007,0.076,-0.01
367,0.051,0.078,0.032
368,0.141,0.081,0.12
369,0.129,0.085,0.108
370,0.126,0.089,0.105
371,0.14,0.092,0.119
372,0.172,0.093,0.151
373,0.256,0.092,0.235
374,0.112,0.092,0.094
375,0.029,0.093,0.014
376,0.031,0.091,0.018
377,0.047,0.089,0.036
378,0.088,0.086,0.078
379,0.069,0.083,0.062
380,0.044,0.079,0.039
381,0.042,0.074,0.039
382,0.043,0.07,0.041
383,0.046,0.065,0.045
384,0.088,0.06,0.088
385,0.056,0.054,0.055
386,0.039,0.049,0.037
387,0.039,0.043,0.034
388,0.047,0.038,0.039
389,0.08,0.032,0.068
390,0.05,0.027,0.037
391,0.017,0.022,0.003
392,0.008,0.018,-0.007
393,0.005,0.013,-0.011
394,0.029,0.009,0.011
395,0.01,0.006,-0.008
396,-0.006,0.003,-0.025
397,-0.012,0.0,-0.032
398,-0.014,-0.002,-0.035
399,-0.008,-0.003,-0.029
400,0.008,-0.004,-0.013
