lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.506,0.58,0.51
2,0.252,0.42,0.257
3,0.14,0.292,0.144
4,0.119,0.192,0.121
5,0.226,0.117,0.224
6,0.094,0.063,0.091
7,0.04,0.026,0.034
8,0.023,0.003,0.016
9,0.012,-0.008,0.003
10,0.083,-0.011,0.072
11,0.101,-0.006,0.088
12,0.025,0.004,0.012
13,0.005,0.018,-0.008
14,0.007,0.033,-0.006
15,0.031,0.049,0.018
16,0.059,0.064,0.045
17,0.037,0.079,0.024
18,0.031,0.092,0.019
19,0.045,0.102,0.033
20,0.08,0.11,0.069
21,0.14,0.115,0.129
22,0.105,0.118,0.097
23,0.091,0.117,0.084
24,0.101,0.114,0.096
25,0.129,0.109,0.125
26,0.17,0.092,0.167
27,0.131,0.083,0.13
28,0.098,0.078,0.097
29,0.064,0.075,0.064
30,0.039,0.071,0.039
31,0.041,0.061,0.041
32,0.036,0.053,0.034
33,0.006,0.046,0.003
34,-0.006,0.039,-0.011
35,-0.007,0.033,-0.013
36,0.007,0.025,-0.001
37,0.024,0.015,0.014
38,0.012,0.007,0.001
39,-0.007,0.001,-0.018
40,-0.01,-0.004,-0.021
41,-0.002,-0.008,-0.014
42,0.012,-0.012,-0.001
43,-0.003,-0.015,-0.015
44,-0.008,-0.015,-0.02
45,-0.009,-0.014,-0.021
46,-0.008,-0.013,-0.019
47,-0.003,-0.013,-0.014
48,-0.005,-0.012,-0.016
49,-0.009,-0.01,-0.018
50,-0.011,-0.007,-0.019
51,-0.012,-0.006,-0.018
52,-0.011,-0.007,-0.015
53,-0.011,-0.008,-0.014
54,-0.012,-0.01,-0.014
55,-0.013,-0.011,-0.014
56,-0.012,-0.011,-0.012
57,-0.011,-0.012,-0.01
58,-0.01,-0.013,-0.008
59,-0.012,-0.014,-0.01
60,-0.014,-0.013,-0.012
61,-0.014,-0.013,-0.013
62,-0.014,-0.013,-0.014
63,-0.013,-0.014,-0.015
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.019
67,-0.015,-0.014,-0.019
68,-0.015,-0.015,-0.021
69,-0.016,-0.015,-0.023
70,-0.016,-0.015,-0.022
71,-0.015,-0.016,-0.021
72,-0.015,-0.016,-0.022
73,-0.015,-0.016,-0.023
74,-0.016,-0.016,-0.024
75,-0.017,-0.017,-0.024
76,-0.017,-0.017,-0.024
77,-0.017,-0.017,-0.023
78,-0.016,-0.017,-0.021
79,-0.016,-0.017,-0.019
80,-0.017,-0.017,-0.021
81,-0.019,-0.017,-0.021
82,-0.018,-0.017,-0.02
83,-0.016,-0.017,-0.018
84,-0.017,-0.017,-0.018
85,-0.018,-0.017,-0.017
86,-0.018,-0.017,-0.017
87,-0.017,-0.016,-0.015
88,-0.017,-0.016,-0.013
89,-0.016,-0.016,-0.012
90,-0.017,-0.016,-0.013
91,-0.016,-0.016,-0.013
92,-0.014,-0.016,-0.012
93,-0.012,-0.016,-0.01
94,-0.012,-0.015,-0.011
95,-0.015,-0.015,-0.016
96,-0.018,-0.015,-0.02
97,-0.017,-0.015,-0.019
98,-0.016,-0.015,-0.017
99,-0.014,-0.015,-0.015
100,-0.014,-0.014,-0.017
101,-0.016,-0.015,-0.02
102,-0.016,-0.015,-0.021
103,-0.014,-0.016,-0.017
104,-0.013,-0.016,-0.016
105,-0.014,-0.016,-0.017
106,-0.016,-0.016,-0.018
107,-0.017,-0.016,-0.02
108,-0.016,-0.017,-0.017
109,-0.015,-0.016,-0.016
110,-0.013,-0.016,-0.014
111,-0.013,-0.015,-0.015
112,-0.015,-0.014,-0.016
113,-0.016,-0.014,-0.017
114,-0.015,-0.013,-0.015
115,-0.014,-0.011,-0.012
116,-0.014,-0.01,-0.011
117,-0.014,-0.009,-0.009
118,-0.014,-0.008,-0.008
119,-0.011,-0.007,-0.004
120,-0.008,-0.006,0.0
121,-0.007,-0.005,0.003
122,-0.004,-0.004,0.004
123,-0.0,-0.003,0.009
124,0.005,-0.003,0.015
125,0.008,-0.002,0.019
126,0.005,-0.002,0.017
127,0.0,-0.001,0.011
128,0.001,-0.001,0.009
129,0.003,-0.002,0.009
130,0.002,-0.002,0.007
131,-0.001,-0.002,0.003
132,-0.005,-0.003,-0.001
133,-0.009,-0.003,-0.007
134,-0.009,-0.004,-0.007
135,-0.007,-0.004,-0.005
136,-0.006,-0.004,-0.004
137,-0.008,-0.005,-0.006
138,-0.01,-0.005,-0.008
139,-0.007,-0.005,-0.005
140,-0.004,-0.005,-0.003
141,-0.003,-0.004,-0.001
142,-0.003,-0.004,-0.0
143,-0.004,-0.002,0.0
144,-0.004,-0.001,0.001
145,-0.002,0.0,0.004
146,0.001,0.002,0.008
147,0.002,0.004,0.011
148,0.003,0.005,0.014
149,0.003,0.006,0.014
150,0.008,0.007,0.019
151,0.014,0.008,0.025
152,0.015,0.009,0.023
153,0.012,0.009,0.019
154,0.009,0.009,0.015
155,0.01,0.009,0.016
156,0.015,0.009,0.021
157,0.015,0.009,0.02
158,0.012,0.008,0.017
159,0.008,0.007,0.011
160,0.008,0.006,0.01
161,0.006,0.004,0.008
162,0.003,0.003,0.003
163,-0.002,0.002,-0.003
164,-0.004,0.002,-0.006
165,-0.006,0.001,-0.007
166,-0.002,0.001,-0.004
167,-0.002,0.001,-0.003
168,-0.004,0.001,-0.005
169,-0.004,0.001,-0.005
170,-0.001,0.001,-0.002
171,0.002,0.002,0.002
172,0.004,0.002,0.004
173,0.004,0.003,0.005
174,0.004,0.003,0.006
175,0.003,0.004,0.006
176,0.003,0.004,0.007
177,0.003,0.004,0.008
178,0.004,0.004,0.009
179,0.006,0.004,0.01
180,0.01,0.004,0.014
181,0.017,0.004,0.022
182,0.02,0.004,0.024
183,0.017,0.004,0.021
184,0.006,0.005,0.009
185,-0.001,0.005,-0.0
186,-0.004,0.005,-0.006
187,-0.004,0.004,-0.01
188,-0.001,0.004,-0.008
189,-0.001,0.004,-0.008
190,-0.004,0.004,-0.011
191,-0.003,0.005,-0.009
192,-0.002,0.005,-0.008
193,-0.001,0.004,-0.007
194,0.0,0.004,-0.004
195,0.002,0.004,-0.001
196,0.005,0.004,0.005
197,0.008,0.004,0.009
198,0.013,0.003,0.016
199,0.017,0.003,0.022
200,0.021,0.003,0.027
201,0.018,0.003,0.025
202,0.007,0.003,0.015
203,-0.002,0.002,0.008
204,-0.006,0.002,0.004
205,-0.006,0.002,0.005
206,-0.003,0.002,0.007
207,-0.004,0.001,0.006
208,-0.004,0.0,0.005
209,-0.004,-0.001,0.004
210,-0.005,-0.002,0.003
211,-0.006,-0.003,0.003
212,-0.008,-0.004,0.002
213,-0.01,-0.005,-0.001
214,-0.008,-0.006,-0.001
215,-0.003,-0.007,0.002
216,-0.001,-0.007,0.001
217,-0.002,-0.008,-0.002
218,-0.004,-0.008,-0.006
219,-0.008,-0.009,-0.012
220,-0.009,-0.009,-0.012
221,-0.009,-0.009,-0.012
222,-0.007,-0.009,-0.008
223,-0.009,-0.009,-0.009
224,-0.01,-0.009,-0.012
225,-0.013,-0.01,-0.014
226,-0.01,-0.011,-0.009
227,-0.01,-0.011,-0.008
228,-0.012,-0.012,-0.011
229,-0.013,-0.013,-0.013
230,-0.015,-0.013,-0.013
231,-0.016,-0.014,-0.013
232,-0.016,-0.014,-0.012
233,-0.016,-0.015,-0.011
234,-0.016,-0.015,-0.01
235,-0.017,-0.016,-0.011
236,-0.016,-0.016,-0.01
237,-0.014,-0.016,-0.008
238,-0.014,-0.016,-0.009
239,-0.014,-0.016,-0.01
240,-0.015,-0.015,-0.011
241,-0.014,-0.015,-0.008
242,-0.013,-0.015,-0.007
243,-0.013,-0.015,-0.008
244,-0.016,-0.015,-0.013
245,-0.019,-0.015,-0.017
246,-0.016,-0.015,-0.016
247,-0.016,-0.014,-0.017
248,-0.014,-0.014,-0.017
249,-0.015,-0.014,-0.02
250,-0.016,-0.014,-0.023
251,-0.015,-0.014,-0.023
252,-0.013,-0.014,-0.019
253,-0.009,-0.014,-0.014
254,-0.009,-0.015,-0.013
255,-0.014,-0.015,-0.018
256,-0.017,-0.015,-0.021
257,-0.016,-0.016,-0.021
258,-0.017,-0.016,-0.022
259,-0.017,-0.017,-0.023
260,-0.018,-0.017,-0.024
261,-0.019,-0.017,-0.023
262,-0.018,-0.018,-0.02
263,-0.017,-0.018,-0.017
264,-0.018,-0.018,-0.016
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.019,-0.019,-0.016
268,-0.019,-0.019,-0.014
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.022,-0.02,-0.017
273,-0.02,-0.019,-0.015
274,-0.02,-0.019,-0.017
275,-0.019,-0.019,-0.02
276,-0.018,-0.018,-0.022
277,-0.018,-0.018,-0.023
278,-0.017,-0.018,-0.022
279,-0.016,-0.018,-0.022
280,-0.016,-0.018,-0.022
281,-0.016,-0.017,-0.023
282,-0.017,-0.017,-0.024
283,-0.018,-0.017,-0.026
284,-0.017,-0.017,-0.023
285,-0.017,-0.017,-0.024
286,-0.017,-0.017,-0.025
287,-0.017,-0.017,-0.025
288,-0.017,-0.017,-0.024
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.018,-0.017
294,-0.017,-0.018,-0.014
295,-0.017,-0.017,-0.013
296,-0.018,-0.017,-0.013
297,-0.02,-0.017,-0.013
298,-0.019,-0.017,-0.013
299,-0.018,-0.017,-0.012
300,-0.016,-0.016,-0.011
301,-0.016,-0.016,-0.011
302,-0.016,-0.016,-0.012
303,-0.017,-0.015,-0.013
304,-0.015,-0.015,-0.012
305,-0.013,-0.014,-0.01
306,-0.013,-0.013,-0.011
307,-0.013,-0.013,-0.013
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.014
310,-0.01,-0.014,-0.011
311,-0.011,-0.014,-0.013
312,-0.012,-0.014,-0.014
313,-0.013,-0.014,-0.014
314,-0.012,-0.014,-0.014
315,-0.011,-0.013,-0.012
316,-0.011,-0.012,-0.013
317,-0.012,-0.01,-0.013
318,-0.012,-0.01,-0.013
319,-0.01,-0.009,-0.01
320,-0.008,-0.007,-0.006
321,-0.006,-0.005,-0.003
322,-0.009,-0.002,-0.004
323,-0.01,-0.001,-0.003
324,-0.008,-0.001,-0.001
325,-0.003,0.0,0.004
326,0.005,0.002,0.012
327,-0.003,0.005,0.004
328,-0.002,0.006,0.004
329,0.006,0.006,0.01
330,0.022,0.006,0.025
331,0.036,0.007,0.038
332,0.021,0.012,0.023
333,0.012,0.015,0.014
334,0.01,0.014,0.011
335,0.012,0.012,0.012
336,0.022,0.01,0.02
337,0.013,0.011,0.012
338,0.006,0.011,0.004
339,0.002,0.01,-0.0
340,0.002,0.009,0.0
341,0.015,0.009,0.013
342,0.021,0.011,0.019
343,0.001,0.014,-0.001
344,-0.004,0.016,-0.006
345,0.001,0.018,-0.0
346,0.046,0.02,0.044
347,0.062,0.024,0.06
348,0.017,0.03,0.017
349,0.003,0.033,0.004
350,0.003,0.035,0.005
351,0.017,0.037,0.021
352,0.076,0.04,0.08
353,0.034,0.044,0.039
354,0.006,0.046,0.012
355,0.006,0.046,0.012
356,0.013,0.047,0.019
357,0.153,0.047,0.156
358,0.135,0.048,0.136
359,0.083,0.051,0.083
360,0.045,0.049,0.044
361,0.016,0.047,0.015
362,0.078,0.045,0.076
363,0.082,0.044,0.079
364,0.017,0.044,0.014
365,0.004,0.042,0.0
366,0.006,0.039,0.001
367,0.023,0.037,0.018
368,0.037,0.035,0.031
369,0.012,0.035,0.006
370,-0.002,0.035,-0.009
371,-0.004,0.035,-0.01
372,0.021,0.033,0.015
373,0.097,0.031,0.09
374,0.068,0.031,0.062
375,0.023,0.032,0.017
376,0.021,0.034,0.015
377,0.034,0.037,0.03
378,0.086,0.039,0.081
379,0.049,0.041,0.046
380,0.011,0.043,0.01
381,0.011,0.044,0.012
382,0.015,0.045,0.017
383,0.058,0.046,0.061
384,0.117,0.045,0.119
385,0.039,0.044,0.041
386,0.002,0.042,0.004
387,0.003,0.04,0.003
388,0.041,0.037,0.039
389,0.103,0.033,0.1
390,0.025,0.029,0.021
391,-0.005,0.024,-0.009
392,-0.007,0.019,-0.011
393,-0.0,0.014,-0.004
394,0.055,0.01,0.048
395,0.018,0.006,0.011
396,-0.004,0.003,-0.01
397,-0.009,0.001,-0.016
398,-0.008,0.002,-0.014
399,0.016,0.005,0.009
400,0.008,0.011,0.002
