lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.489,0.566,0.495
2,0.219,0.418,0.225
3,0.151,0.301,0.152
4,0.145,0.211,0.141
5,0.234,0.144,0.223
6,0.144,0.096,0.129
7,0.058,0.063,0.04
8,0.044,0.044,0.022
9,0.049,0.035,0.023
10,0.115,0.034,0.084
11,0.178,0.039,0.144
12,0.073,0.048,0.038
13,0.032,0.059,-0.004
14,0.03,0.071,-0.006
15,0.118,0.084,0.081
16,0.196,0.095,0.157
17,0.051,0.106,0.016
18,0.037,0.114,0.003
19,0.049,0.119,0.017
20,0.091,0.122,0.061
21,0.138,0.123,0.11
22,0.084,0.12,0.061
23,0.074,0.116,0.055
24,0.078,0.109,0.062
25,0.091,0.1,0.08
26,0.118,0.079,0.11
27,0.106,0.068,0.103
28,0.073,0.063,0.073
29,0.045,0.059,0.046
30,0.03,0.055,0.032
31,0.037,0.047,0.037
32,0.043,0.04,0.039
33,0.022,0.035,0.015
34,0.006,0.032,-0.005
35,0.003,0.029,-0.012
36,0.013,0.025,-0.006
37,0.037,0.017,0.014
38,0.02,0.013,-0.003
39,-0.002,0.011,-0.027
40,-0.007,0.011,-0.034
41,-0.006,0.008,-0.034
42,0.001,0.001,-0.029
43,0.001,-0.0,-0.029
44,-0.007,-0.0,-0.036
45,0.029,0.001,-0.001
46,0.039,0.001,0.01
47,0.03,-0.001,0.003
48,0.012,-0.001,-0.014
49,-0.006,-0.001,-0.029
50,-0.016,-0.0,-0.034
51,-0.018,-0.0,-0.032
52,-0.017,-0.002,-0.026
53,-0.01,-0.004,-0.015
54,-0.009,-0.006,-0.011
55,-0.01,-0.008,-0.008
56,-0.012,-0.009,-0.007
57,-0.011,-0.011,-0.003
58,-0.009,-0.013,0.0
59,-0.011,-0.015,-0.0
60,-0.013,-0.016,-0.002
61,-0.017,-0.017,-0.009
62,-0.019,-0.018,-0.014
63,-0.02,-0.02,-0.017
64,-0.019,-0.022,-0.02
65,-0.022,-0.023,-0.025
66,-0.024,-0.024,-0.029
67,-0.026,-0.024,-0.031
68,-0.027,-0.024,-0.033
69,-0.026,-0.024,-0.038
70,-0.025,-0.023,-0.038
71,-0.023,-0.024,-0.036
72,-0.022,-0.025,-0.036
73,-0.025,-0.027,-0.039
74,-0.029,-0.028,-0.043
75,-0.032,-0.029,-0.046
76,-0.032,-0.03,-0.045
77,-0.03,-0.03,-0.041
78,-0.03,-0.031,-0.036
79,-0.031,-0.031,-0.034
80,-0.032,-0.032,-0.036
81,-0.031,-0.032,-0.032
82,-0.028,-0.033,-0.025
83,-0.026,-0.033,-0.019
84,-0.03,-0.033,-0.019
85,-0.034,-0.033,-0.02
86,-0.037,-0.034,-0.02
87,-0.036,-0.034,-0.017
88,-0.037,-0.034,-0.016
89,-0.038,-0.034,-0.017
90,-0.039,-0.034,-0.018
91,-0.037,-0.034,-0.019
92,-0.034,-0.034,-0.019
93,-0.033,-0.034,-0.02
94,-0.033,-0.034,-0.022
95,-0.036,-0.033,-0.027
96,-0.037,-0.033,-0.028
97,-0.034,-0.034,-0.024
98,-0.03,-0.034,-0.021
99,-0.031,-0.034,-0.025
100,-0.033,-0.034,-0.029
101,-0.034,-0.035,-0.033
102,-0.035,-0.036,-0.034
103,-0.032,-0.037,-0.031
104,-0.031,-0.037,-0.03
105,-0.033,-0.037,-0.031
106,-0.037,-0.038,-0.033
107,-0.04,-0.038,-0.033
108,-0.036,-0.038,-0.026
109,-0.036,-0.038,-0.025
110,-0.037,-0.037,-0.024
111,-0.039,-0.036,-0.023
112,-0.041,-0.035,-0.023
113,-0.041,-0.034,-0.021
114,-0.038,-0.033,-0.017
115,-0.036,-0.031,-0.014
116,-0.036,-0.029,-0.012
117,-0.034,-0.027,-0.009
118,-0.031,-0.026,-0.006
119,-0.025,-0.024,-0.001
120,-0.021,-0.023,0.002
121,-0.022,-0.021,-0.0
122,-0.021,-0.019,-0.001
123,-0.008,-0.017,0.012
124,0.002,-0.016,0.021
125,0.007,-0.014,0.025
126,-0.004,-0.013,0.013
127,-0.019,-0.011,-0.006
128,-0.01,-0.01,0.002
129,-0.006,-0.01,0.003
130,-0.008,-0.01,-0.004
131,-0.014,-0.009,-0.012
132,-0.019,-0.009,-0.019
133,-0.021,-0.009,-0.022
134,-0.016,-0.01,-0.016
135,-0.013,-0.011,-0.012
136,-0.011,-0.012,-0.007
137,-0.014,-0.013,-0.007
138,-0.018,-0.013,-0.008
139,-0.006,-0.014,0.005
140,-0.002,-0.013,0.008
141,-0.001,-0.012,0.007
142,-0.006,-0.01,0.0
143,-0.011,-0.007,-0.004
144,-0.006,-0.004,0.002
145,-0.004,-0.002,0.004
146,-0.005,0.001,0.005
147,-0.006,0.005,0.004
148,-0.006,0.008,0.005
149,-0.005,0.01,0.006
150,0.005,0.012,0.014
151,0.018,0.013,0.025
152,0.019,0.014,0.023
153,0.018,0.016,0.02
154,0.017,0.017,0.016
155,0.018,0.018,0.017
156,0.041,0.019,0.043
157,0.048,0.021,0.047
158,0.043,0.023,0.041
159,0.035,0.024,0.029
160,0.033,0.026,0.025
161,0.027,0.026,0.018
162,0.018,0.027,0.006
163,0.009,0.028,-0.005
164,0.004,0.029,-0.009
165,0.004,0.029,-0.009
166,0.006,0.028,-0.005
167,0.017,0.027,0.009
168,0.022,0.026,0.015
169,0.026,0.025,0.022
170,0.029,0.024,0.027
171,0.033,0.023,0.034
172,0.043,0.022,0.045
173,0.043,0.021,0.044
174,0.04,0.02,0.042
175,0.033,0.02,0.036
176,0.023,0.019,0.026
177,0.017,0.017,0.02
178,0.011,0.015,0.014
179,0.003,0.014,0.006
180,0.002,0.013,0.006
181,0.003,0.013,0.008
182,0.007,0.013,0.012
183,0.014,0.012,0.018
184,0.008,0.011,0.01
185,0.005,0.011,0.003
186,0.005,0.01,-0.002
187,0.006,0.009,-0.005
188,0.012,0.009,-0.0
189,0.014,0.008,-0.001
190,0.011,0.009,-0.005
191,0.007,0.01,-0.009
192,0.005,0.011,-0.011
193,0.005,0.012,-0.011
194,0.006,0.012,-0.009
195,0.009,0.013,-0.004
196,0.016,0.014,0.006
197,0.017,0.014,0.009
198,0.024,0.014,0.018
199,0.032,0.013,0.028
200,0.036,0.012,0.033
201,0.029,0.011,0.028
202,0.011,0.009,0.013
203,-0.002,0.007,0.003
204,-0.01,0.005,-0.003
205,-0.006,0.003,0.001
206,-0.001,0.002,0.007
207,-0.002,0.0,0.006
208,-0.004,-0.001,0.002
209,-0.006,-0.002,-0.001
210,-0.008,-0.003,-0.003
211,-0.008,-0.004,-0.003
212,-0.007,-0.004,-0.001
213,-0.007,-0.004,-0.001
214,-0.013,-0.005,-0.009
215,-0.005,-0.005,-0.003
216,0.004,-0.005,0.002
217,0.0,-0.005,-0.003
218,-0.006,-0.005,-0.011
219,-0.014,-0.005,-0.02
220,-0.008,-0.004,-0.015
221,0.001,-0.004,-0.007
222,0.005,-0.003,-0.002
223,0.004,-0.003,-0.001
224,0.002,-0.003,-0.002
225,-0.005,-0.004,-0.007
226,0.002,-0.005,0.002
227,0.005,-0.007,0.009
228,-0.001,-0.009,0.007
229,-0.011,-0.011,-0.003
230,-0.02,-0.012,-0.009
231,-0.022,-0.014,-0.008
232,-0.022,-0.017,-0.006
233,-0.022,-0.019,-0.003
234,-0.022,-0.021,-0.001
235,-0.026,-0.023,-0.004
236,-0.028,-0.025,-0.005
237,-0.028,-0.027,-0.005
238,-0.031,-0.029,-0.007
239,-0.033,-0.031,-0.01
240,-0.033,-0.032,-0.011
241,-0.03,-0.033,-0.009
242,-0.028,-0.034,-0.007
243,-0.028,-0.034,-0.008
244,-0.036,-0.035,-0.019
245,-0.04,-0.035,-0.027
246,-0.039,-0.034,-0.029
247,-0.036,-0.034,-0.03
248,-0.033,-0.034,-0.029
249,-0.033,-0.033,-0.032
250,-0.034,-0.033,-0.034
251,-0.034,-0.032,-0.035
252,-0.031,-0.032,-0.032
253,-0.027,-0.032,-0.027
254,-0.026,-0.033,-0.025
255,-0.03,-0.033,-0.029
256,-0.034,-0.033,-0.032
257,-0.035,-0.033,-0.032
258,-0.033,-0.034,-0.03
259,-0.031,-0.034,-0.026
260,-0.031,-0.034,-0.025
261,-0.034,-0.035,-0.025
262,-0.037,-0.035,-0.026
263,-0.038,-0.035,-0.024
264,-0.037,-0.036,-0.02
265,-0.037,-0.036,-0.019
266,-0.037,-0.036,-0.019
267,-0.037,-0.036,-0.02
268,-0.037,-0.037,-0.02
269,-0.037,-0.037,-0.021
270,-0.038,-0.037,-0.022
271,-0.04,-0.037,-0.026
272,-0.04,-0.037,-0.028
273,-0.04,-0.036,-0.027
274,-0.037,-0.036,-0.029
275,-0.031,-0.035,-0.028
276,-0.03,-0.035,-0.032
277,-0.031,-0.034,-0.036
278,-0.032,-0.033,-0.038
279,-0.031,-0.033,-0.039
280,-0.029,-0.032,-0.038
281,-0.03,-0.031,-0.039
282,-0.032,-0.031,-0.041
283,-0.033,-0.03,-0.041
284,-0.033,-0.029,-0.038
285,-0.03,-0.029,-0.036
286,-0.028,-0.028,-0.033
287,-0.028,-0.027,-0.033
288,-0.029,-0.028,-0.031
289,-0.029,-0.028,-0.03
290,-0.027,-0.029,-0.027
291,-0.027,-0.029,-0.025
292,-0.028,-0.03,-0.023
293,-0.029,-0.03,-0.021
294,-0.029,-0.03,-0.018
295,-0.028,-0.03,-0.016
296,-0.029,-0.03,-0.016
297,-0.029,-0.029,-0.017
298,-0.029,-0.028,-0.019
299,-0.028,-0.028,-0.02
300,-0.028,-0.028,-0.021
301,-0.028,-0.028,-0.024
302,-0.031,-0.027,-0.028
303,-0.032,-0.027,-0.031
304,-0.032,-0.027,-0.034
305,-0.028,-0.026,-0.031
306,-0.028,-0.025,-0.034
307,-0.027,-0.025,-0.037
308,-0.027,-0.026,-0.038
309,-0.025,-0.026,-0.038
310,-0.021,-0.025,-0.033
311,-0.007,-0.023,-0.019
312,0.01,-0.022,-0.003
313,-0.018,-0.021,-0.029
314,-0.017,-0.018,-0.027
315,-0.018,-0.014,-0.027
316,-0.021,-0.01,-0.026
317,-0.02,-0.006,-0.024
318,-0.017,-0.003,-0.02
319,-0.011,0.001,-0.013
320,-0.006,0.006,-0.005
321,-0.001,0.012,0.004
322,0.012,0.017,0.019
323,0.02,0.019,0.028
324,0.018,0.019,0.028
325,0.016,0.02,0.027
326,0.026,0.022,0.035
327,0.035,0.025,0.042
328,0.032,0.027,0.036
329,0.031,0.027,0.032
330,0.075,0.029,0.072
331,0.089,0.03,0.082
332,0.042,0.036,0.035
333,0.024,0.04,0.015
334,0.037,0.041,0.024
335,0.045,0.041,0.03
336,0.038,0.041,0.021
337,0.015,0.042,-0.002
338,0.006,0.043,-0.012
339,0.015,0.044,-0.003
340,0.027,0.044,0.009
341,0.042,0.045,0.024
342,0.036,0.048,0.018
343,0.025,0.053,0.01
344,0.033,0.056,0.019
345,0.068,0.058,0.055
346,0.119,0.058,0.107
347,0.143,0.06,0.132
348,0.075,0.066,0.067
349,0.043,0.066,0.039
350,0.045,0.064,0.044
351,0.056,0.062,0.057
352,0.098,0.061,0.101
353,0.064,0.062,0.07
354,0.027,0.063,0.035
355,0.023,0.064,0.031
356,0.026,0.064,0.032
357,0.15,0.062,0.151
358,0.134,0.064,0.132
359,0.088,0.067,0.083
360,0.047,0.067,0.039
361,0.019,0.065,0.009
362,0.044,0.063,0.032
363,0.066,0.062,0.052
364,0.036,0.064,0.021
365,0.009,0.065,-0.008
366,0.007,0.065,-0.011
367,0.036,0.066,0.016
368,0.131,0.068,0.109
369,0.112,0.072,0.09
370,0.076,0.076,0.056
371,0.043,0.079,0.023
372,0.085,0.079,0.065
373,0.221,0.078,0.2
374,0.141,0.078,0.123
375,0.077,0.079,0.062
376,0.04,0.08,0.027
377,0.031,0.08,0.02
378,0.076,0.08,0.067
379,0.067,0.079,0.062
380,0.039,0.078,0.038
381,0.031,0.076,0.033
382,0.034,0.074,0.039
383,0.075,0.071,0.081
384,0.153,0.067,0.159
385,0.09,0.064,0.096
386,0.04,0.059,0.044
387,0.031,0.055,0.032
388,0.041,0.05,0.038
389,0.076,0.044,0.069
390,0.05,0.039,0.04
391,0.017,0.033,0.006
392,0.01,0.028,-0.001
393,0.015,0.023,0.002
394,0.046,0.018,0.03
395,0.028,0.013,0.011
396,0.008,0.01,-0.009
397,-0.002,0.007,-0.022
398,-0.006,0.006,-0.026
399,0.005,0.007,-0.015
400,0.014,0.009,-0.006
