gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3043,1511,0.429594099521637,48.4429054260254,39.199893951416,3670176,3044,1133,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-11 23:04:06.921604,98.77791748936023,28.59800302084869,25.089697538583422,0.00010761589322741798,10.0,-28.6,1.184412938166907,-28.6,0.1994,0.3361,0.4323,0.9928,0.4126,0.4265,0
137631,npp,2278,1050,0.520244300365448,48.4387359619141,39.198902130127,3670176,2278,771,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-12 22:45:11.265360,95.73595453334708,46.869098672308866,40.27867531310528,1.3997084994365573e-09,7.0,-46.86,1.646109783506203,-46.89,0.216,0.3937,0.5322,0.8474,0.4105,0.4409,0
137822,npp,1466,591,0.375501036643982,48.4440269470215,39.2023849487305,3670176,1466,378,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.11764330630409,59.37011160286235,49.66454590269949,9.010172509640246e-16,4.0,-59.33,2.3545700244418297,-59.24,0.2444,0.4104,0.6132,0.813,0.3188,0.3053,0
138010,npp,642,136,0.828832864761353,48.4397964477539,39.1980819702148,3670176,645,64,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-14 22:07:11.079027,268.7842633520316,68.15743197293978,55.31254108180294,1.9485348788172074e-21,1.0,-68.08,3.3166247903554,-68.09,0.3405,0.5757,0.9717,0.5796,0.41,0.4804,0
138022,npp,2857,2556,0.371473789215088,48.4423713684082,39.2007446289062,3670176,2857,2067,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-14 23:48:00.593791,-71.80906789466977,28.5683217009586,25.06508396520944,1.1883599438841614e-16,17.0,28.52,1.184412938166907,28.47,0.2448,0.4137,0.734,0.8064,0.298,0.2996,0
138408,npp,1429,1662,0.289269715547562,48.440803527832,39.2010345458984,3670176,1429,1255,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-16 23:10:21.750194,99.62609088009934,21.03622723077641,18.54161390065269,1.5430674242322758e-26,11.0,-21.05,1.0837787002826917,-21.05,0.2481,0.3121,0.4651,1.0691,0.3126,0.3093,0
138615,npp,2532,3551,0.497830480337143,48.4423675537109,39.2029762268066,3670176,2534,2882,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-18 00:31:38.246954,-64.13513615616016,60.899099683995516,50.7249536162816,3.089411763771641e-26,24.0,60.8,2.4157378735459294,60.78,0.5458,0.8037,1.7304,0.4152,0.2071,0.2067,0
138796,npp,2959,741,0.625977218151093,48.4376182556152,39.2035293579102,3670176,2956,523,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-18 22:32:28.666065,92.83773701167175,55.74162004917111,47.06877634998528,9.748529124106516e-28,5.0,-55.7,2.0682789409984763,-55.65,0.2443,0.4329,0.5628,0.7707,0.427,0.4824,0
138809,npp,1898,3135,0.344728887081146,48.4441413879395,39.1984443664551,3670176,1898,2508,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-19 00:12:56.830011,-67.23193951715572,50.42786942471743,43.07054845555648,2.9034705197940176e-28,21.0,50.36,1.7549928774784245,50.39,0.423,0.6296,1.8344,0.5299,0.1713,0.1827,0
138994,npp,2143,287,0.862092733383179,48.4406242370605,39.200740814209,3670176,2149,151,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.3675670088585,65.56600484350352,53.757504971707185,7.470861135769068e-26,2.0,-65.49,3.0,-65.47,0.3233,0.4684,0.6473,0.7123,0.4649,0.614,0
139009,npp,1236,2701,0.33896085619926497,48.4425239562988,39.1972160339355,3670176,1237,2171,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-19 23:54:13.637609,-71.18136701493982,35.07562423258517,30.603485748700454,1.6822429013388303e-28,18.0,35.03,1.2937979144666532,35.03,0.2507,0.3104,0.6824,1.075,0.3558,0.3644,0
139201,npp,545,2261,0.306387037038803,48.4421539306641,39.1972885131836,3670176,545,1817,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-20 23:35:26.886708,-74.35799552922295,13.124281649459894,11.604424361513136,7.194923792748372e-27,15.0,13.09,1.015504800579495,13.15,0.2518,0.3203,0.4488,1.0416,0.3199,0.3191,0
139587,npp,2134,1357,0.763442158699036,48.4389686584473,39.2017860412598,3670176,2134,1023,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-22 22:57:42.706240,97.65411922438344,35.515820997475444,30.972023298011536,1.6560067253437159e-18,9.0,-35.51,1.2937979144666532,-35.4,0.2043,0.3605,0.4443,0.9255,0.6451,0.7066,0
139602,npp,887,3685,0.678385317325592,48.4428672790527,39.1951179504395,3670176,888,2983,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-23 00:37:47.739259,-62.6222879677384,63.59557033756636,52.51665556104074,3.7216846428559906e-24,25.0,63.5,2.7445598364131496,63.47,0.4189,0.8575,11.4372,0.3891,0.2684,0.2639,0
139783,npp,1357,893,1.009751200675964,48.4404716491699,39.1983261108398,3670176,1356,668,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.1875929509385,51.63993056649235,43.99707585529097,1.732542798631098e-12,6.0,-51.61,1.847645286154319,-51.5,0.1701,0.3622,0.4991,0.9211,0.6841,0.9301,0
139797,npp,246,3275,0.725962579250336,48.4449691772461,39.1957473754883,3670176,247,2621,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-09-24 00:19:08.108023,-66.57823596327835,54.32748676308252,46.029364984495025,2.263377295676439e-19,22.0,54.24,1.9513309067639726,54.24,0.4166,0.5832,0.9245,0.5721,0.4068,0.4153,0
144246,npp,1823,134,0.5581292510032649,48.4421768188477,39.2040710449219,3670176,1829,63,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-16 22:06:58.054291,268.3581520660306,68.20485532305634,55.33251448478563,8.121954811251292e-30,1.0,-68.12,3.3166247903554,-68.09,0.3405,0.5757,0.9717,0.5796,0.3284,0.3235,0
144263,npp,969,2552,0.403930306434631,48.4426345825195,39.2040100097656,3670176,969,2064,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-16 23:47:49.350437,-72.0709699895772,28.387062261229342,24.906922130515245,7.854014386156738e-29,17.0,28.33,1.184412938166907,28.47,0.2448,0.4137,0.734,0.8064,0.3254,0.3257,0
144659,npp,2634,1659,0.485306411981583,48.4431304931641,39.2000045776367,3670176,2634,1252,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-18 23:10:12.335297,99.48973325588376,21.19518791325812,18.678339397355494,1.1922885310042061e-28,11.0,-21.21,1.0837787002826917,-21.05,0.2481,0.3121,0.4651,1.0691,0.4935,0.5188,0
144673,npp,1271,3946,0.906400799751282,48.4447021484375,39.1967315673828,3670176,1272,3140,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-19 00:50:06.693799,-60.13373307262399,68.22519847731743,55.35527329378898,2.5154026067115228e-29,27.0,68.09,3.3166247903554,68.09,0.8294,1.338,2.7219,0.2494,0.2035,0.226,0
144859,npp,1888,1201,0.37326718866825104,48.4416694641113,39.1979484558105,3670176,1891,890,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.02390398568788,41.65844829294527,36.07002028665315,9.549414886659317e-26,8.0,-41.63,1.4867838833500562,-41.45,0.2355,0.3563,0.4443,0.9364,0.3451,0.3495,0
144874,npp,677,3547,0.32521179318428,48.4431915283203,39.1996040344238,3670176,679,2879,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-20 00:31:30.645437,-63.965699033352585,60.81749994913704,50.66284189482261,1.4053107462697272e-28,24.0,60.72,2.4157378735459294,60.78,0.5458,0.8037,1.7304,0.4152,0.1356,0.135,0
145054,npp,1113,740,0.583495289087296,48.4422836303711,39.199291229248,3670176,1113,522,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.00021830202427,55.779998288789294,47.09095260914001,3.838609863231235e-21,5.0,-55.73,2.0682789409984763,-55.65,0.2443,0.4329,0.5628,0.7707,0.4065,0.4497,0
145068,npp,54,3133,0.905409812927246,48.4394836425781,39.203742980957,3670176,54,2506,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-21 00:12:51.042558,-67.83114291247695,50.37859728444115,43.02715916045286,6.355584718615311e-26,21.0,50.3,1.7549928774784245,50.39,0.423,0.6296,1.8344,0.5299,0.4908,0.4798,0
145266,npp,2473,2699,0.2758679240942,48.4440422058105,39.2021408081055,3670176,2473,2169,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-21 23:54:07.883253,-70.60890028427916,34.991350667529254,30.52919285277101,1.2887483965921666e-21,18.0,34.94,1.2937979144666532,35.03,0.2507,0.3104,0.6824,1.075,0.307,0.2966,0
145460,npp,1793,2260,0.411719083786011,48.4390983581543,39.1987609863281,3670176,1792,1815,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-22 23:35:22.943866,-74.21748792466403,13.060404103408791,11.546994167966178,6.255286159628495e-16,15.0,13.04,1.015504800579495,13.15,0.2518,0.3203,0.4488,1.0416,0.4236,0.4288,0
145856,npp,2155,3683,0.41886293888092,48.4424171447754,39.2001838684082,3670176,2154,2981,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-10-25 00:37:45.635086,-62.496035315479986,63.57260441989999,52.49422842083501,2.8740346780725696e-10,25.0,63.46,2.7445598364131496,63.47,0.4189,0.8575,11.4372,0.3891,0.1738,0.163,0
148978,npp,1047,1359,0.30087785422802,48.44384765625,39.1960525512695,3670176,1047,1025,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-09 22:57:47.857880,97.51200397221649,35.42605428057195,30.89210053361689,7.863774110518817e-09,9.0,-35.42,1.2937979144666532,-35.4,0.2043,0.3605,0.4443,0.9255,0.2876,0.2785,0
149370,npp,2537,442,0.1397414999082685,48.4421653747559,39.2000579833984,3670176,2537,257,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-11 22:19:53.087909,90.98688044303677,62.57748630129036,51.83201588986144,1.6024934057268823e-22,3.0,-62.52,2.6065528283652384,-62.51,0.1409,0.3785,0.692,0.8815,0.242,0.1232,0
149385,npp,1594,2848,0.459749817848206,48.4400939941406,39.2018280029297,3670176,1594,2295,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-12 00:00:31.930212,-69.4532618052348,40.91961570465254,35.46368285585519,2.7163493362927198e-16,19.0,40.85,1.4276677814245327,40.87,0.2743,0.3888,0.9631,0.8581,0.3833,0.3945,0
149576,npp,904,2409,0.467201232910156,48.4403839111328,39.1986770629883,3670176,904,1949,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-12 23:41:46.999030,-72.1625134027759,21.25677140743499,18.731413297187668,1.8270940818205002e-23,16.0,21.19,1.0837787002826917,21.24,0.2572,0.3802,0.5263,0.8775,0.4139,0.41,0
149944,npp,2542,1512,0.082520991563797,48.4429969787598,39.204891204834,3670176,2542,1134,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-14 23:04:06.465163,98.10459125497053,28.541889987157916,25.037615380311696,1.3927760929022416e-30,10.0,-28.56,1.184412938166907,-28.6,0.1994,0.3361,0.4323,0.9928,0.1196,0.0819,0
149958,npp,1228,3818,1.07915186882019,48.438591003418,39.2042694091797,3670176,1226,3068,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-15 00:44:06.163310,-61.33129280108638,66.0777196194568,54.07171098890073,1.3469288275588487e-27,26.0,65.95,3.0,65.95,0.5374,0.8703,2.622,0.3834,0.4033,0.4137,0
150700,npp,1696,2114,0.1770936325192451,48.4425659179688,39.1995277404785,3670176,1696,1678,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-18 23:29:15.361327,-66.69659587295706,4.761067507990107,4.21622258504696,1.0704518719309338e-23,14.0,4.64,1.0,4.7,0.2171,0.3364,0.4392,0.9917,0.1743,0.1756,0
151244,npp,2499,744,0.50492337346077,48.4432525634766,39.1970062255859,3670176,2501,527,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-21 22:32:35.667369,93.37549141181883,55.67185407024269,47.00989201319046,1.195659595471391e-05,5.0,-55.63,2.0682789409984763,-55.65,0.2443,0.4329,0.5628,0.7707,0.3685,0.3891,0
151257,npp,1453,3135,0.305022329092026,48.4449424743652,39.1977615356445,3670176,1452,2508,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-11-22 00:13:02.054198,-67.4026189235276,50.441131575780716,43.07362805024815,5.359337268329932e-13,21.0,50.36,1.7549928774784245,50.39,0.423,0.6296,1.8344,0.5299,0.1487,0.1616,0
154446,npp,726,2261,0.575087487697601,48.4410705566406,39.2010803222656,3670176,726,1817,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-09 23:35:32.359357,-74.32263755504182,13.168419839570662,11.642365866512435,3.251500853891081e-12,15.0,13.09,1.015504800579495,13.15,0.2518,0.3203,0.4488,1.0416,0.5845,0.599,0
155595,npp,1494,1960,0.541511833667755,48.4425430297852,39.1981086730957,3670176,1494,1530,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-15 23:22:58.546495,99.60317019258915,4.242114506827671,3.757091263204905,2.0749783569914375e-28,13.0,-4.3,1.0,-4.06,0.2036,0.3336,0.4548,1.0,0.5415,0.5415,0
155777,npp,743,1508,0.12500000039821776,48.4453201293945,39.198356628418,3670176,744,1131,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-16 23:04:06.433741,98.89905269124942,28.705927321664117,25.181009650893184,1.6872681693351138e-25,10.0,-28.74,1.184412938166907,-28.6,0.1994,0.3361,0.4323,0.9928,0.1555,0.1241,0
155789,npp,2518,3814,0.971577942371368,48.4396133422852,39.1990013122559,3670176,2519,3066,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-17 00:44:06.126225,-61.558747096658145,66.04837432928272,54.06011761926212,5.79807747697097e-27,26.0,65.88,3.0,65.95,0.5374,0.8703,2.622,0.3834,0.3674,0.3725,0
155959,npp,3052,1047,0.521908193826675,48.4432640075684,39.1998977661133,3670176,3051,769,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-17 22:45:10.770737,95.11437108275246,46.947427180386846,40.338351213034024,5.248849420433589e-21,7.0,-46.96,1.646109783506203,-46.89,0.216,0.3937,0.5322,0.8474,0.4115,0.4423,0
155971,npp,1890,3411,0.125,48.4461936950684,39.1986618041992,3670176,1893,2759,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-18 00:25:28.256361,-65.44355983488913,57.77459907891949,48.54084256019155,1.5333767093459308e-24,23.0,57.64,2.2013981571160284,57.72,0.3436,0.5491,1.046,0.6076,0.141,0.076,0
156513,npp,2955,2110,1.52556669712067,48.4460105895996,39.1967239379883,3670176,2956,1674,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-20 23:29:13.239647,-70.88821796838944,4.507377439275519,3.9919851084717144,1.1142939512221053e-09,14.0,4.41,1.0,4.7,0.2171,0.3364,0.4392,0.9917,1.5228,1.5129,0
156693,npp,2230,1659,1.35285031795502,48.4399223327637,39.197395324707,3670176,2230,1253,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-21 23:10:22.906264,99.41298648928604,21.180214459453055,18.666445789623513,0.0004645869038076721,11.0,-21.21,1.0837787002826917,-21.05,0.2481,0.3121,0.4651,1.0691,1.294,1.4463,0
156891,npp,263,3546,1.66182053089142,48.4420394897461,39.2012672424316,3670176,264,2878,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2012-12-23 00:31:39.383426,-63.96200443948444,60.83506584382119,50.67840114660516,0.0001301930033381583,24.0,60.7,2.4157378735459294,60.78,0.5458,0.8037,1.7304,0.4152,0.6889,0.6899,0
169477,npp,204,3128,2.2327880859375,48.4392585754395,39.2016983032227,3670176,203,2503,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-01-09 00:12:51.972788,-67.08130734203026,50.256580222471435,42.93796639157531,4.119400524157724e-15,21.0,50.15,1.7549928774784245,50.39,0.423,0.6296,1.8344,0.5299,1.2471,1.1832,0
170192,npp,456,1348,0.464784681797028,48.4430198669434,39.1952743530273,3670176,456,1018,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-01-12 22:57:37.839359,97.39095081367671,35.87042120296768,31.271170619170903,4.390666894888055e-29,9.0,-35.89,1.2937979144666532,-35.4,0.2043,0.3605,0.4443,0.9255,0.4143,0.4302,0
170753,npp,298,2399,1.041422724723816,48.4393920898438,39.2014350891113,3670176,298,1940,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-01-15 23:41:35.037018,-74.17115118278011,20.743715745236347,18.287094801365306,4.632274202277088e-22,16.0,20.66,1.0837787002826917,21.24,0.2572,0.3802,0.5263,0.8775,0.9437,0.9139,0
171115,npp,1957,1501,1.69333910942078,48.4402961730957,39.1976623535156,3670176,1957,1126,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-01-17 23:03:57.942436,98.64105523773178,29.043230278224662,25.47089508588016,1.4628234839071105e-12,10.0,-29.07,1.184412938166907,-28.6,0.1994,0.3361,0.4323,0.9928,1.4796,1.6812,0
171297,npp,1208,1040,1.43631136417389,48.4394035339355,39.1954231262207,3670176,1208,764,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-01-18 22:45:04.053818,95.33830171165465,47.15325943329514,40.50183646881085,6.779105883601917e-07,7.0,-47.18,1.646109783506203,-46.89,0.216,0.3937,0.5322,0.8474,0.967,1.2171,0
175234,npp,2378,3548,0.6111203730106349,48.4416961669922,39.2008628845215,3670176,2378,2880,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-02-09 00:32:00.183920,-63.86822831571173,60.88620901235919,50.71311148589503,2.4312083194263563e-20,24.0,60.74,2.4157378735459294,60.78,0.5458,0.8037,1.7304,0.4152,0.2539,0.2537,0
176398,npp,188,3276,0.272772625088692,48.4431533813477,39.1999778747559,3670176,187,2621,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-02-15 00:19:40.446399,-66.10220473655997,54.39285045285011,46.07471716381259,2.5320099127425166e-18,22.0,54.27,1.9513309067639726,54.24,0.4166,0.5832,0.9245,0.5721,0.1746,0.1561,0
176988,npp,1247,1964,0.557146221399307,48.443733215332,39.19970703125,3670176,1247,1534,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-02-17 23:23:27.141775,94.88245665102802,4.064850006320556,3.600071429810468,4.4112147202082365e-06,13.0,-4.06,1.0,-4.06,0.2036,0.3336,0.4548,1.0,0.5571,0.5571,0
180192,npp,2070,1970,0.280805021524429,48.4423866271973,39.2049598693848,3670176,2070,1539,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-05 23:23:47.035951,103.83161095148115,3.6734126633592648,3.2534135300445106,1.455610597282779e-07,13.0,-3.72,1.0,-4.06,0.2036,0.3336,0.4548,1.0,0.2808,0.2808,0
180389,npp,1333,1519,0.293968662619591,48.4439163208008,39.2042999267578,3670176,1334,1139,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-06 23:04:56.654748,98.96974459736013,28.225157346191995,24.76635588962272,8.467853419651286e-13,10.0,-28.23,1.184412938166907,-28.6,0.1994,0.3361,0.4323,0.9928,0.2981,0.2919,0
180404,npp,33,3821,0.870311498641968,48.4411087036133,39.198055267334,3670176,37,3071,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-07 00:44:56.344422,-61.55312452878331,66.17338968874931,54.13293400729899,1.551896611538058e-05,26.0,66.0,3.0,65.95,0.5374,0.8703,2.622,0.3834,0.3336,0.3336,0
180585,npp,584,1058,0.408723652362823,48.4416656494141,39.1953125,3670176,584,777,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-07 22:46:02.714148,95.40614864012726,46.62125088547108,40.076299146097305,1.4224121006668887e-17,7.0,-46.6,1.646109783506203,-46.89,0.216,0.3937,0.5322,0.8474,0.3428,0.3464,0
181387,npp,2885,1671,0.257226005196571,48.4460563659668,39.196662902832,3670176,2886,1263,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-11 23:11:20.033080,100.84997431268671,20.552678839623358,18.11765208292407,8.413046959985825e-25,11.0,-20.58,1.0837787002826917,-21.05,0.2481,0.3121,0.4651,1.0691,0.283,0.275,0
182400,npp,1344,1822,0.741424798965454,48.4398956298828,39.1996002197266,3670176,1344,1399,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-16 23:17:41.646367,98.31847139821171,12.244639437377286,10.827671685312973,2.7625807434314173e-13,12.0,-12.25,1.015504800579495,-12.79,0.1999,0.3248,0.4829,1.0271,0.7439,0.7615,0
182790,npp,2908,907,0.356619700789452,48.4439659118652,39.2043304443359,3670176,2907,676,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-18 22:39:55.556612,94.72111824647023,51.22564278368252,43.673118445586105,4.8980886825345094e-05,6.0,-51.21,1.847645286154319,-51.5,0.1701,0.3622,0.4991,0.9211,0.3306,0.3285,0
182805,npp,1809,3284,0.475515782833099,48.4420471191406,39.1978950500488,3670176,1812,2630,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-19 00:20:18.377148,-66.51950511142061,54.60416816575277,46.2286226446254,9.235888143767832e-11,22.0,54.48,2.0682789409984763,54.24,0.4166,0.5832,0.9245,0.5721,0.2816,0.272,0
183194,npp,490,2419,0.510734140872955,48.4417953491211,39.2022666931152,3670176,490,1958,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-03-20 23:42:51.817722,-72.14763032030199,21.773890452321787,19.182695862256892,0.00046731967255872866,16.0,21.72,1.0837787002826917,21.24,0.2572,0.3802,0.5263,0.8775,0.4541,0.4482,0
186517,npp,565,1976,0.463179588317871,48.4429016113281,39.197582244873,3670176,565,1546,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-04-06 23:24:19.389966,101.73031421875608,3.3422660859948934,2.9602386804802485,1.5483403633937232e-13,13.0,-3.37,1.0,-4.06,0.2036,0.3336,0.4548,1.0,0.4632,0.4632,0
187094,npp,1379,606,0.495031625032425,48.4430999755859,39.2017669677734,3670176,1381,391,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-04-09 22:27:37.589940,92.33664921036484,59.02956662040584,49.420977887004156,5.30565670724136e-22,4.0,-58.99,2.253202848596432,-59.24,0.2444,0.4104,0.6132,0.813,0.3712,0.4024,0
225416,npp,3037,2559,0.484269738197327,48.4440002441406,39.2017936706543,3719328,3037,2070,196611,3915939,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-09-01 23:50:35.260554,-71.6078687315786,28.72944411246458,25.203342707245415,3.3298597945148296e-05,17.0,28.66,1.184412938166907,28.47,0.2448,0.4137,0.734,0.8064,0.3932,0.3905,0
225998,npp,882,1208,0.335190460085869,48.4441032409668,39.1979103088379,3670176,884,895,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-09-04 22:54:07.743585,96.90349676930161,41.3823571873305,35.848270847436595,7.259162834928164e-22,8.0,-41.38,1.4867838833500562,-41.45,0.2355,0.3563,0.4443,0.9364,0.3195,0.3139,0
226012,npp,2739,3553,0.921563267707825,48.4409523010254,39.2046279907227,3719328,2741,2883,196611,3915939,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-09-05 00:34:18.110507,-64.0814920105074,60.98477058087926,50.783704043133675,6.220516135786072e-17,24.0,60.85,2.5331140255951103,60.78,0.5458,0.8037,1.7304,0.4152,0.3802,0.3826,0
226985,npp,2434,1363,0.444329857826233,48.4400787353516,39.2011985778809,3670176,2435,1028,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-09-09 23:00:31.224668,98.45687793143111,35.24560614961797,30.74610264098818,3.435966371460975e-26,9.0,-35.25,1.2937979144666532,-35.4,0.2043,0.3605,0.4443,0.9255,0.3984,0.4112,0
227181,npp,1657,899,0.823391020298004,48.4394073486328,39.1990089416504,3670176,1657,671,196611,3866787,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-09-10 22:41:35.532969,94.3418782550594,51.451717726147905,43.85524217866666,1.3896192983651043e-23,6.0,-51.44,1.847645286154319,-51.5,0.1701,0.3622,0.4991,0.9211,0.5832,0.7584,0
227196,npp,542,3279,0.974795818328857,48.4438705444336,39.195987701416,3719328,540,2625,196611,3915939,3113,ukr_luhansk_13_32,48.44166667,39.2,13,32,ukr_luhansk,2013-09-11 00:21:56.576504,-65.8671670792772,54.46857958330076,46.136466514013314,2.817566623794656e-27,22.0,54.35,1.9513309067639726,54.24,0.4166,0.5832,0.9245,0.5721,0.5343,0.5577,0
